lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.441,0.49,0.819
2,0.089,0.338,0.617
3,-0.044,0.214,0.435
4,0.01,0.115,0.268
5,0.06,0.038,0.094
6,0.051,-0.021,-0.066
7,-0.003,-0.063,-0.174
8,-0.038,-0.091,-0.24
9,-0.043,-0.108,-0.28
10,-0.03,-0.115,-0.304
11,-0.03,-0.113,-0.319
12,-0.045,-0.106,-0.327
13,-0.05,-0.093,-0.331
14,-0.051,-0.077,-0.333
15,-0.039,-0.059,-0.331
16,-0.031,-0.039,-0.329
17,-0.041,-0.019,-0.329
18,-0.055,0.001,-0.325
19,-0.055,0.02,-0.316
20,-0.039,0.037,-0.297
21,-0.01,0.053,-0.261
22,-0.015,0.066,-0.199
23,-0.022,0.077,-0.113
24,0.003,0.085,-0.002
25,0.098,0.091,0.15
26,0.227,0.078,0.358
27,0.264,0.074,0.587
28,0.059,0.078,0.722
29,-0.122,0.081,0.771
30,-0.042,0.08,0.786
31,0.191,0.075,0.731
32,0.335,0.074,0.574
33,0.233,0.075,0.342
34,0.063,0.073,0.139
35,-0.026,0.058,-0.008
36,-0.026,0.033,-0.115
37,-0.008,0.011,-0.2
38,-0.032,-0.004,-0.264
39,-0.055,-0.013,-0.298
40,-0.061,-0.023,-0.315
41,-0.054,-0.033,-0.323
42,-0.045,-0.042,-0.327
43,-0.04,-0.046,-0.328
44,-0.047,-0.048,-0.331
45,-0.055,-0.046,-0.332
46,-0.055,-0.042,-0.331
47,-0.047,-0.035,-0.327
48,-0.035,-0.026,-0.319
49,-0.037,-0.012,-0.305
50,-0.044,0.004,-0.28
51,-0.03,0.017,-0.24
52,-0.001,0.025,-0.173
53,0.063,0.029,-0.055
54,0.009,0.038,0.095
55,-0.037,0.056,0.257
56,-0.049,0.072,0.416
57,0.151,0.08,0.612
58,0.365,0.078,0.787
59,0.426,0.076,0.853
60,0.215,0.076,0.748
61,-0.057,0.07,0.572
62,-0.107,0.056,0.41
63,-0.03,0.039,0.246
64,0.087,0.03,0.082
65,0.025,0.028,-0.074
66,-0.024,0.024,-0.175
67,-0.038,0.012,-0.236
68,-0.039,-0.005,-0.276
69,-0.036,-0.021,-0.302
70,-0.046,-0.033,-0.318
71,-0.059,-0.042,-0.325
72,-0.062,-0.049,-0.33
73,-0.06,-0.054,-0.331
74,-0.049,-0.057,-0.33
75,-0.042,-0.056,-0.329
76,-0.052,-0.051,-0.328
77,-0.062,-0.044,-0.324
78,-0.057,-0.036,-0.315
79,-0.043,-0.028,-0.296
80,-0.016,-0.016,-0.258
81,-0.031,0.002,-0.199
82,-0.035,0.023,-0.119
83,0.018,0.039,-0.008
84,0.137,0.043,0.151
85,0.224,0.039,0.354
86,0.138,0.037,0.549
87,-0.08,0.043,0.664
88,-0.205,0.047,0.72
89,-0.017,0.047,0.749
90,0.215,0.042,0.696
91,0.275,0.042,0.528
92,0.127,0.045,0.308
93,-0.002,0.037,0.129
94,-0.05,0.021,-0.006
95,-0.03,0.001,-0.11
96,-0.006,-0.013,-0.196
97,-0.038,-0.02,-0.259
98,-0.056,-0.026,-0.292
99,-0.059,-0.032,-0.309
100,-0.049,-0.039,-0.318
101,-0.042,-0.045,-0.323
102,-0.047,-0.048,-0.326
103,-0.057,-0.048,-0.329
104,-0.064,-0.046,-0.33
105,-0.057,-0.042,-0.328
106,-0.045,-0.036,-0.323
107,-0.038,-0.027,-0.316
108,-0.043,-0.015,-0.302
109,-0.051,-0.003,-0.279
110,-0.036,0.004,-0.24
111,0.011,0.007,-0.171
112,0.051,0.009,-0.057
113,0.006,0.019,0.081
114,-0.063,0.037,0.221
115,-0.021,0.051,0.378
116,0.187,0.054,0.568
117,0.379,0.051,0.742
118,0.233,0.051,0.768
119,0.022,0.052,0.674
120,-0.134,0.044,0.537
121,-0.081,0.032,0.402
122,0.022,0.019,0.245
123,0.082,0.015,0.076
124,0.024,0.016,-0.069
125,-0.02,0.012,-0.163
126,-0.035,-0.0,-0.224
127,-0.029,-0.015,-0.266
128,-0.028,-0.028,-0.294
129,-0.045,-0.036,-0.311
130,-0.057,-0.043,-0.319
131,-0.058,-0.048,-0.324
132,-0.052,-0.051,-0.325
133,-0.04,-0.052,-0.323
134,-0.049,-0.049,-0.325
135,-0.055,-0.043,-0.323
136,-0.058,-0.036,-0.319
137,-0.051,-0.028,-0.309
138,-0.036,-0.02,-0.292
139,-0.021,-0.008,-0.255
140,-0.022,0.008,-0.199
141,-0.022,0.026,-0.127
142,0.038,0.036,-0.022
143,0.142,0.035,0.132
144,0.221,0.033,0.329
145,0.02,0.036,0.483
146,-0.122,0.043,0.592
147,-0.138,0.048,0.665
148,0.049,0.047,0.709
149,0.252,0.046,0.661
150,0.265,0.046,0.501
151,0.079,0.047,0.301
152,-0.033,0.039,0.14
153,-0.026,0.021,0.017
154,-0.004,0.004,-0.093
155,0.005,-0.006,-0.186
156,-0.029,-0.01,-0.248
157,-0.049,-0.015,-0.282
158,-0.049,-0.022,-0.3
159,-0.039,-0.03,-0.31
160,-0.034,-0.036,-0.315
161,-0.047,-0.039,-0.32
162,-0.056,-0.04,-0.323
163,-0.056,-0.039,-0.323
164,-0.045,-0.037,-0.32
165,-0.037,-0.032,-0.316
166,-0.035,-0.024,-0.31
167,-0.042,-0.014,-0.297
168,-0.04,-0.004,-0.275
169,-0.027,0.001,-0.239
170,0.013,0.001,-0.173
171,0.025,0.007,-0.068
172,-0.006,0.02,0.055
173,-0.05,0.036,0.184
174,0.046,0.047,0.344
175,0.195,0.049,0.522
176,0.315,0.046,0.686
177,0.179,0.046,0.724
178,-0.075,0.046,0.638
179,-0.15,0.039,0.534
180,-0.042,0.028,0.424
181,0.093,0.021,0.271
182,0.093,0.021,0.094
183,0.036,0.023,-0.046
184,-0.016,0.016,-0.143
185,-0.028,0.003,-0.207
186,-0.024,-0.012,-0.254
187,-0.028,-0.024,-0.286
188,-0.048,-0.032,-0.302
189,-0.058,-0.038,-0.312
190,-0.054,-0.044,-0.315
191,-0.046,-0.048,-0.316
192,-0.037,-0.05,-0.315
193,-0.043,-0.048,-0.316
194,-0.057,-0.044,-0.316
195,-0.058,-0.038,-0.312
196,-0.047,-0.032,-0.302
197,-0.027,-0.025,-0.285
198,-0.021,-0.014,-0.252
199,-0.028,0.001,-0.204
200,-0.008,0.014,-0.137
201,0.041,0.021,-0.039
202,0.098,0.019,0.105
203,0.106,0.017,0.283
204,-0.036,0.023,0.431
205,-0.177,0.033,0.537
206,-0.088,0.038,0.639
207,0.138,0.037,0.713
208,0.308,0.037,0.673
209,0.197,0.039,0.507
210,0.036,0.038,0.323
211,-0.051,0.028,0.17
212,-0.032,0.012,0.042
213,0.012,-0.0,-0.075
214,0.003,-0.005,-0.176
215,-0.029,-0.006,-0.237
216,-0.046,-0.012,-0.272
217,-0.046,-0.02,-0.292
218,-0.039,-0.029,-0.303
219,-0.037,-0.035,-0.309
220,-0.05,-0.04,-0.314
221,-0.059,-0.042,-0.317
222,-0.056,-0.043,-0.316
223,-0.047,-0.042,-0.313
224,-0.034,-0.039,-0.309
225,-0.037,-0.033,-0.303
226,-0.049,-0.026,-0.293
227,-0.048,-0.019,-0.275
228,-0.032,-0.016,-0.24
229,-0.0,-0.013,-0.177
230,-0.003,-0.006,-0.08
231,-0.043,0.01,0.027
232,-0.048,0.027,0.149
233,0.064,0.035,0.31
234,0.222,0.033,0.502
235,0.241,0.031,0.657
236,0.051,0.032,0.694
237,-0.158,0.032,0.642
238,-0.13,0.026,0.57
239,0.021,0.018,0.461
240,0.167,0.016,0.301
241,0.103,0.02,0.114
242,0.021,0.022,-0.03
243,-0.018,0.014,-0.127
244,-0.026,-0.001,-0.197
245,-0.027,-0.016,-0.249
246,-0.041,-0.027,-0.282
247,-0.055,-0.035,-0.298
248,-0.066,-0.042,-0.308
249,-0.061,-0.05,-0.312
250,-0.05,-0.055,-0.312
251,-0.047,-0.058,-0.312
252,-0.052,-0.057,-0.312
253,-0.061,-0.054,-0.311
254,-0.06,-0.049,-0.308
255,-0.05,-0.043,-0.3
256,-0.03,-0.035,-0.284
257,-0.03,-0.024,-0.254
258,-0.036,-0.009,-0.211
259,-0.023,0.002,-0.15
260,0.028,0.006,-0.053
261,0.066,0.006,0.087
262,0.002,0.009,0.251
263,-0.112,0.021,0.399
264,-0.18,0.033,0.528
265,-0.025,0.039,0.658
266,0.236,0.04,0.748
267,0.34,0.042,0.706
268,0.187,0.045,0.536
269,-0.002,0.042,0.353
270,-0.032,0.03,0.204
271,0.012,0.014,0.07
272,0.039,0.004,-0.062
273,0.004,0.001,-0.167
274,-0.04,0.0,-0.231
275,-0.051,-0.007,-0.266
276,-0.046,-0.018,-0.286
277,-0.043,-0.029,-0.298
278,-0.05,-0.037,-0.305
279,-0.056,-0.043,-0.308
280,-0.062,-0.047,-0.311
281,-0.058,-0.049,-0.31
282,-0.05,-0.049,-0.307
283,-0.046,-0.046,-0.305
284,-0.052,-0.041,-0.301
285,-0.062,-0.034,-0.292
286,-0.06,-0.028,-0.275
287,-0.039,-0.024,-0.242
288,-0.013,-0.017,-0.18
289,-0.039,-0.003,-0.095
290,-0.056,0.017,0.007
291,-0.006,0.035,0.137
292,0.131,0.043,0.313
293,0.257,0.042,0.512
294,0.198,0.043,0.668
295,-0.015,0.047,0.714
296,-0.16,0.048,0.68
297,-0.068,0.043,0.626
298,0.113,0.038,0.507
299,0.227,0.039,0.326
300,0.145,0.044,0.136
301,0.021,0.041,-0.015
302,-0.02,0.027,-0.116
303,-0.021,0.007,-0.19
304,-0.022,-0.009,-0.245
305,-0.047,-0.021,-0.278
306,-0.062,-0.03,-0.293
307,-0.063,-0.04,-0.302
308,-0.058,-0.048,-0.305
309,-0.044,-0.055,-0.305
310,-0.046,-0.058,-0.306
311,-0.058,-0.057,-0.308
312,-0.064,-0.054,-0.307
313,-0.058,-0.049,-0.302
314,-0.049,-0.043,-0.295
315,-0.036,-0.032,-0.28
316,-0.041,-0.018,-0.253
317,-0.054,-0.004,-0.216
318,-0.034,0.007,-0.155
319,0.027,0.01,-0.055
320,0.056,0.012,0.088
321,-0.025,0.02,0.248
322,-0.141,0.036,0.395
323,-0.099,0.049,0.542
324,0.124,0.055,0.696
325,0.385,0.055,0.8
326,0.344,0.057,0.727
327,0.132,0.06,0.556
328,-0.043,0.053,0.376
329,-0.04,0.039,0.225
330,0.019,0.024,0.076
331,0.043,0.018,-0.064
332,0.0,0.017,-0.166
333,-0.039,0.011,-0.227
334,-0.05,0.001,-0.261
335,-0.043,-0.013,-0.282
336,-0.039,-0.026,-0.293
337,-0.047,-0.035,-0.3
338,-0.055,-0.042,-0.304
339,-0.058,-0.047,-0.306
340,-0.046,-0.05,-0.304
341,-0.041,-0.05,-0.302
342,-0.043,-0.047,-0.301
343,-0.053,-0.041,-0.297
344,-0.06,-0.033,-0.289
345,-0.052,-0.026,-0.272
346,-0.034,-0.019,-0.239
347,-0.016,-0.008,-0.176
348,-0.041,0.011,-0.095
349,-0.044,0.033,0.005
350,0.029,0.049,0.141
351,0.169,0.052,0.328
352,0.281,0.05,0.542
353,0.122,0.052,0.674
354,-0.084,0.056,0.716
355,-0.143,0.057,0.706
356,0.046,0.052,0.657
357,0.235,0.05,0.527
358,0.209,0.053,0.313
359,0.104,0.057,0.124
360,0.018,0.048,-0.014
361,-0.02,0.029,-0.115
362,-0.021,0.008,-0.19
363,-0.021,-0.007,-0.244
364,-0.048,-0.018,-0.274
365,-0.06,-0.027,-0.289
366,-0.058,-0.037,-0.296
367,-0.046,-0.045,-0.299
368,-0.037,-0.049,-0.3
369,-0.044,-0.051,-0.302
370,-0.056,-0.05,-0.303
371,-0.057,-0.046,-0.302
372,-0.049,-0.04,-0.297
373,-0.039,-0.032,-0.29
374,-0.037,-0.02,-0.276
375,-0.043,-0.005,-0.251
376,-0.042,0.009,-0.213
377,-0.016,0.023,-0.152
378,0.035,0.037,-0.05
379,0.037,0.049,0.094
380,-0.043,0.06,0.248
381,-0.117,0.07,0.39
382,0.002,0.077,0.552
383,0.268,0.081,0.724
384,0.472,0.083,0.813
385,0.29,0.082,0.708
386,0.046,0.078,0.535
387,-0.07,0.071,0.37
388,-0.026,0.061,0.219
389,0.036,0.049,0.064
390,0.034,0.034,-0.076
391,-0.017,0.018,-0.17
392,-0.048,0.001,-0.225
393,-0.04,-0.017,-0.257
394,-0.037,-0.034,-0.279
395,-0.038,-0.048,-0.29
396,-0.049,-0.06,-0.296
397,-0.058,-0.066,-0.301
398,-0.057,-0.066,-0.302
399,-0.047,-0.058,-0.3
400,-0.041,-0.038,-0.298
