lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.419,0.483,0.818
2,0.062,0.337,0.611
3,-0.038,0.217,0.436
4,0.048,0.12,0.276
5,0.088,0.043,0.097
6,0.043,-0.016,-0.066
7,-0.019,-0.059,-0.172
8,-0.047,-0.088,-0.238
9,-0.041,-0.107,-0.28
10,-0.029,-0.115,-0.308
11,-0.035,-0.116,-0.326
12,-0.047,-0.11,-0.335
13,-0.059,-0.099,-0.341
14,-0.053,-0.085,-0.343
15,-0.042,-0.068,-0.342
16,-0.033,-0.049,-0.34
17,-0.043,-0.029,-0.338
18,-0.055,-0.009,-0.332
19,-0.059,0.01,-0.32
20,-0.044,0.028,-0.299
21,-0.014,0.045,-0.262
22,-0.016,0.06,-0.198
23,-0.036,0.072,-0.111
24,-0.049,0.082,-0.006
25,0.007,0.089,0.139
26,0.206,0.077,0.35
27,0.331,0.074,0.595
28,0.106,0.081,0.733
29,-0.111,0.087,0.779
30,-0.013,0.084,0.793
31,0.257,0.077,0.747
32,0.357,0.074,0.575
33,0.215,0.077,0.338
34,0.015,0.077,0.136
35,-0.035,0.063,-0.003
36,-0.018,0.038,-0.108
37,0.007,0.018,-0.198
38,-0.029,0.004,-0.264
39,-0.057,-0.006,-0.299
40,-0.065,-0.019,-0.318
41,-0.057,-0.032,-0.33
42,-0.05,-0.043,-0.336
43,-0.045,-0.05,-0.339
44,-0.056,-0.053,-0.342
45,-0.063,-0.053,-0.343
46,-0.059,-0.05,-0.34
47,-0.05,-0.045,-0.335
48,-0.031,-0.036,-0.325
49,-0.034,-0.023,-0.307
50,-0.045,-0.006,-0.278
51,-0.034,0.012,-0.236
52,-0.009,0.024,-0.169
53,0.075,0.028,-0.055
54,0.053,0.039,0.1
55,-0.04,0.059,0.255
56,-0.108,0.077,0.406
57,0.064,0.083,0.599
58,0.347,0.08,0.789
59,0.464,0.077,0.871
60,0.211,0.081,0.748
61,-0.068,0.079,0.571
62,-0.057,0.066,0.421
63,0.058,0.047,0.263
64,0.134,0.037,0.089
65,0.028,0.036,-0.07
66,-0.032,0.031,-0.17
67,-0.042,0.017,-0.232
68,-0.035,-0.001,-0.275
69,-0.035,-0.016,-0.306
70,-0.049,-0.027,-0.324
71,-0.06,-0.035,-0.332
72,-0.064,-0.043,-0.338
73,-0.062,-0.048,-0.34
74,-0.05,-0.052,-0.34
75,-0.047,-0.052,-0.339
76,-0.055,-0.049,-0.336
77,-0.066,-0.043,-0.331
78,-0.06,-0.035,-0.318
79,-0.042,-0.029,-0.297
80,-0.002,-0.02,-0.256
81,-0.013,-0.005,-0.192
82,-0.036,0.017,-0.111
83,-0.022,0.036,-0.008
84,0.089,0.043,0.144
85,0.232,0.039,0.352
86,0.21,0.038,0.56
87,-0.039,0.047,0.672
88,-0.203,0.054,0.717
89,-0.055,0.051,0.748
90,0.255,0.042,0.716
91,0.269,0.04,0.533
92,0.079,0.044,0.307
93,-0.049,0.038,0.132
94,-0.043,0.019,0.005
95,-0.002,-0.001,-0.1
96,0.014,-0.013,-0.193
97,-0.033,-0.019,-0.258
98,-0.056,-0.024,-0.292
99,-0.057,-0.032,-0.312
100,-0.051,-0.04,-0.324
101,-0.047,-0.045,-0.332
102,-0.052,-0.048,-0.335
103,-0.065,-0.048,-0.339
104,-0.072,-0.047,-0.34
105,-0.063,-0.043,-0.337
106,-0.052,-0.04,-0.331
107,-0.043,-0.033,-0.322
108,-0.047,-0.022,-0.305
109,-0.054,-0.01,-0.278
110,-0.042,-0.0,-0.237
111,0.003,0.003,-0.169
112,0.073,0.003,-0.053
113,0.06,0.011,0.092
114,-0.044,0.029,0.229
115,-0.076,0.044,0.371
116,0.114,0.044,0.557
117,0.391,0.04,0.75
118,0.256,0.04,0.783
119,-0.047,0.046,0.672
120,-0.199,0.041,0.535
121,-0.076,0.027,0.411
122,0.057,0.013,0.259
123,0.092,0.008,0.082
124,0.004,0.009,-0.066
125,-0.037,0.004,-0.159
126,-0.029,-0.01,-0.219
127,-0.017,-0.025,-0.264
128,-0.019,-0.035,-0.297
129,-0.038,-0.041,-0.315
130,-0.053,-0.045,-0.324
131,-0.062,-0.049,-0.331
132,-0.059,-0.051,-0.334
133,-0.047,-0.051,-0.334
134,-0.055,-0.048,-0.334
135,-0.064,-0.041,-0.332
136,-0.067,-0.033,-0.326
137,-0.058,-0.024,-0.314
138,-0.04,-0.017,-0.294
139,-0.018,-0.009,-0.255
140,-0.011,0.005,-0.194
141,-0.032,0.023,-0.122
142,-0.005,0.034,-0.023
143,0.115,0.031,0.128
144,0.267,0.027,0.336
145,0.115,0.031,0.506
146,-0.118,0.042,0.606
147,-0.155,0.047,0.676
148,0.049,0.044,0.728
149,0.261,0.04,0.686
150,0.228,0.041,0.507
151,0.004,0.044,0.3
152,-0.071,0.036,0.144
153,-0.03,0.018,0.022
154,0.018,0.001,-0.088
155,0.014,-0.008,-0.185
156,-0.029,-0.011,-0.247
157,-0.046,-0.018,-0.28
158,-0.045,-0.027,-0.301
159,-0.035,-0.036,-0.315
160,-0.035,-0.041,-0.323
161,-0.049,-0.044,-0.328
162,-0.058,-0.045,-0.331
163,-0.062,-0.044,-0.332
164,-0.05,-0.041,-0.329
165,-0.037,-0.036,-0.323
166,-0.038,-0.029,-0.316
167,-0.047,-0.019,-0.3
168,-0.053,-0.007,-0.277
169,-0.042,0.001,-0.238
170,0.006,0.001,-0.173
171,0.055,0.004,-0.063
172,0.013,0.016,0.063
173,-0.06,0.032,0.189
174,-0.012,0.042,0.338
175,0.158,0.041,0.524
176,0.355,0.036,0.704
177,0.172,0.038,0.737
178,-0.113,0.042,0.643
179,-0.168,0.038,0.541
180,-0.002,0.026,0.438
181,0.143,0.018,0.283
182,0.086,0.019,0.094
183,-0.008,0.023,-0.049
184,-0.037,0.016,-0.141
185,-0.021,0.001,-0.204
186,-0.012,-0.013,-0.254
187,-0.024,-0.023,-0.289
188,-0.042,-0.03,-0.306
189,-0.054,-0.037,-0.316
190,-0.056,-0.044,-0.322
191,-0.048,-0.049,-0.325
192,-0.039,-0.051,-0.324
193,-0.045,-0.049,-0.324
194,-0.058,-0.045,-0.323
195,-0.055,-0.039,-0.316
196,-0.046,-0.032,-0.306
197,-0.022,-0.025,-0.288
198,-0.011,-0.016,-0.251
199,-0.019,-0.001,-0.199
200,-0.032,0.014,-0.134
201,-0.003,0.022,-0.038
202,0.08,0.019,0.105
203,0.14,0.017,0.292
204,-0.005,0.026,0.445
205,-0.176,0.037,0.543
206,-0.131,0.041,0.64
207,0.135,0.036,0.724
208,0.353,0.034,0.689
209,0.196,0.037,0.513
210,-0.006,0.039,0.324
211,-0.045,0.03,0.178
212,0.014,0.013,0.054
213,0.042,0.003,-0.07
214,0.002,0.001,-0.174
215,-0.04,0.001,-0.236
216,-0.052,-0.005,-0.272
217,-0.049,-0.016,-0.294
218,-0.046,-0.026,-0.309
219,-0.044,-0.034,-0.316
220,-0.056,-0.039,-0.321
221,-0.067,-0.043,-0.324
222,-0.061,-0.046,-0.324
223,-0.047,-0.047,-0.32
224,-0.037,-0.047,-0.315
225,-0.038,-0.043,-0.308
226,-0.048,-0.038,-0.294
227,-0.05,-0.031,-0.273
228,-0.031,-0.027,-0.238
229,0.015,-0.026,-0.174
230,0.018,-0.02,-0.076
231,-0.037,-0.005,0.033
232,-0.088,0.013,0.151
233,-0.023,0.021,0.303
234,0.157,0.018,0.497
235,0.23,0.016,0.667
236,0.013,0.02,0.695
237,-0.22,0.022,0.641
238,-0.141,0.016,0.577
239,0.076,0.005,0.477
240,0.216,0.002,0.309
241,0.1,0.007,0.112
242,-0.008,0.011,-0.029
243,-0.03,0.003,-0.122
244,-0.018,-0.011,-0.192
245,-0.017,-0.022,-0.247
246,-0.042,-0.027,-0.284
247,-0.061,-0.032,-0.301
248,-0.073,-0.038,-0.312
249,-0.066,-0.044,-0.317
250,-0.055,-0.049,-0.319
251,-0.052,-0.051,-0.319
252,-0.057,-0.05,-0.319
253,-0.064,-0.048,-0.317
254,-0.06,-0.044,-0.311
255,-0.048,-0.041,-0.302
256,-0.027,-0.037,-0.284
257,-0.021,-0.029,-0.25
258,-0.033,-0.017,-0.204
259,-0.029,-0.005,-0.142
260,0.018,-0.001,-0.049
261,0.098,-0.003,0.095
262,0.062,0.0,0.265
263,-0.1,0.014,0.402
264,-0.22,0.027,0.516
265,-0.078,0.031,0.645
266,0.217,0.027,0.745
267,0.303,0.026,0.699
268,0.119,0.031,0.526
269,-0.07,0.029,0.346
270,-0.05,0.018,0.208
271,0.049,0.002,0.077
272,0.068,-0.006,-0.058
273,0.005,-0.006,-0.164
274,-0.042,-0.007,-0.227
275,-0.051,-0.014,-0.264
276,-0.045,-0.025,-0.287
277,-0.044,-0.034,-0.302
278,-0.052,-0.04,-0.31
279,-0.065,-0.044,-0.316
280,-0.073,-0.047,-0.318
281,-0.067,-0.048,-0.317
282,-0.056,-0.048,-0.315
283,-0.049,-0.046,-0.311
284,-0.051,-0.041,-0.304
285,-0.056,-0.035,-0.291
286,-0.054,-0.029,-0.271
287,-0.033,-0.027,-0.237
288,0.011,-0.024,-0.174
289,-0.001,-0.014,-0.082
290,-0.055,0.004,0.018
291,-0.063,0.021,0.137
292,0.06,0.026,0.301
293,0.235,0.024,0.508
294,0.188,0.025,0.668
295,-0.04,0.033,0.701
296,-0.211,0.036,0.663
297,-0.077,0.03,0.613
298,0.159,0.021,0.511
299,0.214,0.021,0.319
300,0.079,0.026,0.123
301,-0.017,0.024,-0.017
302,-0.031,0.008,-0.112
303,-0.014,-0.01,-0.185
304,-0.017,-0.022,-0.243
305,-0.042,-0.03,-0.277
306,-0.059,-0.036,-0.294
307,-0.064,-0.043,-0.305
308,-0.057,-0.049,-0.31
309,-0.049,-0.052,-0.312
310,-0.05,-0.053,-0.313
311,-0.062,-0.05,-0.313
312,-0.068,-0.046,-0.312
313,-0.06,-0.04,-0.306
314,-0.048,-0.034,-0.298
315,-0.034,-0.026,-0.28
316,-0.032,-0.013,-0.248
317,-0.049,0.002,-0.208
318,-0.033,0.013,-0.147
319,0.029,0.017,-0.05
320,0.106,0.018,0.097
321,0.048,0.025,0.261
322,-0.092,0.042,0.399
323,-0.117,0.054,0.531
324,0.097,0.057,0.685
325,0.379,0.054,0.791
326,0.332,0.056,0.717
327,0.047,0.062,0.533
328,-0.086,0.058,0.362
329,-0.021,0.042,0.222
330,0.059,0.025,0.08
331,0.057,0.018,-0.063
332,-0.008,0.015,-0.163
333,-0.043,0.007,-0.222
334,-0.044,-0.008,-0.257
335,-0.038,-0.023,-0.281
336,-0.034,-0.035,-0.296
337,-0.047,-0.043,-0.303
338,-0.058,-0.048,-0.308
339,-0.061,-0.051,-0.31
340,-0.053,-0.052,-0.31
341,-0.048,-0.051,-0.308
342,-0.048,-0.047,-0.305
343,-0.053,-0.038,-0.298
344,-0.06,-0.028,-0.287
345,-0.052,-0.019,-0.268
346,-0.032,-0.011,-0.234
347,-0.011,-0.001,-0.172
348,-0.029,0.016,-0.087
349,-0.06,0.038,0.01
350,-0.024,0.054,0.137
351,0.136,0.055,0.317
352,0.329,0.052,0.538
353,0.21,0.057,0.68
354,-0.057,0.065,0.711
355,-0.126,0.067,0.698
356,0.087,0.061,0.65
357,0.283,0.057,0.524
358,0.204,0.06,0.305
359,0.042,0.064,0.116
360,-0.032,0.055,-0.017
361,-0.023,0.033,-0.11
362,-0.006,0.012,-0.184
363,-0.016,-0.004,-0.241
364,-0.039,-0.016,-0.271
365,-0.051,-0.027,-0.288
366,-0.052,-0.037,-0.298
367,-0.045,-0.046,-0.303
368,-0.038,-0.051,-0.305
369,-0.044,-0.052,-0.306
370,-0.055,-0.05,-0.307
371,-0.054,-0.046,-0.305
372,-0.046,-0.039,-0.299
373,-0.036,-0.03,-0.291
374,-0.031,-0.018,-0.274
375,-0.042,-0.001,-0.246
376,-0.053,0.016,-0.206
377,-0.036,0.033,-0.145
378,0.027,0.05,-0.047
379,0.073,0.065,0.1
380,0.01,0.078,0.255
381,-0.095,0.089,0.388
382,-0.006,0.097,0.539
383,0.277,0.103,0.71
384,0.512,0.105,0.807
385,0.318,0.103,0.699
386,0.032,0.098,0.517
387,-0.056,0.089,0.361
388,0.013,0.077,0.221
389,0.072,0.062,0.07
390,0.036,0.044,-0.073
391,-0.028,0.024,-0.163
392,-0.054,0.004,-0.219
393,-0.041,-0.017,-0.253
394,-0.036,-0.037,-0.278
395,-0.04,-0.053,-0.292
396,-0.049,-0.066,-0.299
397,-0.056,-0.071,-0.304
398,-0.049,-0.068,-0.305
399,-0.046,-0.054,-0.305
400,-0.04,-0.026,-0.303
