lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.621,1.0
1,0.237,0.436,0.318
2,0.067,0.289,0.144
3,0.018,0.173,0.074
4,0.015,0.086,0.045
5,0.017,0.022,0.023
6,0.013,-0.023,0.003
7,-0.005,-0.051,-0.023
8,0.013,-0.066,-0.02
9,0.036,-0.071,-0.007
10,0.013,-0.067,-0.031
11,0.004,-0.058,-0.045
12,-0.024,-0.045,-0.069
13,-0.015,-0.029,-0.065
14,0.0,-0.013,-0.053
15,0.006,0.004,-0.047
16,-0.01,0.019,-0.062
17,0.014,0.033,-0.044
18,-0.011,0.044,-0.063
19,0.025,0.053,-0.025
20,0.02,0.059,-0.023
21,0.046,0.062,0.005
22,0.042,0.063,0.011
23,0.021,0.06,0.003
24,0.002,0.056,0.0
25,0.021,0.049,0.038
26,0.04,0.026,0.083
27,0.07,0.021,0.141
28,0.043,0.019,0.14
29,0.018,0.018,0.128
30,-0.005,0.016,0.106
31,0.001,0.015,0.1
32,-0.011,0.012,0.061
33,0.01,0.01,0.051
34,-0.003,0.007,0.014
35,-0.01,0.003,-0.011
36,-0.001,-0.001,-0.014
37,0.001,-0.004,-0.024
38,-0.002,-0.005,-0.033
39,-0.018,-0.006,-0.05
40,-0.033,-0.007,-0.067
41,-0.006,-0.01,-0.055
42,0.0,-0.011,-0.052
43,0.02,-0.011,-0.035
44,-0.026,-0.009,-0.075
45,-0.011,-0.008,-0.065
46,0.022,-0.008,-0.033
47,0.016,-0.007,-0.039
48,-0.01,-0.007,-0.057
49,-0.031,-0.005,-0.07
50,-0.029,-0.001,-0.063
51,-0.009,0.002,-0.037
52,0.011,0.004,-0.009
53,0.005,0.005,-0.003
54,0.008,0.007,0.022
55,0.006,0.008,0.042
56,0.026,0.009,0.085
57,0.009,0.009,0.097
58,0.016,0.01,0.129
59,-0.002,0.009,0.119
60,0.013,0.01,0.12
61,0.0,0.01,0.085
62,-0.013,0.009,0.044
63,0.03,0.008,0.059
64,0.044,0.007,0.048
65,0.035,0.008,0.025
66,-0.02,0.009,-0.035
67,-0.015,0.008,-0.04
68,0.026,0.007,-0.012
69,0.019,0.005,-0.025
70,0.02,0.006,-0.029
71,-0.004,0.006,-0.052
72,-0.016,0.006,-0.066
73,-0.012,0.005,-0.069
74,-0.007,0.006,-0.062
75,0.001,0.008,-0.057
76,-0.001,0.009,-0.056
77,-0.015,0.011,-0.063
78,0.014,0.012,-0.032
79,0.042,0.013,-0.004
80,0.03,0.015,-0.009
81,0.025,0.017,-0.005
82,0.023,0.019,0.008
83,0.022,0.02,0.023
84,0.007,0.02,0.028
85,0.045,0.02,0.089
86,0.023,0.021,0.097
87,0.011,0.023,0.107
88,0.006,0.025,0.115
89,0.028,0.023,0.132
90,0.046,0.02,0.137
91,0.046,0.019,0.111
92,0.025,0.019,0.061
93,0.009,0.018,0.021
94,-0.009,0.016,-0.012
95,0.007,0.013,-0.009
96,0.001,0.011,-0.024
97,0.002,0.009,-0.025
98,0.002,0.007,-0.029
99,0.02,0.006,-0.018
100,0.024,0.004,-0.026
101,-0.003,0.004,-0.051
102,-0.001,0.004,-0.054
103,-0.001,0.006,-0.058
104,-0.025,0.006,-0.08
105,0.002,0.006,-0.053
106,0.013,0.006,-0.042
107,0.039,0.006,-0.017
108,0.008,0.008,-0.039
109,-0.008,0.009,-0.045
110,-0.02,0.009,-0.045
111,0.023,0.009,0.002
112,0.042,0.009,0.03
113,0.029,0.01,0.039
114,-0.011,0.011,0.021
115,-0.022,0.01,0.037
116,0.025,0.008,0.106
117,0.032,0.007,0.135
118,0.009,0.006,0.121
119,0.002,0.005,0.103
120,-0.001,0.004,0.081
121,0.007,0.002,0.063
122,0.016,0.0,0.046
123,0.003,-0.002,0.015
124,-0.008,-0.003,-0.008
125,-0.028,-0.004,-0.039
126,-0.018,-0.006,-0.038
127,-0.001,-0.006,-0.031
128,0.007,-0.006,-0.029
129,-0.013,-0.006,-0.053
130,-0.02,-0.005,-0.065
131,-0.026,-0.005,-0.075
132,-0.017,-0.004,-0.069
133,0.021,-0.005,-0.032
134,0.011,-0.004,-0.042
135,-0.011,-0.004,-0.062
136,-0.014,-0.003,-0.063
137,-0.003,-0.003,-0.047
138,0.019,-0.004,-0.021
139,0.007,-0.004,-0.025
140,-0.009,-0.003,-0.035
141,-0.021,-0.0,-0.034
142,0.008,0.0,0.009
143,0.028,0.0,0.05
144,0.009,0.001,0.055
145,0.012,0.001,0.083
146,0.018,0.002,0.108
147,-0.014,0.002,0.093
148,-0.018,0.002,0.092
149,-0.015,0.002,0.082
150,-0.006,0.002,0.065
151,-0.021,0.004,0.023
152,-0.014,0.005,0.007
153,0.026,0.005,0.029
154,0.024,0.005,0.013
155,-0.006,0.006,-0.023
156,-0.001,0.008,-0.024
157,0.018,0.009,-0.014
158,0.014,0.01,-0.024
159,0.047,0.012,-0.004
160,0.023,0.012,-0.03
161,0.01,0.013,-0.043
162,-0.005,0.014,-0.06
163,0.0,0.014,-0.057
164,0.008,0.014,-0.047
165,0.023,0.012,-0.029
166,0.022,0.013,-0.024
167,0.013,0.014,-0.025
168,0.017,0.014,-0.014
169,0.008,0.013,-0.019
170,0.016,0.011,-0.003
171,0.015,0.011,0.007
172,-0.007,0.009,0.004
173,0.011,0.008,0.035
174,-0.008,0.005,0.041
175,0.008,0.003,0.082
176,0.017,0.001,0.114
177,0.012,0.003,0.117
178,-0.006,0.004,0.091
179,-0.015,0.004,0.066
180,0.011,0.003,0.069
181,0.012,0.004,0.049
182,-0.014,0.005,0.006
183,-0.011,0.005,-0.01
184,0.029,0.006,0.008
185,0.007,0.005,-0.02
186,0.012,0.006,-0.021
187,0.011,0.006,-0.026
188,-0.008,0.007,-0.046
189,0.013,0.006,-0.035
190,-0.017,0.005,-0.07
191,-0.006,0.004,-0.062
192,0.021,0.002,-0.038
193,0.007,0.001,-0.048
194,0.005,-0.0,-0.047
195,-0.009,-0.002,-0.058
196,0.028,-0.003,-0.02
197,0.025,-0.005,-0.018
198,0.022,-0.006,-0.014
199,-0.036,-0.008,-0.056
200,-0.04,-0.008,-0.048
201,-0.045,-0.01,-0.036
202,0.007,-0.013,0.027
203,-0.005,-0.015,0.035
204,-0.007,-0.016,0.056
205,-0.033,-0.015,0.052
206,-0.015,-0.014,0.085
207,-0.033,-0.014,0.076
208,-0.035,-0.013,0.066
209,-0.023,-0.011,0.052
210,-0.024,-0.01,0.027
211,0.01,-0.009,0.032
212,0.016,-0.01,0.022
213,0.026,-0.009,0.017
214,-0.006,-0.008,-0.02
215,-0.015,-0.008,-0.036
216,-0.001,-0.007,-0.028
217,-0.011,-0.005,-0.044
218,-0.02,-0.005,-0.059
219,0.009,-0.003,-0.042
220,-0.013,-0.001,-0.068
221,0.007,-0.001,-0.055
222,0.006,-0.002,-0.052
223,0.007,-0.002,-0.046
224,0.006,-0.002,-0.04
225,0.026,-0.002,-0.018
226,-0.015,-0.001,-0.049
227,-0.019,0.001,-0.045
228,-0.027,0.001,-0.048
229,-0.03,0.0,-0.044
230,-0.005,0.0,-0.013
231,0.006,0.001,0.01
232,0.006,0.001,0.022
233,-0.008,0.002,0.036
234,0.004,0.003,0.072
235,0.036,0.003,0.123
236,0.019,0.004,0.118
237,-0.014,0.004,0.085
238,0.014,0.003,0.095
239,0.021,0.001,0.084
240,0.009,0.0,0.052
241,-0.006,0.001,0.013
242,-0.001,0.0,-0.0
243,-0.008,-0.001,-0.019
244,0.024,-0.001,-0.001
245,0.02,-0.002,-0.014
246,-0.04,-0.002,-0.072
247,-0.037,-0.003,-0.077
248,-0.012,-0.003,-0.061
249,0.015,-0.004,-0.043
250,-0.018,-0.007,-0.073
251,-0.009,-0.009,-0.062
252,-0.001,-0.01,-0.053
253,-0.026,-0.011,-0.073
254,-0.021,-0.011,-0.064
255,-0.009,-0.011,-0.047
256,0.002,-0.01,-0.035
257,-0.013,-0.01,-0.048
258,0.007,-0.01,-0.022
259,0.005,-0.009,-0.012
260,-0.006,-0.009,-0.007
261,-0.001,-0.01,0.01
262,-0.007,-0.011,0.027
263,-0.032,-0.009,0.027
264,-0.015,-0.009,0.065
265,-0.015,-0.008,0.084
266,0.016,-0.008,0.122
267,-0.009,-0.006,0.092
268,-0.009,-0.004,0.072
269,-0.015,-0.003,0.04
270,-0.015,-0.004,0.019
271,-0.002,-0.005,0.01
272,-0.01,-0.004,-0.016
273,0.026,-0.001,0.004
274,-0.005,0.001,-0.033
275,-0.026,0.001,-0.058
276,-0.001,0.002,-0.043
277,0.001,0.002,-0.045
278,0.015,0.003,-0.036
279,-0.009,0.003,-0.058
280,-0.01,0.004,-0.062
281,0.021,0.002,-0.034
282,0.032,-0.001,-0.021
283,0.007,-0.003,-0.038
284,0.02,-0.005,-0.025
285,0.005,-0.006,-0.03
286,-0.025,-0.007,-0.052
287,-0.01,-0.007,-0.036
288,-0.014,-0.007,-0.035
289,-0.014,-0.006,-0.023
290,-0.011,-0.006,-0.01
291,-0.017,-0.006,-0.001
292,-0.012,-0.008,0.028
293,0.005,-0.008,0.074
294,-0.011,-0.007,0.087
295,-0.025,-0.006,0.084
296,-0.026,-0.005,0.081
297,-0.037,-0.005,0.06
298,-0.005,-0.004,0.069
299,-0.001,-0.004,0.047
300,-0.008,-0.003,0.016
301,0.008,-0.001,0.011
302,0.01,-0.001,-0.005
303,0.034,-0.001,0.003
304,0.047,-0.001,0.008
305,0.051,-0.002,0.008
306,-0.004,-0.001,-0.046
307,-0.021,-0.002,-0.067
308,-0.028,-0.005,-0.081
309,-0.029,-0.006,-0.081
310,-0.024,-0.008,-0.075
311,-0.025,-0.01,-0.073
312,-0.016,-0.01,-0.061
313,0.008,-0.012,-0.035
314,0.018,-0.013,-0.025
315,-0.021,-0.013,-0.057
316,-0.029,-0.013,-0.063
317,-0.029,-0.013,-0.054
318,-0.032,-0.014,-0.046
319,-0.014,-0.015,-0.018
320,-0.019,-0.015,-0.009
321,-0.011,-0.014,0.018
322,-0.021,-0.012,0.033
323,-0.018,-0.009,0.057
324,-0.008,-0.007,0.089
325,0.016,-0.004,0.122
326,0.009,-0.002,0.109
327,0.017,0.001,0.094
328,0.01,0.002,0.061
329,0.012,0.004,0.038
330,-0.003,0.004,0.004
331,0.012,0.003,0.003
332,0.004,0.004,-0.014
333,-0.012,0.003,-0.036
334,0.007,0.001,-0.026
335,0.001,-0.001,-0.04
336,-0.012,-0.002,-0.06
337,0.01,-0.003,-0.044
338,-0.007,-0.004,-0.063
339,-0.021,-0.005,-0.074
340,-0.004,-0.008,-0.055
341,0.02,-0.009,-0.03
342,-0.008,-0.01,-0.052
343,-0.026,-0.009,-0.066
344,-0.008,-0.008,-0.044
345,-0.016,-0.008,-0.048
346,-0.039,-0.008,-0.063
347,-0.004,-0.007,-0.029
348,0.004,-0.006,-0.012
349,-0.004,-0.006,-0.009
350,-0.011,-0.004,0.005
351,-0.003,-0.003,0.037
352,-0.001,-0.001,0.066
353,-0.038,0.003,0.059
354,0.003,0.005,0.104
355,0.011,0.006,0.111
356,0.027,0.006,0.117
357,0.053,0.006,0.12
358,0.046,0.006,0.085
359,0.007,0.007,0.027
360,-0.02,0.006,-0.017
361,0.012,0.005,-0.002
362,0.002,0.006,-0.019
363,-0.008,0.005,-0.035
364,0.002,0.005,-0.033
365,-0.011,0.005,-0.048
366,-0.011,0.005,-0.059
367,-0.021,0.002,-0.069
368,0.023,0.0,-0.029
369,0.015,-0.001,-0.036
370,0.019,-0.001,-0.033
371,0.002,-0.002,-0.044
372,0.006,-0.001,-0.036
373,0.002,-0.001,-0.043
374,-0.039,-0.003,-0.072
375,-0.032,-0.003,-0.059
376,-0.037,-0.002,-0.058
377,-0.017,-0.002,-0.029
378,0.042,-0.001,0.03
379,0.035,-0.0,0.041
380,0.015,0.001,0.043
381,0.004,0.001,0.058
382,0.005,0.002,0.083
383,-0.01,0.002,0.092
384,0.014,0.002,0.125
385,-0.018,0.002,0.086
386,-0.016,0.002,0.065
387,-0.005,0.001,0.046
388,0.001,0.001,0.031
389,0.021,-0.0,0.028
390,-0.0,-0.001,-0.007
391,0.004,-0.003,-0.012
392,-0.008,-0.004,-0.029
393,-0.017,-0.005,-0.046
394,-0.033,-0.006,-0.069
395,0.005,-0.007,-0.043
396,0.001,-0.007,-0.047
397,0.01,-0.007,-0.038
398,0.001,-0.006,-0.049
399,-0.014,-0.004,-0.063
400,-0.005,-0.001,-0.054
