gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102249,npp,3001,548,0.12500000163157898,31.105073928833,34.6868438720703,3670144,3001,341,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-04-11 22:38:47.384104,94.10346003721929,60.29543986757682,50.27700923295554,0.0054922148136212065,3.0,-60.3,2.4157378735459294,-60.62,0.6613,0.9125,3.1775,0.6268,0.246,0.0783,-0.14320886080850997,0
110583,npp,2829,3088,0.440808981657028,31.1058368682861,34.6862831115723,3670176,2828,2477,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-05-30 23:59:48.806208,-74.58288614769945,48.97080159452946,41.91505765259825,3.814352922391365e-09,16.0,48.95,1.7549928774784245,48.815,0.5502,0.7753,2.8212,0.7377,0.3813,0.3252,0.3252,0
143875,npp,1842,4017,1.26845860481262,31.1106014251709,34.6840362548828,3670176,1846,3176,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-10-15 00:30:07.482937,-70.95204886524229,69.24618229178073,55.901173235202386,5.2685553382781566e-24,21.0,69.21,3.5496478698597698,69.3,0.7331,1.2005,2.6519,0.4764,0.5911,0.6043,0.6043,0
148782,npp,1371,1913,0.337304651737213,31.1066665649414,34.6857719421387,3670176,1371,1485,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-08 23:21:35.265078,96.56807290938744,7.004479057520981,6.198462854444437,0.0002608454377784362,10.0,-7.02,1.0,-6.9,0.4014,0.552,2.6124,1.0362,0.3573,0.3495,0.3495,0
8927,npp,642,1325,0.26728200912475597,31.1076889038086,34.6852149963379,3670176,643,1000,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-09 23:02:44.996019,97.17153466654763,36.840094544287815,32.06438964487113,7.851600896996411e-11,7.0,-36.84,1.357151599901897,-36.82,0.4694,0.7506,4.2509,0.762,0.2159,0.2037,0.2037,0
149195,npp,1805,3836,0.609098762273788,31.1047668457031,34.6828918457031,3670176,1803,3080,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-11 00:24:06.881501,-71.34638272400814,66.29973896229068,54.173886781622656,1.793668414493963e-09,20.0,66.27,3.0,66.28,0.7793,1.2047,3.3323,0.4748,0.3734,0.2892,0.2892,0
149372,npp,2164,143,0.694019734859467,31.1077194213867,34.6817436218262,3670176,2166,67,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-11 22:24:53.784592,92.53198383062623,67.99639626302898,55.174063657088304,9.754035249775354e-26,1.0,-67.97,3.3166247903554,-68.0,0.7064,1.1772,4.5367,0.4859,0.4263,0.3372,0.3372,0
9035,npp,494,2693,0.277156591415405,31.1087608337402,34.6839256286621,3670176,493,2165,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-12 23:46:40.578612,-75.81069913013036,34.71929249601116,30.285099532368275,7.582295824239771e-26,14.0,34.69,1.2937979144666532,34.77,0.4665,0.6455,2.6815,0.8861,0.2873,0.2456,0.2456,0
149946,npp,2133,1522,0.12547985627315938,31.1099605560303,34.6809158325195,3670176,2134,1142,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-14 23:09:03.603301,97.91126728633571,28.066326586420924,24.618996088822456,3.360857760730491e-33,8.0,-28.09,1.184412938166907,-28.04,0.4218,0.6581,3.7226,0.8691,0.1222,0.109,0.109,0
150132,npp,1386,926,0.419038772583008,31.1119804382324,34.6805877685547,3670176,1386,688,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-15 22:50:09.784110,95.37370708264524,50.69087955066597,43.242001038440556,2.3769830988038775e-32,5.0,-50.68,1.847645286154319,-50.68,0.5272,0.7952,3.0809,0.7193,0.3684,0.3014,0.3014,0
150519,npp,1963,2889,0.626380383968353,31.1067981719971,34.6862716674805,3670176,1962,2329,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-17 23:52:57.426218,-75.58847411537857,42.37183488922671,36.63757827791888,1.3518151610335123e-29,15.0,42.35,1.4867838833500562,42.35,0.5007,0.6643,2.6882,0.861,0.5465,0.5393,0.5393,0
150701,npp,1275,2306,0.377864629030228,31.106237411499,34.6849632263184,3670176,1275,1858,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-18 23:34:10.720179,-76.16695892521726,15.631869377302658,13.80336353362823,2.4279270984962257e-25,12.0,15.61,1.0442604737599883,15.72,0.4321,0.6131,2.2021,0.9328,0.3467,0.3525,0.3525,0
151245,npp,2113,534,0.512924313545227,31.1119689941406,34.6806983947754,3670176,2116,330,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-21 22:37:34.584772,94.30581302369194,60.611849699395655,50.48653540656211,0.00016224481568540583,3.0,-60.6,2.4157378735459294,-60.62,0.6613,0.9125,3.1775,0.6268,0.4065,0.3215,0.3215,0
151258,npp,1020,3650,0.604176133871078,31.1107730865479,34.6833114624023,3670176,1019,2958,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-22 00:17:55.633803,-72.2881654122955,62.8575342885968,51.997294782326655,4.203873205158278e-14,19.0,62.83,2.7445598364131496,62.85,0.6324,1.0513,2.752,0.5441,0.4091,0.3287,0.3287,0
9413,npp,359,3082,0.395507037639618,31.1065483093262,34.686710357666,3670176,359,2474,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-22 23:59:13.454998,-75.03563618778058,48.824192242019116,41.79668409227349,6.020748955389822e-07,16.0,48.77,1.7549928774784245,48.815,0.5502,0.7753,2.8212,0.7377,0.3555,0.2918,0.2918,0
151568,npp,2751,2498,0.569017618894577,31.1107139587402,34.679931640625,3670144,2751,2023,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-23 23:40:26.639613,-76.03548813039495,25.772086324970896,22.643200021299755,0.005147428790567421,13.0,25.71,1.1367971201176101,25.86,0.4656,0.6115,2.7301,0.9354,0.5346,0.5322,0.32459685150993906,0
151747,npp,2046,1913,0.12500000195509475,31.1057605743408,34.685546875,3670144,2046,1485,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-24 23:21:38.085726,95.96621480575257,6.977228609416686,6.174624898004733,0.028802100177195582,10.0,-7.02,1.0,-6.9,0.4014,0.552,2.6124,1.0362,0.145,0.1295,-1.0321298006626356,0
151929,npp,1299,1324,3.80398511886597,31.1058444976807,34.6813583374023,3670144,1300,1000,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-25 23:02:47.756223,97.26409300511229,36.840340037275475,32.06578965792509,0.06741498159895011,7.0,-36.88,1.357151599901897,-36.82,0.4694,0.7506,4.2509,0.762,2.8218,2.8987,0.1797575911242899,0
9557,npp,542,726,6.00039196014404,31.1069164276123,34.6801986694336,3670144,540,509,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-26 22:43:52.090183,94.72549706910486,56.050520906448625,47.26376194802091,0.12399518799624153,4.0,-56.09,2.0682789409984763,-56.04,0.5669,0.9513,3.3972,0.6012,3.0131,3.6075,-1.3934028726746375,0
152122,npp,2475,3834,6.09716033935547,31.106559753418,34.6801528930664,3670144,2474,3080,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-27 00:24:09.576668,-71.487050359033,66.30729905481867,54.18157505458535,0.07508085890825414,20.0,66.23,3.0,66.28,0.7793,1.2047,3.3323,0.4748,2.2028,2.8947,-0.1334181799454055,0
152290,npp,2831,139,0.12500000822426038,31.1103801727295,34.681324005127,3670144,2837,67,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-27 22:24:54.650458,92.20278313726439,68.01657000662249,55.18952843618482,0.2141703697538099,1.0,-68.04,3.3166247903554,-68.0,0.7064,1.1772,4.5367,0.4859,0.2547,0.0607,-8.577096632689344,0
152301,npp,1815,3273,10.6570358276367,31.1117343902588,34.6831398010254,3670144,1816,2619,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-28 00:05:28.150462,-74.33864730326927,54.25280413138284,45.94474299697759,0.16431629991565333,17.0,54.19,1.9513309067639726,54.24,0.5313,0.8084,2.8935,0.7075,5.6191,7.5396,0.9124891455016311,0
152482,npp,1144,2693,14.553261756897,31.1066150665283,34.6853942871094,3670144,1144,2166,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-28 23:46:43.166134,-76.67300030089692,34.74589080332818,30.30911995222455,0.23130755457477375,14.0,34.69,1.2937979144666532,34.77,0.4665,0.6455,2.6815,0.8861,11.3215,12.8955,3.5665362487664094,0
9674,npp,446,2110,12.0899219512939,31.1063842773438,34.6840057373047,3670144,446,1674,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-29 23:27:54.621000,-69.937299746271,4.535699887041156,4.015337898959108,0.17202374099625803,11.0,4.41,1.0,4.53,0.4255,0.572,2.1594,1.0,12.0899,12.0899,5.151937048223995,0
152845,npp,2795,1521,0.12500000764558727,31.1049480438232,34.6844596862793,3670144,2794,1141,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-11-30 23:09:04.296886,97.45911450896355,28.08666935219689,24.637783252684436,0.13032382725346608,8.0,-28.13,1.184412938166907,-28.04,0.4218,0.6581,3.7226,0.8691,0.1218,0.1086,-5.147545924869011,0
153041,npp,844,4020,4.42452239990234,31.1042556762695,34.6846961975098,3670144,842,3178,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-02 00:30:22.565375,-70.58636938491796,69.34296218672559,55.95741381320419,0.09710585904989774,21.0,69.26,3.5496478698597698,69.3,0.7331,1.2005,2.6519,0.4764,1.4802,2.108,-1.8084178652714478,0
9800,npp,210,3461,4.25559711456299,31.1073951721191,34.6810417175293,3670144,212,2807,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-03 00:11:42.921876,-73.41971561092457,58.875902127429505,49.29318133119754,0.07324871805134613,18.0,58.82,2.253202848596432,58.89,0.624,0.9057,2.8642,0.6315,2.0587,2.6875,-0.26672532472643073,0
9926,npp,456,1122,0.696249783039093,31.11083984375,34.680908203125,3670144,456,826,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-06 22:56:28.745096,96.19355175765381,44.40339722123352,38.28420881741555,0.0031763096317206432,6.0,-44.44,1.5732132722552272,-44.3,0.5102,0.769,3.9834,0.7437,0.5257,0.5178,0.3896948999677523,0
154061,npp,1654,3648,0.5494110286235809,31.1071338653564,34.6850738525391,3670144,1655,2958,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-08 00:17:55.909255,-72.41558252439182,62.84916189729268,51.994773005854604,0.0028240853228175054,19.0,62.79,2.6065528283652384,62.85,0.6324,1.0513,2.752,0.5441,0.3794,0.2989,0.18500060896891876,0
10034,npp,318,2497,0.367012903094292,31.1066360473633,34.6832733154297,3670176,317,2022,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-09 23:40:25.938770,-75.81094735880369,25.71739686150252,22.59705309780512,1.4397025966060926e-12,13.0,25.66,1.1367971201176101,25.86,0.4656,0.6115,2.7301,0.9354,0.3569,0.3433,0.3433,0
155036,npp,1175,724,0.814319610595703,31.1110725402832,34.6838455200195,3670176,1176,506,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-12 22:43:51.395871,94.93104866445965,56.103802207234,47.30634202359003,4.4161959713002346e-33,4.0,-56.14,2.0682789409984763,-56.04,0.5669,0.9513,3.3972,0.6012,0.5057,0.4896,0.4896,0
10160,npp,21,3834,0.535245150327682,31.1053218841553,34.6850967407227,3670176,23,3078,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-13 00:24:08.881670,-71.61101166459807,66.2978877611105,54.181090495030276,2.770746834101958e-28,20.0,66.23,3.0,66.28,0.7793,1.2047,3.3323,0.4748,0.3488,0.2541,0.2541,0
10178,npp,392,136,0.450395226478577,31.1062641143799,34.6811180114746,3670176,392,64,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-13 22:24:53.947427,92.35349641655117,68.06213047142302,55.221544074542734,3.490477933245973e-34,1.0,-68.08,3.3166247903554,-68.0,0.7064,1.1772,4.5367,0.4859,0.3528,0.2188,0.2188,0
155409,npp,1774,2690,0.529253631830215,31.1102848052979,34.6827964782715,3670176,1773,2163,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-14 23:46:40.674858,-75.72545259161635,34.61906236835004,30.204289743105832,1.6765064259488867e-32,14.0,34.56,1.2937979144666532,34.77,0.4665,0.6455,2.6815,0.8861,0.4821,0.469,0.469,0
10304,npp,350,1518,0.420048266649246,31.1063194274902,34.685977935791,3670176,349,1138,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-16 23:09:01.792362,96.74834988664077,28.246835180923544,24.776979844988276,3.206895763227111e-28,8.0,-28.27,1.184412938166907,-28.04,0.4218,0.6581,3.7226,0.8691,0.3709,0.365,0.365,0
155961,npp,2655,920,0.658321499824524,31.1108436584473,34.6805419921875,3670176,2659,685,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-17 22:50:07.908635,95.04052898103575,50.8209113296186,43.34732183844261,3.4819329196170684e-23,5.0,-50.85,1.847645286154319,-50.68,0.5272,0.7952,3.0809,0.7193,0.4979,0.4735,0.4735,0
156151,npp,818,3459,0.447388559579849,31.1110496520996,34.6842498779297,3670176,821,2804,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-19 00:11:40.371387,-73.6299289360115,58.833465226185496,49.26603235163345,6.200514827531078e-24,18.0,58.77,2.253202848596432,58.89,0.624,0.9057,2.8642,0.6315,0.3686,0.2825,0.2825,0
10430,npp,153,2885,0.25649482011795,31.1100997924805,34.6861991882324,3670176,153,2326,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-19 23:52:55.371004,-75.73613330006005,42.25010963172351,36.54195493375269,3.659309237362551e-18,15.0,42.2,1.4867838833500562,42.35,0.5007,0.6643,2.6882,0.861,0.2977,0.2208,0.2208,0
156695,npp,1816,1713,0.337330311536789,31.1108436584473,34.6833457946777,3670176,1816,1300,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-21 23:15:18.264887,98.50607786746978,18.25916104694639,16.107879731829904,0.00022662665731044688,9.0,-18.31,1.0442604737599883,-17.98,0.4425,0.5998,3.1457,0.9536,0.3206,0.3217,0.3217,0
10538,npp,1074,1119,1.33757019042969,31.1079044342041,34.6842460632324,3670144,1076,823,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-22 22:56:26.152629,96.89287993799624,44.49067417807271,38.356743766512295,0.008707187342716482,6.0,-44.54,1.5732132722552272,-44.3,0.5102,0.769,3.9834,0.7437,0.9333,0.9948,0.6436267093362771,0
10583,npp,290,526,3.51323366165161,31.1101131439209,34.6825942993164,3670144,293,323,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-23 22:37:30.485062,94.30848619236187,60.733430820443836,50.57626065781194,0.029967601484117732,3.0,-60.77,2.4157378735459294,-60.62,0.6613,0.9125,3.1775,0.6268,1.6485,2.202,0.9933638684620911,0
157069,npp,2270,3645,1.5394287109375,31.105504989624,34.6853141784668,3670144,2267,2954,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-24 00:17:51.529632,-72.26277855685039,62.79278041963361,51.96198523375266,0.005064871201455577,19.0,62.73,2.6065528283652384,62.85,0.6324,1.0513,2.752,0.5441,0.7592,0.8375,0.6332265168882684,0
157252,npp,1598,3077,2.8257167339325,31.107780456543,34.686107635498,3670144,1596,2470,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-24 23:59:08.317833,-74.75404651561801,48.67618282718719,41.68589778885848,0.028243437062037583,16.0,48.62,1.7549928774784245,48.815,0.5502,0.7753,2.8212,0.7377,1.7403,2.0845,0.945401879982388,0
10673,npp,915,2494,4.57524442672729,31.1063194274902,34.682445526123,3670144,915,2019,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-25 23:40:23.323277,-77.82267432770672,25.564556608013493,22.466109552756222,0.06746684246773713,13.0,25.52,1.1367971201176101,25.86,0.4656,0.6115,2.7301,0.9354,4.0587,4.2795,1.5584659682807946,0
10718,npp,205,1907,6.66797924041748,31.10959815979,34.6853561401367,3670144,205,1479,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-26 23:21:32.994436,93.00293661013602,7.398092421565759,6.54732602864076,0.12660570983430508,10.0,-7.37,1.0,-6.9,0.4014,0.552,2.6124,1.0362,6.6879,6.9091,1.8029110563889024,0
157859,npp,2542,1317,10.4171371459961,31.1111164093018,34.6857643127441,3670144,2541,992,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-27 23:02:40.893482,96.15830460854365,37.13415524212896,32.31507398007529,0.22183355510471953,7.0,-37.16,1.357151599901897,-36.82,0.4694,0.7506,4.2509,0.762,7.6946,7.9381,-1.0087638332355766,0
158040,npp,1782,719,10.394923210144,31.1120452880859,34.680477142334,3670144,1783,501,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-28 22:43:47.010992,95.10473277345245,56.223131708786326,47.396030062327156,0.23221458063705291,4.0,-56.27,2.0682789409984763,-56.04,0.5669,0.9513,3.3972,0.6012,5.1379,6.2495,-3.1160454066489605,0
158054,npp,628,3830,10.4904165267944,31.1126899719238,34.6812400817871,3670144,630,3076,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-29 00:24:04.497099,-71.75929739651913,66.22628350720304,54.1409665115681,0.18795858388416972,20.0,66.16,3.0,66.28,0.7793,1.2047,3.3323,0.4748,3.6672,4.9805,-2.6001379044216844,0
158219,npp,997,131,7.43860149383545,31.107852935791,34.6822967529297,3670144,999,61,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-29 22:24:49.570746,92.50801810687149,68.13201284470489,55.265310307077776,0.1601550574910433,1.0,-68.16,3.3166247903554,-68.0,0.7064,1.1772,4.5367,0.4859,2.4598,3.6142,-2.8450820094325535,0
158229,npp,3053,3268,8.12983703613281,31.1088962554932,34.6858711242676,3670144,3052,2612,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-30 00:05:21.291248,-74.00874366701724,54.10946957746492,45.84407209658022,0.14955413126065636,17.0,54.05,1.9513309067639726,54.24,0.5313,0.8084,2.8935,0.7075,4.324,5.7517,-0.2800315270689895,0
158410,npp,2378,2686,6.68219089508057,31.1102199554443,34.6825752258301,3670144,2378,2161,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-30 23:46:36.306702,-76.39880425224064,34.449699780831324,30.062698156844245,0.11530850876975077,14.0,34.39,1.2937979144666532,34.77,0.4665,0.6455,2.6815,0.8861,5.2378,5.921,1.270443296396678,0
158584,npp,1661,2103,0.12500000532709477,31.1053886413574,34.6833763122559,3670144,1661,1667,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2012-12-31 23:27:47.763692,-67.72551794721576,4.155170902527525,3.6789035144576134,0.08279566151152394,11.0,4.01,1.0,4.53,0.4255,0.572,2.1594,1.0,0.125,0.125,-3.2142671779369985,0
10943,npp,934,1513,3.7849555015564,31.1082324981689,34.6813507080078,3670144,934,1135,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2013-01-01 23:08:57.437913,97.91457215991583,28.421539737770697,24.926301846610784,0.05340177205639249,8.0,-28.51,1.184412938166907,-28.04,0.4218,0.6581,3.7226,0.8691,3.2119,3.2894,1.1356303287864344,0
10988,npp,182,916,2.4774706363678,31.1068210601807,34.6865768432617,3670144,183,681,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2013-01-02 22:50:03.557713,95.67985288065765,50.92191623125093,43.42664486842023,0.029141750020134072,5.0,-50.96,1.847645286154319,-50.68,0.5272,0.7952,3.0809,0.7193,1.4824,1.7819,0.60657163649228,0
168404,npp,2053,4015,2.51275086402893,31.1087608337402,34.6854286193848,3670144,2055,3175,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2013-01-03 00:30:15.706300,-70.79430540172643,69.24963152458947,55.911959700996796,0.040880189603460786,21.0,69.18,3.5496478698597698,69.3,0.7331,1.2005,2.6519,0.4764,0.9416,1.1972,-0.4515563826237168,0
168569,npp,2476,325,1.53956973552704,31.106071472168,34.6808738708496,3670144,2474,176,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2013-01-03 22:31:06.125724,93.20804580250487,64.7508481194506,53.218246974684426,0.011190029675561122,2.0,-64.78,2.8345692104261015,-64.56,0.627,1.2301,4.32,0.465,0.6811,0.7158,0.26449013504359303,0
168581,npp,1415,3455,1.94050538539886,31.1081638336182,34.6867637634277,3670144,1416,2800,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2013-01-04 00:11:34.288523,-73.47225526458504,58.73848054630405,49.2020597374211,0.02271940473046957,18.0,58.68,2.253202848596432,58.89,0.624,0.9057,2.8642,0.6315,1.0312,1.2254,0.309093986693202,0
11078,npp,748,2880,0.643771469593048,31.1100406646729,34.6855316162109,3670144,748,2322,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2013-01-04 23:52:49.317191,-75.5900102254278,42.069359599,36.39605021695739,0.009208874518738775,15.0,42.02,1.4867838833500562,42.35,0.5007,0.6643,2.6882,0.861,0.5582,0.5543,0.18289294962110197,0
11123,npp,55,2296,0.538027703762054,31.1066303253174,34.6803550720215,3670144,55,1849,196611,3866755,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2013-01-05 23:34:02.567193,-77.46613184795017,15.105145986651852,13.342272045922572,0.001514046069117267,12.0,15.06,1.0442604737599883,15.72,0.4321,0.6131,2.2021,0.9328,0.5,0.5019,0.4408363614929977,0
169656,npp,2184,3071,0.32918019592762,31.1096420288086,34.6803855895996,3670176,2184,2466,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2013-01-09 23:59:02.357917,-75.066293834003,48.49782680703946,41.547158603691166,2.3146559527610925e-22,16.0,48.44,1.7549928774784245,48.815,0.5502,0.7753,2.8212,0.7377,0.3177,0.2428,0.2428,0
169837,npp,1498,2488,0.601092666387558,31.1115074157715,34.6844215393066,3670176,1498,2014,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2013-01-10 23:40:15.604889,-76.65873698368657,25.275954085401963,22.21706169905803,8.822434304373439e-29,13.0,25.22,1.1367971201176101,25.86,0.4656,0.6115,2.7301,0.9354,0.5628,0.5622,0.5622,0
11366,npp,787,1901,0.486701875925064,31.1092624664307,34.6797256469727,3670176,787,1474,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2013-01-11 23:21:27.071776,101.36158023770946,7.643069354047137,6.764005491707357,3.2856714299125754e-33,10.0,-7.71,1.0,-6.9,0.4014,0.552,2.6124,1.0362,0.5067,0.5043,0.5043,0
11411,npp,50,1311,0.394201248884201,31.1114597320557,34.6828079223633,3670176,52,987,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2013-01-12 23:02:34.977301,97.16904955609895,37.37308619216528,32.51548743453916,1.416219831291216e-32,7.0,-37.4,1.357151599901897,-36.82,0.4694,0.7506,4.2509,0.762,0.3094,0.3004,0.3004,0
170374,npp,2360,713,0.415217936038971,31.1101989746094,34.6810913085938,3670176,2360,494,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2013-01-13 22:43:39.320220,94.86900003613009,56.38329850417216,47.51334617340689,1.879267517305492e-30,4.0,-56.42,2.0682789409984763,-56.04,0.5669,0.9513,3.3972,0.6012,0.3127,0.2496,0.2496,0
170386,npp,1207,3825,0.435119330883026,31.1100463867188,34.6861572265625,3670176,1208,3073,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2013-01-14 00:23:56.807314,-71.60618247445144,66.13487045286945,54.08644341375033,9.580235079313068e-31,20.0,66.07,3.0,66.28,0.7793,1.2047,3.3323,0.4748,0.3154,0.2066,0.2066,0
170555,npp,1557,125,0.12559694814262912,31.1062774658203,34.6852149963379,3670176,1559,58,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2013-01-14 22:24:41.882747,92.43171690469627,68.23224644322858,55.32403722233588,1.604701587304635e-26,1.0,-68.26,3.3166247903554,-68.0,0.7064,1.1772,4.5367,0.4859,0.2549,0.061,0.061,0
11492,npp,558,3262,0.489324539899826,31.108283996582,34.6854057312012,3670176,556,2605,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2013-01-15 00:05:13.603912,-73.85474460566275,53.94361950974634,45.72113956429957,1.6690144279420884e-29,17.0,53.89,1.9513309067639726,54.24,0.5313,0.8084,2.8935,0.7075,0.4084,0.3462,0.3462,0
170753,npp,2943,2680,0.230828903615475,31.1105575561523,34.6849479675293,3670176,2942,2157,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2013-01-15 23:46:28.616446,-76.27572234853858,34.18496408744847,29.83954238010067,1.8472417616127735e-26,14.0,34.14,1.2937979144666532,34.77,0.4665,0.6455,2.6815,0.8861,0.2515,0.2045,0.2045,0
11645,npp,811,912,0.654970109462738,31.1058712005615,34.6817970275879,3670176,810,679,196611,3866787,5723,pse_gaza_59_60,31.10833333,34.68333333,59,60,pse_gaza,2013-01-18 22:50:01.191711,95.24035662536713,51.02579259591822,43.50400445811088,4.172357561816223e-09,5.0,-51.07,1.847645286154319,-50.68,0.5272,0.7952,3.0809,0.7193,0.4961,0.4711,0.4711,0
