gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2718,3828,3.27722811698914,31.2699165344238,34.5590286254883,3670176,2716,3075,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-01 00:25:24.150447,-71.5053548645371,66.1691107144835,54.10063947580488,3.1499108422059095e-09,20.0,66.12,3.0,65.88,1.3804,2.1918,4.7028,0.68,1.8522,2.2285,2.2285,0
101003,npp,2057,3267,1.0087436437606812,31.2641448974609,34.5575714111328,3670176,2057,2611,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-02 00:06:42.702013,-74.040382214187,54.0582390091021,45.80192794818471,0.0004492066473829871,17.0,54.03,1.9513309067639726,53.65,1.0509,1.7638,4.7327,0.845,1.1034,0.8523,0.8523,0
101128,npp,1382,2687,0.941093385219574,31.2688064575195,34.5606155395508,3670144,1383,2161,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-02 23:47:57.691431,-76.52989343565302,34.463948313090405,30.072605271159,0.008560492223541688,14.0,34.43,1.2937979144666532,33.82,0.8532,1.5956,3.6554,0.934,0.9845,0.879,0.6300879635983017,0
116,npp,682,2105,1.83810603618622,31.2636909484863,34.5584945678711,3670144,682,1669,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-03 23:29:09.122320,-75.48325737197972,4.188253402055005,3.7079663851709506,0.02972179153276047,11.0,4.12,1.0,3.31,0.7347,1.4904,3.3611,1.0,1.8381,1.8381,0.9738843144134789,0
101499,npp,2276,922,5.71851778030396,31.2660045623779,34.5602874755859,3670144,2277,685,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-05 22:51:24.869793,95.59463544830086,50.78967674957394,43.322592799533716,0.11885272420571666,5.0,-50.79,1.847645286154319,-51.21,1.0997,2.3359,4.7656,0.638,3.3211,3.6485,0.1926387199000601,0
101508,npp,1076,4016,6.81832408905029,31.266077041626,34.5618591308594,3670144,1078,3175,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-06 00:31:37.017323,-70.95939001656924,69.2344571084859,55.899120356331395,0.06827813742688935,21.0,69.19,3.5496478698597698,68.94,1.4619,2.1926,4.2193,0.6797,2.7935,4.6346,2.649287732335713,0
101621,npp,1482,334,9.74713325500488,31.2701587677002,34.5577926635742,3670144,1482,181,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-06 22:32:27.407966,93.15244085524253,64.63426324683647,53.14140710785518,0.17940951028897448,2.0,-64.62,2.8345692104261015,-64.9,1.5237,2.8902,5.1788,0.5157,3.9094,5.0262,-0.19046107388674205,0
251,npp,439,3456,7.83184766769409,31.2655353546143,34.5618934631348,3670144,440,2801,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-07 00:12:55.569083,-73.35260256861439,58.73766020129156,49.19818556234545,0.1299561454243997,18.0,58.7,2.253202848596432,58.36,1.2282,2.2547,4.5259,0.661,3.9656,5.1769,1.3981863517888273,0
101753,npp,2829,2881,8.1668586730957,31.2684688568115,34.5549201965332,3670144,2828,2323,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-07 23:54:10.564932,-75.40544316408177,42.099708369090905,36.41891528164238,0.09462224028574646,15.0,42.06,1.4867838833500562,41.55,0.8409,1.7196,3.8681,0.8667,5.8268,7.0783,4.326984549511608,0
101875,npp,2136,2299,7.54830503463745,31.2704124450684,34.5554122924805,3670144,2136,1852,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-08 23:35:23.781155,-76.6566757172339,15.267472017300056,13.484385343216037,0.06480500629921807,12.0,15.22,1.0442604737599883,14.51,0.7356,1.3841,3.6564,1.0768,7.3933,8.128,6.243675399762285,0
404,npp,675,1120,2.21316742897034,31.2652359008789,34.5560035705566,3670144,676,824,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-10 22:57:41.300696,96.7168324328678,44.49369114320535,38.35935685248248,0.018949739159756354,6.0,-44.51,1.5732132722552272,-44.98,1.0256,2.0484,4.3173,0.7276,1.5951,1.6102,1.0592015246361037,0
102378,npp,1215,3075,1.17434644699097,31.263692855835,34.556640625,3670144,1213,2469,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-13 00:00:23.408111,-74.64065216283004,48.592284546023365,41.62045711831716,0.006529455186003797,16.0,48.56,1.7549928774784245,48.12,1.0434,1.6251,3.8813,0.9171,1.2335,1.077,0.887144096332182,0
521,npp,514,2493,4.84522485733032,31.2686443328857,34.5551681518555,3670144,515,2019,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-13 23:41:38.394209,-77.99595921382775,25.49891043685191,22.40936728641714,0.0011522893293911846,13.0,25.47,1.1367971201176101,24.78,0.7558,1.6316,3.4802,0.9135,4.3173,4.4259,4.392395071076177,0
102741,npp,2140,1319,0.5299586653709409,31.2651462554932,34.5567169189453,3670176,2139,994,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-15 23:03:55.907512,96.41507583929192,37.07770654057959,32.26802035333762,7.0923578479370865e-12,7.0,-37.08,1.357151599901897,-37.64,0.9034,2.1597,4.6391,0.6901,0.2895,0.3657,0.3657,0
102861,npp,1379,724,0.8686363697052,31.2648296356201,34.5595359802246,3670176,1381,505,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-16 22:45:01.999495,94.81815672104345,56.143745959970715,47.33833145278337,6.445592422308664e-17,4.0,-56.14,2.0682789409984763,-56.505,1.2647,2.54,5.6998,0.5868,0.6823,0.5097,0.5097,0
647,npp,226,3830,1.9072026014328,31.2666645050049,34.557933807373,3670176,229,3076,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-17 00:25:19.484691,-71.80445900456697,66.19604713787754,54.121939748414086,2.4379218114170555e-07,20.0,66.16,3.0,65.88,1.3804,2.1918,4.7028,0.68,1.3955,1.2969,1.2969,0
102989,npp,2650,3268,1.25747311115265,31.2638702392578,34.5605049133301,3670176,2649,2612,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-18 00:06:36.254212,-74.15626307879647,54.09094820289018,45.82988979012685,1.248630227389827e-12,17.0,54.05,1.9513309067639726,53.65,1.0509,1.7638,4.7327,0.845,1.2309,1.0625,1.0625,0
103109,npp,1974,2687,1.070922911167145,31.2643547058105,34.5572967529297,3670176,1974,2161,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-18 23:47:51.245059,-76.80348953216412,34.47884085858768,30.087108186419226,1.5176275631113672e-17,14.0,34.43,1.2937979144666532,33.82,0.8532,1.5956,3.6554,0.934,1.0848,1.0003,1.0003,0
103227,npp,1271,2105,0.554393202066422,31.2670497894287,34.5598907470703,3670176,1271,1669,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-19 23:29:02.672844,-73.74422016092592,4.196085946323601,3.71508418413964,1.0610814369474009e-21,11.0,4.12,1.0,3.31,0.7347,1.4904,3.3611,1.0,0.5544,0.5544,0.5544,0
103474,npp,1645,4015,4.14481782913208,31.2702503204346,34.5577850341797,3670176,1643,3175,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-22 00:31:28.786247,-70.49357157971042,69.21470945637647,55.89307429716534,6.037468333354068e-22,21.0,69.18,3.5496478698597698,68.94,1.4619,2.1926,4.2193,0.6797,2.0403,2.8173,2.8173,0
103583,npp,2067,333,1.38097596168518,31.2668552398682,34.558708190918,3670176,2070,181,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-22 22:32:20.958110,93.23785057035923,64.6505423648881,53.15566234732757,3.127115107763392e-24,2.0,-64.64,2.8345692104261015,-64.9,1.5237,2.8902,5.1788,0.5157,0.9579,0.7121,0.7121,0
103592,npp,1007,3455,1.085740685462952,31.2641162872314,34.5551910400391,3670176,1004,2800,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-23 00:12:47.340169,-73.08947729228463,58.71120490751749,49.18346824298853,7.48027214223704e-23,18.0,58.68,2.253202848596432,58.36,1.2282,2.2547,4.5259,0.661,0.9716,0.7177,0.7177,0
103946,npp,1996,1711,1.005491673946381,31.2652854919434,34.5544738769531,3670176,1996,1298,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-25 23:16:25.221184,97.6636114843218,18.395419248127347,16.22783704792524,2.500640431349962e-19,9.0,-18.42,1.0442604737599883,-19.08,0.7883,1.8507,3.4255,0.8053,0.681,0.8097,0.8097,0
104062,npp,1234,1119,0.83661937713623,31.2664527893066,34.561206817627,3670176,1236,823,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-26 22:57:33.103760,96.91650850446,44.51272952764435,38.37604881288321,9.990628587933875e-16,6.0,-44.54,1.5732132722552272,-44.98,1.0256,2.0484,4.3173,0.7276,0.7201,0.6087,0.6087,0
1070,npp,462,527,6.25782203674316,31.2672119140625,34.5549163818359,3670176,460,324,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-27 22:38:35.645910,93.73242206840516,60.75660372338509,50.59407829109204,4.33625260817854e-11,3.0,-60.75,2.4157378735459294,-61.01,1.2831,2.7155,5.6033,0.5488,2.9567,3.4345,3.4345,0
104186,npp,2428,3642,12.0182943344116,31.2686786651611,34.5548629760742,3670176,2427,2952,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-28 00:18:58.469882,-72.33467979443513,62.69108973102608,51.897140989321,3.0021357762784523e-18,19.0,62.67,2.6065528283652384,62.39,1.2123,2.2586,3.9522,0.6599,5.2347,7.9306,7.9306,0
104422,npp,1082,2492,0.65260523557663,31.2680053710938,34.5616683959961,3670176,1082,2017,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-04-29 23:41:28.471220,-76.81311943467446,25.451700536545314,22.369201553454086,9.210390740501001e-10,13.0,25.42,1.1367971201176101,24.78,0.7558,1.6316,3.4802,0.9135,0.6292,0.5961,0.5961,0
105775,npp,787,3829,1.76184177398682,31.2668628692627,34.560619354248,3670144,790,3075,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-03 00:25:09.618956,-71.74249685482494,66.1699999409242,54.10803123520988,0.0011081071318084763,20.0,66.14,3.0,65.88,1.3804,2.1918,4.7028,0.68,1.3471,1.198,1.1657797496303806,0
105940,npp,1134,135,4.63100719451904,31.2633056640625,34.5587501525879,3670144,1131,63,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-03 22:25:52.910409,92.09349498473057,68.11138792321513,55.254558728455265,0.05095405729635164,1.0,-68.1,3.3166247903554,-68.29,1.7081,3.364,5.5074,0.443,1.8724,2.0517,0.5701171852075582,0
1313,npp,136,3266,2.97494721412659,31.2695751190186,34.5596160888672,3670144,136,2610,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-04 00:06:26.410628,-74.19411057017804,54.027281227986805,45.78398448421938,0.015913045776789383,17.0,54.0,1.9513309067639726,53.65,1.0509,1.7638,4.7327,0.845,2.111,2.5137,2.0509989629309717,0
106132,npp,2514,2685,4.96479749679565,31.266996383667,34.5581016540527,3670144,2515,2160,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-04 23:47:41.422128,-77.02567825300834,34.382582244075294,30.00661732566355,0.05300621820013385,14.0,34.35,1.2937979144666532,33.82,0.8532,1.5956,3.6554,0.934,4.0945,4.6373,3.0960468372596166,0
1421,npp,1079,1514,5.00658512115479,31.2634105682373,34.5617752075195,3670144,1079,1135,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-06 23:10:00.772553,97.34499312742632,28.439638913141575,24.943438515610683,0.10365042297722803,8.0,-28.46,1.184412938166907,-28.98,0.7345,1.6324,3.7921,0.913,4.3392,4.5709,1.5570735536411502,0
107239,npp,2521,1708,0.884185016155243,31.2643527984619,34.5542945861816,3670144,2521,1296,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-11 23:16:13.742474,97.51640604312499,18.58248729031074,16.391706089920447,0.007859470559871082,9.0,-18.59,1.0442604737599883,-19.08,0.7883,1.8507,3.4255,0.8053,0.5648,0.712,0.4834714561953856,0
107413,npp,1772,1115,0.982866644859314,31.2693614959717,34.5595359802246,3670144,1771,820,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-12 22:57:19.856651,95.79681710437963,44.684118818104984,38.51474592363127,0.0016142318843403978,6.0,-44.68,1.5732132722552272,-44.98,1.0256,2.0484,4.3173,0.7276,0.813,0.7151,0.6681632427361187,0
1700,npp,999,524,5.68865251541138,31.2678451538086,34.5554237365723,3670176,1000,321,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-13 22:38:24.191321,94.1440531210555,60.81729950723955,50.63620033349042,1.5825885516461327e-05,3.0,-60.81,2.4157378735459294,-61.01,1.2831,2.7155,5.6033,0.5488,2.7211,3.1221,3.1221,0
107598,npp,2966,3639,3.85696315765381,31.2661724090576,34.5551986694336,3670144,2967,2950,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-14 00:18:47.015908,-72.73602082363577,62.64262823593221,51.86629445892558,0.003449724528034496,19.0,62.61,2.6065528283652384,62.39,1.2123,2.2586,3.9522,0.6599,2.1036,2.5451,2.4447929224540905,0
107768,npp,2304,3070,2.23674321174622,31.2691841125488,34.5583572387695,3670144,2307,2466,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-15 00:00:02.026387,-74.82940491258537,48.45142137406181,41.51173862397178,0.0006298318311094514,16.0,48.41,1.7549928774784245,48.12,1.0434,1.6251,3.8813,0.9171,1.8389,2.0513,2.0513,0
1835,npp,901,1902,0.455573797225952,31.2645301818848,34.5553817749023,3670176,901,1475,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-16 23:22:26.711525,97.7002262614412,7.633619919207235,6.7555683586130755,3.4213579270265706e-11,10.0,-7.66,1.0,-8.12,0.6425,1.4184,3.8462,1.0508,0.5276,0.4787,0.4787,0
1880,npp,144,1313,0.810192167758942,31.2672271728516,34.560619354248,3670176,146,989,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-17 23:03:32.830725,96.13489102021148,37.3195055707038,32.470526033810266,6.209088537744757e-16,7.0,-37.32,1.357151599901897,-37.64,0.9034,2.1597,4.6391,0.6901,0.496,0.5591,0.5591,0
108468,npp,2451,718,0.877255260944366,31.2660083770752,34.5602264404297,3670176,2453,499,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-18 22:44:38.948139,94.82929105862054,56.2957268623885,47.44903250206007,5.820972072927855e-20,4.0,-56.29,2.0682789409984763,-56.505,1.2647,2.54,5.6998,0.5868,0.6865,0.5147,0.5147,0
108481,npp,1299,3824,5.67798852920532,31.26833152771,34.5555038452148,3670176,1302,3073,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-19 00:24:56.435838,-71.82353415993545,66.08822496642156,54.05747610038273,1.7434379846615868e-12,20.0,66.05,3.0,65.88,1.3804,2.1918,4.7028,0.68,2.6524,3.8609,3.8609,0
1961,npp,647,3262,0.832774698734283,31.2628707885742,34.5602073669434,3670176,647,2605,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-20 00:06:13.227685,-74.33876245594867,53.928355826260244,45.70937891976907,1.1790517995663463e-17,17.0,53.89,1.9513309067639726,53.65,1.0509,1.7638,4.7327,0.845,1.0132,0.7037,0.7037,0
108828,npp,3038,2680,0.52386087179184,31.2656745910645,34.5598678588867,3670176,3037,2157,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-20 23:47:26.457991,-75.95546402869677,34.18176530070055,29.836609212101475,3.7105057525627767e-25,14.0,34.14,1.2937979144666532,33.82,0.8532,1.5956,3.6554,0.934,0.662,0.4893,0.4893,0
109170,npp,1598,1509,1.1464923620224,31.2693042755127,34.5622978210449,3670176,1598,1131,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-22 23:09:45.802069,96.72499294183964,28.693584495921115,25.161212826889024,4.127250733774168e-23,8.0,-28.7,1.184412938166907,-28.98,0.7345,1.6324,3.7921,0.913,1.0801,1.0467,1.0467,0
2114,npp,841,913,0.961841523647308,31.2658462524414,34.5597305297852,3670176,841,680,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-23 22:50:51.889319,95.29478703648763,51.04601148862971,43.52117828693497,6.210259797681422e-22,5.0,-51.04,1.847645286154319,-51.21,1.0997,2.3359,4.7656,0.638,0.7467,0.6137,0.6137,0
109357,npp,2714,4008,1.70433521270752,31.2688541412354,34.560245513916,3670176,2713,3171,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-24 00:31:04.038459,-70.8267750770207,69.11405214653523,55.83475299142047,1.02498704758969e-22,21.0,69.07,3.5496478698597698,68.94,1.4619,2.1926,4.2193,0.6797,1.3528,1.1585,1.1585,0
2168,npp,41,325,2.42124557495117,31.2688255310059,34.5566940307617,3670176,41,176,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-24 22:31:54.452967,93.18134104010315,64.79430350346558,53.24377105322054,1.5913621070763753e-19,2.0,-64.78,2.8345692104261015,-64.9,1.5237,2.8902,5.1788,0.5157,1.3249,1.2485,1.2485,0
109705,npp,1383,2873,5.09222936630249,31.2689361572266,34.5556144714355,3670176,1384,2317,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-25 23:53:37.603491,-75.77580864332926,41.79587824857746,36.17150108454952,9.097428637920635e-22,15.0,41.77,1.4867838833500562,41.55,0.8409,1.7196,3.8681,0.8667,3.7588,4.4135,4.4135,0
110398,npp,1506,520,1.24873280525208,31.2670249938965,34.5586357116699,3670176,1509,318,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-29 22:38:09.187898,94.32549596012362,60.90591630224413,50.69250259927366,7.067240092888919e-05,3.0,-60.9,2.4157378735459294,-61.01,1.2831,2.7155,5.6033,0.5488,0.8832,0.6853,0.6853,0
2384,npp,402,3634,0.671995639801025,31.2634754180908,34.5600280761719,3670176,405,2946,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-30 00:18:32.013117,-72.91200094791243,62.54379950170556,51.79683383240966,1.1678768450743309e-14,19.0,62.51,2.6065528283652384,62.39,1.2123,2.2586,3.9522,0.6599,0.8817,0.4434,0.4434,0
110583,npp,2810,3064,3.00035071372986,31.2666606903076,34.5566291809082,3670176,2810,2462,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-30 23:59:47.026928,-75.18199698651146,48.27086887841593,41.36687821751547,4.273906856008067e-09,16.0,48.23,1.7549928774784245,48.12,1.0434,1.6251,3.8813,0.9171,2.274,2.7516,2.7516,0
110756,npp,2103,2482,1.41753685474396,31.266731262207,34.558349609375,3670144,2103,2010,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-05-31 23:41:00.264961,-77.47617479474616,24.96663549604975,21.948247132294135,0.0008392895708694179,13.0,24.92,1.1367971201176101,24.78,0.7558,1.6316,3.4802,0.9135,1.3021,1.2949,1.2949,0
2537,npp,644,1308,2.74730825424194,31.2653522491455,34.5609169006348,3670144,645,984,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-06-02 23:03:17.846278,97.0004134436132,37.504780650609035,32.622591147793564,0.04622835448551184,7.0,-37.52,1.357151599901897,-37.64,0.9034,2.1597,4.6391,0.6901,1.9233,1.8958,0.5516256752054274,0
112607,npp,1143,3255,7.18564081192017,31.2683849334717,34.5590515136719,3670144,1144,2598,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-06-05 00:05:56.477932,-74.2615487344089,53.73782914431092,45.56338175885494,0.09559287719449161,17.0,53.7,1.9513309067639726,53.65,1.0509,1.7638,4.7327,0.845,4.2689,6.0716,3.292061498400367,0
2645,npp,461,2673,4.53566932678223,31.2640533447266,34.557487487793,3670144,460,2152,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-06-05 23:47:09.722032,-75.83246345077167,33.8843134545089,29.583214346066942,0.07791137452109846,14.0,33.84,1.2937979144666532,33.82,0.8532,1.5956,3.6554,0.934,3.7628,4.2365,1.971083668264976,0
113110,npp,2073,1503,2.45344567298889,31.2661876678467,34.5622367858887,3670144,2073,1127,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-06-07 23:09:29.090812,97.70031820756542,28.94487508278789,25.374767267054057,0.04030903500354743,8.0,-28.98,1.184412938166907,-28.98,0.7345,1.6324,3.7921,0.913,2.1835,2.2399,1.0678407625033433,0
113284,npp,1313,907,8.02592945098877,31.268518447876,34.5573577880859,3670144,1316,676,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-06-08 22:50:35.218468,96.00372474841491,51.2106135080426,43.64372264791833,0.02352330292338464,5.0,-51.21,1.847645286154319,-51.21,1.0997,2.3359,4.7656,0.638,4.57,5.1207,4.436716756904285,0
2789,npp,527,320,1.67076027393341,31.2668685913086,34.5611610412598,3670144,524,172,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-06-09 22:31:36.010981,93.05286425014276,64.90062990212519,53.30617922016408,0.010729259425746443,2.0,-64.88,2.898275349237888,-64.9,1.5237,2.8902,5.1788,0.5157,1.0696,0.8615,0.549527073326427,0
2915,npp,440,1697,0.468105524778366,31.2684345245361,34.5597648620605,3670144,440,1285,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-06-12 23:15:40.337296,98.30351983417621,19.167991021863383,16.90174739510609,0.0012265139004086862,9.0,-19.19,1.0442604737599883,-19.08,0.7883,1.8507,3.4255,0.8053,0.1664,0.377,0.34133685532869884,0
114275,npp,1966,513,1.14646482467651,31.26540184021,34.557430267334,3670176,1964,312,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-06-14 22:37:49.032254,93.87733380012314,61.06129381241149,50.793193528642334,3.5272936835724e-10,3.0,-61.05,2.4157378735459294,-61.01,1.2831,2.7155,5.6033,0.5488,0.8409,0.6292,0.6292,0
3023,npp,214,3056,1.53838241100311,31.2676792144775,34.5578994750977,3670176,215,2456,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-06-15 23:59:28.664221,-75.10475843481709,48.03184345283298,41.175425722787864,2.5991470210674493e-06,16.0,47.99,1.646109783506203,48.12,1.0434,1.6251,3.8813,0.9171,1.4377,1.4108,1.4108,0
114511,npp,2577,2475,0.660520792007446,31.2665367126465,34.5614166259766,3670176,2578,2004,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-06-16 23:40:41.910626,-77.49900376878944,24.609444396862493,21.63738381997221,5.282447417388442e-12,13.0,24.58,1.1367971201176101,24.78,0.7558,1.6316,3.4802,0.9135,0.6362,0.6034,0.6034,0
3176,npp,344,705,0.756980955600739,31.2652149200439,34.5571746826172,3670176,344,486,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-06-19 22:44:02.074981,94.86390701668194,56.618204008551345,47.675542397907016,4.963781177005965e-25,4.0,-56.62,2.1127631471468895,-56.505,1.2647,2.54,5.6998,0.5868,0.6465,0.4442,0.4442,0
3257,npp,204,2083,0.401923924684525,31.2651195526123,34.5590476989746,3670176,204,1648,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-06-22 23:28:00.510406,-67.91794934664479,2.9630191511147688,2.623317009578543,1.1828044337187462e-24,11.0,2.85,1.0,3.31,0.7347,1.4904,3.3611,1.0,0.4019,0.4019,0.4019,0
115329,npp,1778,899,3.06979632377625,31.2677822113037,34.5574111938477,3670176,1780,671,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-06-24 22:50:14.497291,95.7631234242002,51.44518289851773,43.82099866520814,2.2986744055210348e-20,5.0,-51.44,1.847645286154319,-51.21,1.0997,2.3359,4.7656,0.638,1.8876,1.9586,1.9586,0
115581,npp,2335,2857,0.423910796642303,31.2637386322021,34.5579643249512,3670176,2333,2303,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-06-26 23:52:58.466434,-75.58671035577335,41.2300242047532,35.703459008824524,7.643133949733488e-20,15.0,41.19,1.4867838833500562,41.55,0.8409,1.7196,3.8681,0.8667,0.6189,0.3674,0.3674,0
115709,npp,1647,2276,0.29585383832454704,31.2641868591309,34.5599670410156,3670176,1647,1830,196611,3866787,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-06-27 23:34:11.705844,-79.34056378076734,13.974243921984744,12.34628201640419,8.592204152819115e-15,12.0,13.94,1.015504800579495,14.51,0.7356,1.3841,3.6564,1.0768,0.4188,0.3186,0.3186,0
3761,npp,920,704,8.37670707702637,31.267406463623,34.555419921875,3670144,920,485,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-07-05 22:43:54.554091,94.6973869793534,56.664352160149875,47.70745146363227,0.07636199467684388,4.0,-56.64,2.1127631471468895,-56.505,1.2647,2.54,5.6998,0.5868,4.253,4.9152,2.694834733334876,0
120201,npp,1531,2665,6.0379695892334,31.2679538726807,34.5561943054199,3670144,1531,2147,196611,3866755,3884,pse_gaza_44_41,31.26666667,34.55833333,44,41,pse_gaza,2012-07-07 23:46:45.635583,-76.08806921487515,33.519744322620376,29.272470979241007,0.04710304153204653,14.0,33.5,1.2937979144666532,33.82,0.8532,1.5956,3.6554,0.934,4.9239,5.6397,4.270092542590881,0
