lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.331,0.479,0.573
2,0.146,0.338,0.399
3,0.062,0.226,0.276
4,0.051,0.14,0.179
5,0.053,0.074,0.084
6,0.045,0.027,-0.004
7,0.026,-0.005,-0.081
8,0.029,-0.024,-0.117
9,0.059,-0.034,-0.122
10,0.075,-0.035,-0.122
11,0.03,-0.031,-0.148
12,0.03,-0.022,-0.145
13,0.02,-0.011,-0.149
14,0.006,0.002,-0.153
15,0.028,0.015,-0.143
16,0.029,0.028,-0.147
17,0.045,0.04,-0.14
18,-0.0,0.05,-0.166
19,0.009,0.058,-0.161
20,0.021,0.065,-0.152
21,0.001,0.069,-0.149
22,0.054,0.071,-0.083
23,0.018,0.07,-0.048
24,0.015,0.068,0.016
25,0.051,0.064,0.112
26,0.08,0.044,0.221
27,0.069,0.039,0.304
28,0.059,0.036,0.379
29,0.006,0.036,0.401
30,0.009,0.036,0.402
31,0.04,0.036,0.366
32,0.061,0.036,0.3
33,0.017,0.038,0.182
34,0.022,0.04,0.1
35,0.02,0.04,0.022
36,0.048,0.036,-0.027
37,0.08,0.033,-0.065
38,0.045,0.031,-0.118
39,0.006,0.029,-0.155
40,-0.012,0.027,-0.169
41,0.006,0.022,-0.16
42,0.03,0.019,-0.151
43,0.063,0.015,-0.127
44,0.01,0.013,-0.154
45,0.002,0.012,-0.151
46,-0.01,0.011,-0.156
47,0.007,0.012,-0.155
48,0.041,0.012,-0.141
49,0.021,0.014,-0.15
50,0.028,0.018,-0.135
51,0.024,0.018,-0.115
52,0.018,0.018,-0.08
53,-0.012,0.018,-0.036
54,0.006,0.019,0.058
55,-0.007,0.022,0.138
56,-0.013,0.024,0.214
57,-0.01,0.025,0.294
58,0.057,0.026,0.397
59,0.061,0.028,0.423
60,0.068,0.031,0.404
61,0.023,0.033,0.321
62,0.02,0.033,0.239
63,0.064,0.028,0.174
64,0.066,0.027,0.081
65,0.057,0.027,-0.005
66,0.013,0.029,-0.087
67,0.011,0.028,-0.125
68,0.027,0.026,-0.134
69,0.01,0.022,-0.159
70,0.01,0.021,-0.156
71,0.006,0.02,-0.15
72,0.007,0.018,-0.145
73,0.012,0.016,-0.145
74,0.026,0.014,-0.138
75,0.036,0.014,-0.136
76,-0.002,0.013,-0.162
77,-0.008,0.012,-0.165
78,-0.007,0.012,-0.166
79,0.009,0.012,-0.155
80,0.048,0.012,-0.117
81,-0.012,0.015,-0.116
82,0.0,0.018,-0.056
83,0.009,0.022,0.016
84,0.023,0.024,0.104
85,0.068,0.024,0.219
86,0.053,0.024,0.301
87,0.026,0.026,0.363
88,-0.035,0.027,0.369
89,0.011,0.026,0.391
90,0.05,0.024,0.363
91,0.083,0.023,0.306
92,0.036,0.022,0.193
93,0.013,0.02,0.09
94,0.011,0.017,0.014
95,0.034,0.013,-0.039
96,0.045,0.011,-0.09
97,0.009,0.01,-0.134
98,-0.029,0.011,-0.165
99,-0.033,0.009,-0.17
100,0.007,0.006,-0.144
101,-0.0,0.003,-0.149
102,-0.003,0.003,-0.146
103,0.004,0.003,-0.14
104,-0.003,0.004,-0.142
105,-0.025,0.004,-0.166
106,0.007,0.004,-0.156
107,0.017,0.007,-0.153
108,0.025,0.011,-0.146
109,0.008,0.014,-0.148
110,0.017,0.016,-0.123
111,0.016,0.017,-0.082
112,0.036,0.019,-0.006
113,0.033,0.023,0.071
114,0.017,0.028,0.14
115,0.014,0.033,0.213
116,0.054,0.035,0.311
117,0.085,0.035,0.39
118,0.051,0.037,0.395
119,0.013,0.039,0.351
120,-0.004,0.041,0.289
121,0.013,0.04,0.23
122,0.05,0.038,0.166
123,0.095,0.035,0.105
124,0.045,0.036,-0.001
125,0.023,0.037,-0.072
126,0.018,0.036,-0.112
127,0.035,0.035,-0.125
128,0.041,0.034,-0.132
129,0.03,0.033,-0.134
130,0.019,0.033,-0.137
131,0.022,0.034,-0.133
132,0.039,0.034,-0.124
133,0.065,0.035,-0.11
134,0.044,0.037,-0.128
135,0.018,0.038,-0.145
136,0.003,0.038,-0.15
137,0.007,0.039,-0.15
138,0.064,0.04,-0.116
139,0.053,0.041,-0.11
140,0.058,0.042,-0.074
141,0.035,0.044,-0.041
142,0.022,0.043,0.011
143,0.052,0.041,0.107
144,0.049,0.04,0.19
145,0.073,0.04,0.291
146,0.058,0.04,0.355
147,0.026,0.04,0.375
148,0.014,0.039,0.362
149,0.055,0.036,0.347
150,0.059,0.035,0.285
151,0.022,0.033,0.19
152,0.021,0.031,0.109
153,0.009,0.025,0.029
154,0.013,0.018,-0.038
155,0.028,0.014,-0.083
156,0.003,0.012,-0.131
157,-0.014,0.011,-0.156
158,0.007,0.009,-0.146
159,0.04,0.006,-0.129
160,0.034,0.003,-0.129
161,-0.016,0.002,-0.148
162,-0.002,0.003,-0.139
163,0.002,0.006,-0.14
164,0.017,0.007,-0.139
165,0.015,0.01,-0.149
166,0.013,0.015,-0.153
167,-0.007,0.02,-0.163
168,-0.008,0.025,-0.152
169,0.015,0.028,-0.118
170,0.028,0.031,-0.074
171,0.023,0.034,-0.019
172,0.012,0.037,0.044
173,0.014,0.041,0.118
174,0.072,0.047,0.226
175,0.092,0.05,0.316
176,0.129,0.053,0.399
177,0.112,0.056,0.415
178,0.047,0.057,0.369
179,-0.005,0.058,0.297
180,0.033,0.057,0.248
181,0.06,0.055,0.183
182,0.082,0.054,0.109
183,0.081,0.054,0.028
184,0.054,0.052,-0.04
185,0.032,0.047,-0.094
186,0.03,0.041,-0.123
187,0.029,0.038,-0.133
188,0.012,0.036,-0.146
189,0.009,0.033,-0.144
190,0.009,0.03,-0.139
191,0.071,0.027,-0.1
192,0.066,0.024,-0.103
193,0.049,0.024,-0.122
194,0.021,0.025,-0.14
195,-0.002,0.025,-0.158
196,-0.013,0.026,-0.17
197,-0.003,0.027,-0.159
198,0.009,0.029,-0.138
199,0.028,0.035,-0.098
200,0.022,0.038,-0.059
201,0.056,0.04,0.019
202,0.068,0.04,0.098
203,0.063,0.039,0.181
204,0.053,0.039,0.256
205,0.035,0.043,0.317
206,0.046,0.044,0.37
207,0.048,0.046,0.377
208,0.094,0.046,0.369
209,0.077,0.047,0.301
210,0.043,0.047,0.209
211,0.02,0.048,0.118
212,0.022,0.046,0.045
213,0.048,0.045,-0.009
214,0.038,0.044,-0.067
215,0.032,0.044,-0.109
216,0.016,0.044,-0.134
217,0.024,0.04,-0.14
218,0.029,0.035,-0.138
219,0.045,0.03,-0.119
220,0.048,0.027,-0.113
221,0.033,0.024,-0.114
222,0.004,0.021,-0.134
223,0.009,0.02,-0.14
224,0.05,0.021,-0.123
225,0.05,0.021,-0.129
226,0.035,0.022,-0.132
227,0.024,0.022,-0.133
228,0.012,0.019,-0.124
229,0.009,0.018,-0.091
230,0.02,0.017,-0.027
231,-0.02,0.018,0.015
232,-0.015,0.018,0.092
233,-0.008,0.018,0.169
234,0.026,0.015,0.264
235,0.024,0.014,0.324
236,0.049,0.013,0.377
237,0.009,0.012,0.353
238,0.0,0.01,0.302
239,0.006,0.008,0.233
240,0.041,0.007,0.172
241,0.045,0.007,0.094
242,-0.0,0.007,-0.01
243,0.004,0.006,-0.07
244,-0.008,0.004,-0.117
245,0.009,0.001,-0.135
246,-0.0,-0.001,-0.149
247,-0.037,-0.002,-0.172
248,-0.034,-0.001,-0.167
249,0.018,0.0,-0.136
250,0.017,0.001,-0.128
251,0.03,0.002,-0.117
252,0.012,0.004,-0.133
253,-0.026,0.007,-0.163
254,-0.01,0.009,-0.156
255,0.005,0.011,-0.15
256,0.022,0.012,-0.137
257,0.005,0.016,-0.137
258,0.01,0.021,-0.111
259,-0.002,0.025,-0.081
260,0.032,0.028,-0.004
261,0.044,0.032,0.08
262,0.049,0.033,0.171
263,0.016,0.035,0.232
264,0.001,0.036,0.293
265,0.048,0.037,0.366
266,0.098,0.036,0.413
267,0.089,0.035,0.381
268,0.084,0.035,0.315
269,0.033,0.034,0.215
270,-0.002,0.031,0.124
271,0.02,0.026,0.062
272,0.017,0.024,-0.018
273,0.004,0.023,-0.086
274,0.0,0.023,-0.125
275,-0.012,0.019,-0.151
276,0.001,0.013,-0.15
277,0.023,0.009,-0.135
278,0.023,0.006,-0.133
279,0.004,0.005,-0.139
280,-0.004,0.003,-0.137
281,-0.017,0.002,-0.148
282,-0.004,0.001,-0.144
283,0.021,0.002,-0.14
284,0.01,0.003,-0.15
285,-0.007,0.005,-0.158
286,0.032,0.007,-0.128
287,0.016,0.008,-0.123
288,0.023,0.01,-0.084
289,-0.011,0.014,-0.05
290,-0.004,0.02,0.016
291,0.007,0.024,0.09
292,0.019,0.026,0.179
293,0.061,0.026,0.282
294,0.05,0.025,0.344
295,0.009,0.026,0.365
296,-0.003,0.029,0.362
297,0.031,0.029,0.334
298,0.055,0.028,0.28
299,0.082,0.029,0.212
300,0.034,0.029,0.099
301,-0.011,0.029,-0.004
302,0.011,0.027,-0.055
303,0.027,0.024,-0.093
304,0.042,0.02,-0.115
305,0.006,0.018,-0.148
306,0.013,0.015,-0.142
307,-0.003,0.013,-0.147
308,0.028,0.012,-0.125
309,0.02,0.009,-0.124
310,0.018,0.008,-0.121
311,0.015,0.008,-0.129
312,-0.012,0.006,-0.146
313,-0.017,0.005,-0.154
314,0.007,0.004,-0.144
315,0.017,0.005,-0.141
316,0.015,0.008,-0.13
317,0.006,0.009,-0.11
318,-0.024,0.01,-0.091
319,-0.009,0.011,-0.029
320,0.005,0.012,0.059
321,0.029,0.015,0.16
322,0.006,0.02,0.225
323,0.012,0.024,0.297
324,0.047,0.026,0.369
325,0.058,0.026,0.395
326,0.055,0.03,0.369
327,0.039,0.032,0.304
328,0.023,0.033,0.223
329,0.024,0.033,0.148
330,0.043,0.03,0.075
331,0.025,0.029,-0.013
332,0.031,0.029,-0.069
333,0.024,0.03,-0.109
334,0.025,0.028,-0.129
335,0.017,0.026,-0.144
336,0.042,0.024,-0.126
337,0.032,0.022,-0.122
338,0.011,0.021,-0.126
339,0.016,0.021,-0.126
340,0.034,0.02,-0.121
341,0.062,0.02,-0.111
342,0.017,0.02,-0.145
343,-0.02,0.022,-0.167
344,-0.009,0.024,-0.158
345,0.004,0.026,-0.145
346,0.011,0.027,-0.127
347,0.027,0.029,-0.084
348,0.019,0.033,-0.038
349,0.01,0.037,0.018
350,0.036,0.039,0.106
351,0.1,0.042,0.224
352,0.08,0.043,0.295
353,0.074,0.044,0.36
354,0.05,0.046,0.389
355,0.013,0.045,0.366
356,0.024,0.044,0.323
357,0.069,0.045,0.28
358,0.088,0.046,0.209
359,0.052,0.048,0.106
360,0.035,0.047,0.024
361,0.03,0.044,-0.037
362,0.037,0.039,-0.084
363,0.025,0.035,-0.123
364,0.025,0.031,-0.13
365,-0.001,0.028,-0.148
366,0.014,0.024,-0.138
367,0.03,0.019,-0.129
368,0.051,0.015,-0.115
369,0.03,0.014,-0.126
370,0.009,0.015,-0.139
371,-0.013,0.014,-0.158
372,-0.005,0.012,-0.157
373,0.009,0.011,-0.148
374,0.015,0.011,-0.146
375,0.013,0.013,-0.135
376,0.023,0.014,-0.104
377,0.024,0.015,-0.065
378,0.013,0.016,-0.011
379,0.032,0.018,0.078
380,-0.039,0.019,0.115
381,-0.042,0.02,0.192
382,0.018,0.022,0.291
383,0.056,0.023,0.365
384,0.113,0.024,0.415
385,0.072,0.025,0.367
386,0.042,0.026,0.29
387,0.002,0.026,0.205
388,0.014,0.027,0.132
389,0.007,0.028,0.046
390,0.017,0.028,-0.023
391,0.001,0.029,-0.09
392,0.001,0.029,-0.123
393,0.016,0.03,-0.133
394,0.041,0.032,-0.127
395,0.077,0.033,-0.104
396,0.066,0.035,-0.102
397,0.029,0.038,-0.122
398,0.027,0.042,-0.123
399,0.044,0.047,-0.114
400,0.054,0.053,-0.11
