lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.445,0.507,0.816
2,0.09,0.36,0.613
3,0.017,0.238,0.445
4,0.07,0.14,0.285
5,0.103,0.062,0.107
6,0.07,0.001,-0.059
7,-0.001,-0.043,-0.169
8,-0.031,-0.074,-0.235
9,-0.032,-0.093,-0.278
10,-0.023,-0.103,-0.307
11,-0.032,-0.105,-0.326
12,-0.047,-0.1,-0.334
13,-0.057,-0.09,-0.339
14,-0.056,-0.077,-0.342
15,-0.043,-0.06,-0.34
16,-0.032,-0.042,-0.338
17,-0.042,-0.023,-0.337
18,-0.052,-0.004,-0.332
19,-0.055,0.015,-0.322
20,-0.039,0.033,-0.301
21,-0.013,0.049,-0.262
22,-0.006,0.063,-0.195
23,-0.018,0.075,-0.106
24,-0.004,0.085,0.004
25,0.057,0.092,0.148
26,0.205,0.081,0.358
27,0.314,0.078,0.6
28,0.116,0.084,0.734
29,-0.083,0.09,0.779
30,-0.017,0.088,0.788
31,0.226,0.081,0.742
32,0.288,0.078,0.572
33,0.2,0.08,0.345
34,0.014,0.078,0.145
35,-0.022,0.063,0.005
36,0.0,0.039,-0.101
37,0.016,0.018,-0.193
38,-0.025,0.004,-0.263
39,-0.046,-0.006,-0.298
40,-0.054,-0.019,-0.318
41,-0.051,-0.031,-0.329
42,-0.043,-0.041,-0.335
43,-0.038,-0.047,-0.337
44,-0.052,-0.049,-0.34
45,-0.062,-0.048,-0.341
46,-0.057,-0.045,-0.339
47,-0.045,-0.039,-0.334
48,-0.032,-0.029,-0.326
49,-0.028,-0.016,-0.307
50,-0.038,0.0,-0.279
51,-0.033,0.016,-0.236
52,-0.009,0.028,-0.168
53,0.06,0.032,-0.053
54,0.046,0.041,0.104
55,-0.027,0.059,0.265
56,-0.066,0.075,0.421
57,0.082,0.081,0.605
58,0.345,0.08,0.784
59,0.422,0.079,0.854
60,0.203,0.082,0.744
61,-0.048,0.08,0.573
62,-0.056,0.068,0.425
63,0.041,0.051,0.266
64,0.123,0.04,0.096
65,0.024,0.038,-0.067
66,-0.022,0.031,-0.167
67,-0.033,0.016,-0.23
68,-0.026,-0.001,-0.273
69,-0.03,-0.016,-0.305
70,-0.042,-0.027,-0.323
71,-0.058,-0.035,-0.332
72,-0.06,-0.042,-0.336
73,-0.056,-0.047,-0.337
74,-0.046,-0.049,-0.337
75,-0.044,-0.049,-0.336
76,-0.054,-0.045,-0.335
77,-0.061,-0.038,-0.33
78,-0.056,-0.029,-0.318
79,-0.045,-0.021,-0.298
80,-0.011,-0.011,-0.257
81,-0.024,0.005,-0.192
82,-0.031,0.025,-0.109
83,-0.004,0.043,-0.002
84,0.104,0.049,0.151
85,0.214,0.046,0.357
86,0.201,0.046,0.562
87,-0.004,0.054,0.675
88,-0.14,0.059,0.722
89,-0.006,0.057,0.742
90,0.254,0.05,0.707
91,0.248,0.049,0.528
92,0.08,0.052,0.308
93,-0.037,0.045,0.136
94,-0.04,0.028,0.009
95,-0.011,0.008,-0.097
96,0.002,-0.006,-0.191
97,-0.03,-0.014,-0.257
98,-0.054,-0.021,-0.294
99,-0.056,-0.03,-0.313
100,-0.049,-0.039,-0.324
101,-0.041,-0.045,-0.33
102,-0.047,-0.048,-0.333
103,-0.058,-0.049,-0.336
104,-0.064,-0.048,-0.337
105,-0.059,-0.045,-0.335
106,-0.047,-0.04,-0.33
107,-0.036,-0.031,-0.322
108,-0.043,-0.019,-0.306
109,-0.049,-0.006,-0.279
110,-0.04,0.004,-0.238
111,0.001,0.009,-0.168
112,0.054,0.012,-0.052
113,0.041,0.021,0.094
114,-0.041,0.037,0.236
115,-0.052,0.051,0.382
116,0.122,0.052,0.565
117,0.379,0.048,0.745
118,0.255,0.048,0.77
119,0.003,0.053,0.67
120,-0.13,0.048,0.539
121,-0.052,0.036,0.412
122,0.048,0.024,0.26
123,0.085,0.018,0.085
124,0.012,0.017,-0.063
125,-0.031,0.012,-0.158
126,-0.028,-0.002,-0.219
127,-0.018,-0.016,-0.265
128,-0.024,-0.028,-0.299
129,-0.044,-0.035,-0.317
130,-0.055,-0.041,-0.326
131,-0.06,-0.045,-0.332
132,-0.05,-0.048,-0.333
133,-0.037,-0.049,-0.331
134,-0.045,-0.046,-0.332
135,-0.053,-0.04,-0.33
136,-0.059,-0.033,-0.326
137,-0.053,-0.024,-0.315
138,-0.037,-0.016,-0.295
139,-0.017,-0.006,-0.254
140,-0.011,0.01,-0.193
141,-0.027,0.028,-0.121
142,0.003,0.04,-0.019
143,0.101,0.039,0.131
144,0.242,0.037,0.34
145,0.1,0.041,0.502
146,-0.092,0.051,0.599
147,-0.098,0.056,0.673
148,0.072,0.054,0.715
149,0.248,0.05,0.671
150,0.242,0.051,0.51
151,0.034,0.053,0.308
152,-0.046,0.045,0.151
153,-0.015,0.027,0.028
154,0.024,0.011,-0.083
155,0.01,0.003,-0.183
156,-0.026,-0.001,-0.248
157,-0.041,-0.008,-0.283
158,-0.04,-0.017,-0.303
159,-0.029,-0.026,-0.315
160,-0.028,-0.033,-0.322
161,-0.046,-0.037,-0.328
162,-0.055,-0.04,-0.331
163,-0.054,-0.04,-0.331
164,-0.046,-0.038,-0.328
165,-0.033,-0.033,-0.324
166,-0.03,-0.027,-0.317
167,-0.042,-0.016,-0.302
168,-0.043,-0.005,-0.278
169,-0.033,0.003,-0.239
170,0.003,0.004,-0.172
171,0.048,0.009,-0.06
172,0.02,0.022,0.068
173,-0.032,0.038,0.197
174,-0.002,0.048,0.345
175,0.167,0.049,0.527
176,0.301,0.046,0.686
177,0.158,0.048,0.715
178,-0.091,0.051,0.635
179,-0.124,0.046,0.539
180,0.017,0.035,0.437
181,0.149,0.026,0.287
182,0.091,0.026,0.099
183,0.017,0.029,-0.044
184,-0.015,0.021,-0.136
185,-0.012,0.007,-0.202
186,-0.006,-0.005,-0.253
187,-0.021,-0.014,-0.289
188,-0.042,-0.021,-0.308
189,-0.052,-0.028,-0.318
190,-0.051,-0.034,-0.322
191,-0.042,-0.038,-0.323
192,-0.033,-0.041,-0.323
193,-0.039,-0.04,-0.323
194,-0.055,-0.037,-0.323
195,-0.057,-0.032,-0.319
196,-0.047,-0.026,-0.309
197,-0.025,-0.02,-0.289
198,-0.013,-0.012,-0.252
199,-0.014,0.001,-0.198
200,-0.01,0.014,-0.13
201,0.03,0.021,-0.031
202,0.106,0.018,0.113
203,0.127,0.017,0.292
204,0.001,0.025,0.44
205,-0.147,0.036,0.537
206,-0.112,0.04,0.629
207,0.121,0.036,0.697
208,0.304,0.034,0.668
209,0.142,0.036,0.502
210,-0.029,0.037,0.323
211,-0.032,0.027,0.184
212,0.01,0.011,0.057
213,0.041,0.0,-0.066
214,0.006,-0.003,-0.172
215,-0.031,-0.004,-0.236
216,-0.046,-0.009,-0.272
217,-0.042,-0.018,-0.294
218,-0.037,-0.027,-0.308
219,-0.038,-0.033,-0.315
220,-0.051,-0.037,-0.319
221,-0.059,-0.039,-0.322
222,-0.055,-0.04,-0.322
223,-0.042,-0.039,-0.319
224,-0.031,-0.036,-0.315
225,-0.034,-0.032,-0.309
226,-0.044,-0.025,-0.296
227,-0.047,-0.019,-0.275
228,-0.032,-0.016,-0.239
229,0.01,-0.015,-0.172
230,0.023,-0.009,-0.07
231,-0.022,0.004,0.039
232,-0.055,0.019,0.162
233,0.009,0.027,0.314
234,0.161,0.023,0.498
235,0.243,0.023,0.661
236,0.037,0.027,0.685
237,-0.172,0.028,0.639
238,-0.137,0.022,0.57
239,0.048,0.013,0.471
240,0.169,0.009,0.306
241,0.09,0.013,0.115
242,-0.003,0.014,-0.025
243,-0.03,0.005,-0.121
244,-0.019,-0.009,-0.191
245,-0.015,-0.02,-0.247
246,-0.036,-0.027,-0.284
247,-0.05,-0.031,-0.301
248,-0.057,-0.037,-0.311
249,-0.055,-0.042,-0.315
250,-0.044,-0.045,-0.316
251,-0.041,-0.046,-0.317
252,-0.048,-0.045,-0.317
253,-0.061,-0.041,-0.317
254,-0.06,-0.037,-0.313
255,-0.049,-0.032,-0.304
256,-0.03,-0.027,-0.286
257,-0.021,-0.018,-0.251
258,-0.028,-0.006,-0.204
259,-0.02,0.005,-0.141
260,0.027,0.009,-0.046
261,0.094,0.006,0.099
262,0.061,0.008,0.267
263,-0.07,0.019,0.407
264,-0.163,0.03,0.522
265,-0.036,0.034,0.64
266,0.218,0.031,0.729
267,0.288,0.029,0.688
268,0.11,0.032,0.527
269,-0.071,0.03,0.35
270,-0.058,0.02,0.21
271,0.02,0.006,0.076
272,0.05,-0.002,-0.058
273,-0.003,-0.004,-0.165
274,-0.04,-0.007,-0.227
275,-0.048,-0.015,-0.264
276,-0.042,-0.026,-0.287
277,-0.04,-0.036,-0.301
278,-0.045,-0.042,-0.308
279,-0.059,-0.047,-0.313
280,-0.065,-0.049,-0.315
281,-0.062,-0.049,-0.315
282,-0.049,-0.048,-0.313
283,-0.043,-0.045,-0.31
284,-0.049,-0.038,-0.304
285,-0.054,-0.031,-0.292
286,-0.051,-0.024,-0.272
287,-0.033,-0.02,-0.237
288,0.005,-0.015,-0.172
289,-0.01,-0.004,-0.079
290,-0.04,0.013,0.023
291,-0.033,0.029,0.145
292,0.053,0.034,0.305
293,0.197,0.031,0.502
294,0.181,0.032,0.659
295,-0.012,0.038,0.695
296,-0.145,0.041,0.668
297,-0.032,0.036,0.621
298,0.16,0.029,0.512
299,0.198,0.03,0.32
300,0.075,0.035,0.125
301,-0.007,0.032,-0.013
302,-0.025,0.018,-0.11
303,-0.015,0.001,-0.185
304,-0.019,-0.013,-0.244
305,-0.039,-0.021,-0.277
306,-0.053,-0.028,-0.294
307,-0.056,-0.035,-0.304
308,-0.049,-0.041,-0.308
309,-0.037,-0.045,-0.308
310,-0.04,-0.047,-0.309
311,-0.051,-0.046,-0.311
312,-0.06,-0.042,-0.311
313,-0.054,-0.038,-0.306
314,-0.045,-0.033,-0.298
315,-0.029,-0.025,-0.28
316,-0.027,-0.014,-0.248
317,-0.039,-0.001,-0.207
318,-0.026,0.01,-0.145
319,0.022,0.014,-0.048
320,0.068,0.016,0.096
321,0.019,0.024,0.262
322,-0.094,0.038,0.401
323,-0.099,0.048,0.531
324,0.098,0.049,0.676
325,0.365,0.046,0.781
326,0.312,0.047,0.711
327,0.057,0.05,0.541
328,-0.073,0.045,0.374
329,-0.039,0.032,0.228
330,0.034,0.02,0.083
331,0.036,0.016,-0.061
332,-0.011,0.016,-0.162
333,-0.04,0.01,-0.222
334,-0.037,-0.001,-0.256
335,-0.033,-0.015,-0.281
336,-0.034,-0.027,-0.295
337,-0.044,-0.036,-0.302
338,-0.059,-0.043,-0.307
339,-0.061,-0.048,-0.309
340,-0.053,-0.052,-0.308
341,-0.044,-0.053,-0.306
342,-0.041,-0.052,-0.304
343,-0.05,-0.048,-0.299
344,-0.052,-0.041,-0.288
345,-0.047,-0.035,-0.268
346,-0.029,-0.03,-0.233
347,-0.009,-0.022,-0.168
348,-0.022,-0.007,-0.082
349,-0.059,0.013,0.015
350,-0.045,0.026,0.141
351,0.075,0.027,0.314
352,0.214,0.024,0.526
353,0.088,0.026,0.656
354,-0.123,0.033,0.692
355,-0.151,0.034,0.685
356,0.048,0.029,0.643
357,0.232,0.027,0.517
358,0.194,0.032,0.307
359,0.059,0.038,0.119
360,-0.015,0.032,-0.012
361,-0.019,0.015,-0.107
362,-0.008,-0.002,-0.183
363,-0.017,-0.014,-0.24
364,-0.038,-0.021,-0.271
365,-0.048,-0.027,-0.288
366,-0.053,-0.034,-0.297
367,-0.045,-0.039,-0.301
368,-0.038,-0.042,-0.302
369,-0.044,-0.041,-0.304
370,-0.055,-0.039,-0.305
371,-0.056,-0.035,-0.304
372,-0.045,-0.03,-0.299
373,-0.031,-0.023,-0.29
374,-0.026,-0.015,-0.273
375,-0.031,-0.002,-0.244
376,-0.035,0.011,-0.203
377,-0.014,0.025,-0.14
378,0.035,0.038,-0.041
379,0.064,0.05,0.105
380,-0.012,0.061,0.256
381,-0.11,0.07,0.388
382,-0.032,0.077,0.535
383,0.251,0.081,0.701
384,0.447,0.083,0.786
385,0.285,0.083,0.688
386,0.004,0.079,0.515
387,-0.06,0.072,0.365
388,-0.001,0.063,0.222
389,0.058,0.051,0.069
390,0.035,0.037,-0.071
391,-0.017,0.022,-0.163
392,-0.038,0.005,-0.217
393,-0.031,-0.012,-0.251
394,-0.027,-0.028,-0.276
395,-0.031,-0.043,-0.29
396,-0.044,-0.054,-0.297
397,-0.054,-0.061,-0.301
398,-0.053,-0.061,-0.303
399,-0.047,-0.053,-0.302
400,-0.037,-0.035,-0.301
