lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.436,0.538,0.845
2,0.215,0.386,0.669
3,0.13,0.26,0.478
4,0.045,0.158,0.276
5,0.063,0.076,0.091
6,0.032,0.012,-0.07
7,0.002,-0.035,-0.178
8,-0.016,-0.069,-0.249
9,-0.02,-0.09,-0.295
10,-0.022,-0.1,-0.326
11,-0.032,-0.103,-0.342
12,-0.04,-0.098,-0.348
13,-0.037,-0.087,-0.352
14,-0.034,-0.072,-0.354
15,-0.027,-0.053,-0.354
16,-0.02,-0.032,-0.353
17,-0.029,-0.011,-0.351
18,-0.038,0.012,-0.345
19,-0.042,0.034,-0.334
20,-0.047,0.055,-0.315
21,-0.004,0.075,-0.277
22,-0.004,0.092,-0.211
23,0.029,0.108,-0.116
24,0.067,0.12,0.006
25,0.157,0.13,0.169
26,0.209,0.123,0.369
27,0.251,0.124,0.599
28,0.139,0.127,0.762
29,0.088,0.128,0.851
30,0.125,0.129,0.849
31,0.188,0.126,0.759
32,0.303,0.124,0.586
33,0.205,0.119,0.351
34,0.124,0.111,0.159
35,0.044,0.094,-0.001
36,0.017,0.071,-0.12
37,0.01,0.047,-0.214
38,-0.021,0.026,-0.278
39,-0.033,0.01,-0.311
40,-0.04,-0.006,-0.332
41,-0.037,-0.02,-0.343
42,-0.031,-0.03,-0.349
43,-0.035,-0.037,-0.352
44,-0.045,-0.041,-0.354
45,-0.049,-0.04,-0.354
46,-0.05,-0.036,-0.353
47,-0.039,-0.028,-0.348
48,-0.017,-0.016,-0.339
49,-0.025,-0.002,-0.323
50,-0.03,0.015,-0.294
51,-0.03,0.03,-0.247
52,-0.02,0.043,-0.176
53,0.024,0.053,-0.063
54,0.014,0.066,0.097
55,0.041,0.082,0.275
56,0.092,0.095,0.462
57,0.219,0.104,0.655
58,0.305,0.105,0.81
59,0.356,0.105,0.874
60,0.237,0.103,0.787
61,0.1,0.096,0.632
62,0.018,0.085,0.445
63,-0.006,0.072,0.255
64,0.065,0.061,0.078
65,-0.01,0.053,-0.077
66,-0.007,0.043,-0.176
67,-0.023,0.028,-0.246
68,-0.021,0.012,-0.293
69,-0.023,-0.004,-0.323
70,-0.036,-0.017,-0.339
71,-0.044,-0.027,-0.345
72,-0.044,-0.035,-0.349
73,-0.041,-0.041,-0.35
74,-0.036,-0.044,-0.351
75,-0.037,-0.043,-0.351
76,-0.044,-0.039,-0.349
77,-0.047,-0.031,-0.344
78,-0.044,-0.02,-0.331
79,-0.042,-0.007,-0.311
80,0.002,0.009,-0.273
81,-0.002,0.027,-0.207
82,0.023,0.047,-0.117
83,0.062,0.061,0.003
84,0.128,0.07,0.163
85,0.171,0.072,0.36
86,0.113,0.073,0.565
87,0.054,0.076,0.719
88,-0.006,0.078,0.796
89,0.07,0.078,0.799
90,0.195,0.074,0.724
91,0.18,0.072,0.535
92,0.101,0.069,0.327
93,0.058,0.059,0.15
94,0.016,0.043,-0.0
95,-0.007,0.026,-0.116
96,0.01,0.01,-0.208
97,-0.033,-0.003,-0.272
98,-0.035,-0.013,-0.306
99,-0.046,-0.022,-0.327
100,-0.046,-0.03,-0.339
101,-0.033,-0.035,-0.345
102,-0.044,-0.038,-0.348
103,-0.046,-0.038,-0.349
104,-0.046,-0.036,-0.349
105,-0.045,-0.031,-0.348
106,-0.045,-0.025,-0.344
107,-0.037,-0.015,-0.337
108,-0.04,-0.004,-0.321
109,-0.041,0.008,-0.292
110,-0.021,0.018,-0.246
111,-0.007,0.026,-0.175
112,0.057,0.034,-0.061
113,0.04,0.045,0.085
114,0.046,0.058,0.248
115,0.092,0.069,0.423
116,0.163,0.073,0.597
117,0.295,0.073,0.759
118,0.204,0.073,0.801
119,0.084,0.071,0.73
120,-0.002,0.064,0.597
121,-0.001,0.054,0.437
122,-0.005,0.044,0.255
123,0.036,0.035,0.077
124,0.002,0.03,-0.066
125,-0.005,0.023,-0.165
126,-0.006,0.013,-0.234
127,-0.006,-0.001,-0.282
128,-0.012,-0.013,-0.313
129,-0.034,-0.023,-0.329
130,-0.043,-0.032,-0.337
131,-0.056,-0.039,-0.343
132,-0.045,-0.043,-0.345
133,-0.035,-0.043,-0.345
134,-0.038,-0.041,-0.345
135,-0.044,-0.034,-0.343
136,-0.049,-0.026,-0.337
137,-0.044,-0.016,-0.326
138,-0.032,-0.005,-0.308
139,0.003,0.009,-0.268
140,0.011,0.024,-0.207
141,0.029,0.039,-0.123
142,0.069,0.05,-0.008
143,0.087,0.053,0.136
144,0.161,0.054,0.331
145,0.049,0.057,0.51
146,-0.006,0.062,0.649
147,0.011,0.064,0.74
148,0.031,0.065,0.753
149,0.154,0.064,0.686
150,0.187,0.061,0.519
151,0.123,0.059,0.334
152,0.054,0.048,0.163
153,0.023,0.033,0.022
154,0.016,0.019,-0.098
155,-0.002,0.007,-0.197
156,-0.036,-0.001,-0.259
157,-0.041,-0.008,-0.296
158,-0.038,-0.016,-0.317
159,-0.039,-0.023,-0.331
160,-0.032,-0.029,-0.336
161,-0.051,-0.033,-0.341
162,-0.055,-0.034,-0.343
163,-0.054,-0.035,-0.343
164,-0.05,-0.032,-0.341
165,-0.032,-0.027,-0.336
166,-0.03,-0.02,-0.329
167,-0.03,-0.011,-0.314
168,-0.035,-0.003,-0.289
169,-0.028,0.005,-0.247
170,-0.005,0.009,-0.18
171,0.031,0.017,-0.073
172,0.032,0.028,0.06
173,0.045,0.04,0.208
174,0.1,0.05,0.377
175,0.143,0.055,0.547
176,0.229,0.056,0.708
177,0.093,0.054,0.751
178,-0.005,0.051,0.7
179,-0.037,0.044,0.592
180,-0.029,0.036,0.447
181,0.056,0.03,0.277
182,0.047,0.027,0.095
183,0.038,0.026,-0.042
184,0.014,0.018,-0.142
185,0.006,0.007,-0.216
186,-0.009,-0.005,-0.269
187,-0.016,-0.016,-0.302
188,-0.056,-0.026,-0.321
189,-0.057,-0.034,-0.329
190,-0.058,-0.04,-0.335
191,-0.049,-0.044,-0.337
192,-0.033,-0.046,-0.336
193,-0.043,-0.045,-0.337
194,-0.05,-0.041,-0.334
195,-0.054,-0.035,-0.329
196,-0.055,-0.027,-0.32
197,-0.023,-0.018,-0.302
198,-0.002,-0.007,-0.266
199,0.007,0.004,-0.211
200,0.015,0.014,-0.136
201,0.05,0.021,-0.029
202,0.06,0.022,0.11
203,0.04,0.025,0.288
204,-0.052,0.03,0.456
205,-0.072,0.036,0.597
206,-0.009,0.042,0.7
207,0.087,0.043,0.746
208,0.23,0.043,0.696
209,0.125,0.042,0.528
210,0.071,0.039,0.357
211,0.048,0.029,0.194
212,0.009,0.017,0.045
213,0.018,0.007,-0.08
214,-0.016,0.0,-0.184
215,-0.037,-0.002,-0.246
216,-0.042,-0.008,-0.285
217,-0.039,-0.015,-0.308
218,-0.036,-0.023,-0.322
219,-0.037,-0.029,-0.329
220,-0.052,-0.034,-0.334
221,-0.058,-0.037,-0.335
222,-0.053,-0.037,-0.335
223,-0.043,-0.035,-0.332
224,-0.034,-0.032,-0.33
225,-0.031,-0.027,-0.322
226,-0.041,-0.021,-0.31
227,-0.039,-0.015,-0.288
228,-0.031,-0.01,-0.249
229,0.001,-0.003,-0.185
230,0.008,0.007,-0.086
231,0.021,0.021,0.034
232,0.034,0.034,0.175
233,0.08,0.044,0.34
234,0.135,0.045,0.518
235,0.152,0.047,0.678
236,0.02,0.047,0.733
237,-0.048,0.045,0.712
238,-0.037,0.041,0.622
239,0.028,0.035,0.483
240,0.148,0.033,0.308
241,0.083,0.032,0.121
242,0.055,0.03,-0.018
243,0.022,0.021,-0.127
244,0.007,0.009,-0.205
245,-0.012,-0.003,-0.262
246,-0.041,-0.015,-0.297
247,-0.057,-0.024,-0.314
248,-0.057,-0.034,-0.323
249,-0.057,-0.041,-0.329
250,-0.052,-0.047,-0.332
251,-0.048,-0.05,-0.332
252,-0.053,-0.049,-0.332
253,-0.059,-0.045,-0.33
254,-0.051,-0.04,-0.325
255,-0.044,-0.033,-0.317
256,-0.018,-0.024,-0.301
257,-0.012,-0.014,-0.267
258,-0.008,-0.003,-0.219
259,0.001,0.007,-0.149
260,0.002,0.014,-0.051
261,0.022,0.017,0.087
262,-0.005,0.024,0.263
263,-0.036,0.035,0.432
264,-0.059,0.045,0.584
265,0.044,0.052,0.711
266,0.164,0.053,0.769
267,0.23,0.053,0.718
268,0.141,0.052,0.561
269,0.082,0.047,0.39
270,0.048,0.038,0.223
271,0.038,0.026,0.071
272,0.041,0.016,-0.067
273,-0.015,0.01,-0.172
274,-0.033,0.004,-0.236
275,-0.05,-0.005,-0.278
276,-0.048,-0.015,-0.302
277,-0.043,-0.025,-0.317
278,-0.048,-0.034,-0.323
279,-0.056,-0.041,-0.327
280,-0.066,-0.045,-0.329
281,-0.059,-0.047,-0.328
282,-0.052,-0.046,-0.327
283,-0.052,-0.044,-0.326
284,-0.058,-0.039,-0.32
285,-0.053,-0.033,-0.307
286,-0.051,-0.025,-0.286
287,-0.042,-0.017,-0.252
288,0.002,-0.007,-0.188
289,-0.005,0.007,-0.096
290,0.02,0.024,0.017
291,0.046,0.039,0.159
292,0.072,0.048,0.326
293,0.146,0.052,0.52
294,0.118,0.055,0.688
295,0.047,0.058,0.759
296,-0.017,0.057,0.745
297,0.008,0.055,0.666
298,0.101,0.051,0.523
299,0.165,0.049,0.327
300,0.106,0.048,0.138
301,0.056,0.043,-0.008
302,0.023,0.031,-0.118
303,-0.011,0.014,-0.2
304,-0.02,-0.003,-0.26
305,-0.054,-0.017,-0.292
306,-0.054,-0.03,-0.308
307,-0.057,-0.041,-0.319
308,-0.06,-0.049,-0.325
309,-0.055,-0.054,-0.327
310,-0.052,-0.056,-0.328
311,-0.06,-0.054,-0.328
312,-0.059,-0.049,-0.325
313,-0.055,-0.041,-0.32
314,-0.043,-0.031,-0.313
315,-0.024,-0.019,-0.297
316,-0.023,-0.006,-0.266
317,-0.028,0.008,-0.221
318,-0.01,0.021,-0.154
319,-0.002,0.031,-0.057
320,0.03,0.04,0.086
321,-0.016,0.051,0.258
322,-0.009,0.064,0.432
323,0.027,0.075,0.595
324,0.137,0.083,0.732
325,0.297,0.085,0.812
326,0.3,0.086,0.749
327,0.191,0.086,0.594
328,0.089,0.077,0.414
329,0.057,0.065,0.241
330,0.043,0.052,0.078
331,0.032,0.041,-0.069
332,-0.014,0.033,-0.17
333,-0.037,0.022,-0.235
334,-0.04,0.009,-0.274
335,-0.04,-0.006,-0.299
336,-0.042,-0.02,-0.313
337,-0.054,-0.031,-0.319
338,-0.049,-0.04,-0.322
339,-0.05,-0.046,-0.324
340,-0.052,-0.048,-0.324
341,-0.045,-0.047,-0.324
342,-0.048,-0.044,-0.321
343,-0.051,-0.036,-0.315
344,-0.047,-0.027,-0.302
345,-0.044,-0.015,-0.283
346,-0.036,-0.002,-0.249
347,-0.012,0.014,-0.186
348,-0.014,0.034,-0.098
349,0.026,0.055,0.014
350,0.075,0.072,0.158
351,0.151,0.081,0.337
352,0.237,0.085,0.551
353,0.133,0.089,0.701
354,0.05,0.092,0.777
355,0.028,0.092,0.774
356,0.1,0.09,0.685
357,0.208,0.088,0.532
358,0.189,0.086,0.32
359,0.136,0.085,0.136
360,0.057,0.072,-0.01
361,0.029,0.054,-0.117
362,-0.003,0.032,-0.199
363,-0.018,0.012,-0.257
364,-0.046,-0.004,-0.288
365,-0.049,-0.018,-0.304
366,-0.049,-0.03,-0.314
367,-0.049,-0.039,-0.32
368,-0.042,-0.045,-0.321
369,-0.043,-0.047,-0.322
370,-0.043,-0.045,-0.322
371,-0.047,-0.041,-0.319
372,-0.05,-0.032,-0.315
373,-0.038,-0.021,-0.307
374,-0.022,-0.006,-0.29
375,-0.029,0.01,-0.261
376,-0.036,0.029,-0.218
377,-0.013,0.048,-0.15
378,0.006,0.066,-0.051
379,0.037,0.082,0.095
380,0.009,0.097,0.261
381,0.018,0.11,0.429
382,0.131,0.119,0.601
383,0.268,0.125,0.75
384,0.422,0.127,0.825
385,0.283,0.126,0.734
386,0.16,0.12,0.582
387,0.058,0.11,0.402
388,0.017,0.097,0.226
389,0.034,0.08,0.06
390,0.016,0.06,-0.081
391,-0.014,0.038,-0.174
392,-0.035,0.014,-0.234
393,-0.032,-0.009,-0.272
394,-0.031,-0.031,-0.295
395,-0.04,-0.051,-0.309
396,-0.058,-0.065,-0.315
397,-0.051,-0.072,-0.319
398,-0.046,-0.07,-0.32
399,-0.042,-0.056,-0.321
400,-0.041,-0.026,-0.319
