lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.416,0.484,0.822
2,0.091,0.333,0.628
3,-0.061,0.21,0.439
4,0.009,0.111,0.269
5,0.062,0.033,0.093
6,0.063,-0.026,-0.065
7,-0.004,-0.069,-0.173
8,-0.046,-0.099,-0.239
9,-0.053,-0.116,-0.28
10,-0.044,-0.124,-0.306
11,-0.046,-0.123,-0.321
12,-0.057,-0.116,-0.329
13,-0.067,-0.104,-0.334
14,-0.062,-0.088,-0.336
15,-0.049,-0.07,-0.335
16,-0.041,-0.05,-0.333
17,-0.049,-0.029,-0.331
18,-0.062,-0.008,-0.327
19,-0.065,0.011,-0.318
20,-0.048,0.03,-0.298
21,-0.02,0.046,-0.262
22,-0.028,0.061,-0.199
23,-0.038,0.073,-0.115
24,-0.014,0.083,-0.004
25,0.105,0.089,0.151
26,0.235,0.077,0.358
27,0.294,0.075,0.592
28,0.081,0.078,0.736
29,-0.115,0.083,0.793
30,-0.041,0.082,0.8
31,0.19,0.076,0.74
32,0.344,0.074,0.575
33,0.242,0.075,0.343
34,0.06,0.073,0.138
35,-0.045,0.056,-0.011
36,-0.057,0.031,-0.118
37,-0.021,0.009,-0.201
38,-0.034,-0.007,-0.264
39,-0.053,-0.018,-0.297
40,-0.065,-0.03,-0.315
41,-0.059,-0.042,-0.324
42,-0.053,-0.052,-0.329
43,-0.052,-0.058,-0.332
44,-0.059,-0.06,-0.334
45,-0.067,-0.058,-0.335
46,-0.065,-0.054,-0.333
47,-0.053,-0.047,-0.328
48,-0.038,-0.036,-0.32
49,-0.043,-0.021,-0.305
50,-0.048,-0.002,-0.28
51,-0.04,0.013,-0.239
52,0.005,0.023,-0.17
53,0.064,0.028,-0.057
54,0.0,0.038,0.09
55,-0.046,0.057,0.255
56,-0.072,0.075,0.418
57,0.134,0.084,0.617
58,0.36,0.082,0.791
59,0.459,0.08,0.861
60,0.211,0.08,0.759
61,-0.045,0.075,0.584
62,-0.073,0.062,0.416
63,-0.006,0.045,0.249
64,0.116,0.035,0.084
65,0.039,0.033,-0.072
66,-0.024,0.028,-0.175
67,-0.051,0.015,-0.237
68,-0.046,-0.002,-0.277
69,-0.041,-0.019,-0.304
70,-0.053,-0.033,-0.32
71,-0.066,-0.042,-0.327
72,-0.069,-0.05,-0.331
73,-0.062,-0.055,-0.333
74,-0.052,-0.059,-0.332
75,-0.049,-0.058,-0.331
76,-0.058,-0.054,-0.33
77,-0.066,-0.048,-0.326
78,-0.059,-0.04,-0.315
79,-0.047,-0.033,-0.297
80,-0.017,-0.021,-0.258
81,-0.038,-0.004,-0.199
82,-0.031,0.018,-0.119
83,0.009,0.035,-0.011
84,0.129,0.042,0.147
85,0.222,0.038,0.35
86,0.141,0.037,0.548
87,-0.061,0.044,0.673
88,-0.198,0.048,0.734
89,-0.025,0.047,0.759
90,0.207,0.041,0.699
91,0.28,0.04,0.527
92,0.136,0.044,0.307
93,-0.009,0.036,0.126
94,-0.058,0.018,-0.01
95,-0.044,-0.003,-0.112
96,-0.01,-0.017,-0.198
97,-0.037,-0.025,-0.259
98,-0.06,-0.03,-0.293
99,-0.062,-0.037,-0.311
100,-0.053,-0.044,-0.32
101,-0.046,-0.05,-0.325
102,-0.054,-0.053,-0.328
103,-0.065,-0.053,-0.332
104,-0.073,-0.051,-0.333
105,-0.066,-0.047,-0.33
106,-0.058,-0.041,-0.326
107,-0.045,-0.032,-0.318
108,-0.049,-0.02,-0.303
109,-0.053,-0.008,-0.28
110,-0.037,0.001,-0.24
111,0.011,0.003,-0.172
112,0.054,0.006,-0.06
113,0.012,0.016,0.077
114,-0.058,0.034,0.218
115,-0.04,0.048,0.373
116,0.148,0.052,0.562
117,0.419,0.049,0.746
118,0.258,0.048,0.776
119,0.015,0.05,0.683
120,-0.172,0.043,0.54
121,-0.086,0.03,0.402
122,0.001,0.016,0.24
123,0.099,0.011,0.075
124,0.032,0.011,-0.07
125,-0.029,0.006,-0.167
126,-0.042,-0.007,-0.227
127,-0.038,-0.023,-0.269
128,-0.034,-0.036,-0.297
129,-0.054,-0.045,-0.313
130,-0.063,-0.051,-0.321
131,-0.067,-0.056,-0.326
132,-0.057,-0.058,-0.327
133,-0.049,-0.058,-0.327
134,-0.055,-0.055,-0.327
135,-0.061,-0.048,-0.325
136,-0.068,-0.04,-0.321
137,-0.06,-0.031,-0.311
138,-0.044,-0.023,-0.294
139,-0.028,-0.011,-0.257
140,-0.026,0.006,-0.201
141,-0.028,0.025,-0.13
142,0.026,0.038,-0.027
143,0.128,0.036,0.121
144,0.247,0.033,0.322
145,0.058,0.035,0.483
146,-0.109,0.044,0.598
147,-0.149,0.049,0.673
148,0.065,0.048,0.72
149,0.257,0.045,0.666
150,0.243,0.046,0.498
151,0.085,0.047,0.3
152,-0.04,0.038,0.136
153,-0.044,0.019,0.011
154,-0.018,-0.0,-0.097
155,0.0,-0.012,-0.188
156,-0.035,-0.017,-0.25
157,-0.054,-0.024,-0.283
158,-0.055,-0.033,-0.302
159,-0.05,-0.042,-0.313
160,-0.045,-0.049,-0.319
161,-0.057,-0.054,-0.323
162,-0.068,-0.055,-0.326
163,-0.07,-0.054,-0.326
164,-0.062,-0.05,-0.324
165,-0.051,-0.045,-0.319
166,-0.048,-0.036,-0.313
167,-0.052,-0.024,-0.3
168,-0.052,-0.012,-0.278
169,-0.038,-0.004,-0.241
170,0.007,-0.003,-0.176
171,0.024,0.003,-0.072
172,-0.028,0.017,0.047
173,-0.07,0.035,0.174
174,0.033,0.046,0.336
175,0.194,0.048,0.52
176,0.376,0.046,0.693
177,0.179,0.046,0.726
178,-0.072,0.047,0.642
179,-0.148,0.042,0.536
180,-0.038,0.031,0.419
181,0.117,0.023,0.266
182,0.104,0.022,0.089
183,0.034,0.025,-0.051
184,-0.034,0.017,-0.148
185,-0.034,0.002,-0.21
186,-0.033,-0.015,-0.256
187,-0.039,-0.028,-0.289
188,-0.056,-0.037,-0.305
189,-0.064,-0.045,-0.313
190,-0.06,-0.051,-0.317
191,-0.05,-0.056,-0.319
192,-0.045,-0.057,-0.318
193,-0.051,-0.056,-0.319
194,-0.06,-0.052,-0.317
195,-0.065,-0.045,-0.313
196,-0.054,-0.039,-0.304
197,-0.034,-0.03,-0.287
198,-0.03,-0.018,-0.253
199,-0.034,-0.0,-0.205
200,-0.028,0.015,-0.142
201,0.037,0.024,-0.042
202,0.104,0.022,0.099
203,0.117,0.021,0.276
204,-0.028,0.029,0.429
205,-0.163,0.039,0.542
206,-0.089,0.045,0.644
207,0.138,0.043,0.714
208,0.362,0.042,0.675
209,0.223,0.044,0.508
210,0.035,0.044,0.322
211,-0.062,0.033,0.165
212,-0.03,0.015,0.039
213,0.014,0.001,-0.077
214,0.004,-0.005,-0.176
215,-0.034,-0.006,-0.237
216,-0.052,-0.012,-0.272
217,-0.051,-0.022,-0.292
218,-0.049,-0.033,-0.304
219,-0.051,-0.042,-0.311
220,-0.061,-0.048,-0.315
221,-0.07,-0.051,-0.318
222,-0.065,-0.052,-0.317
223,-0.057,-0.052,-0.315
224,-0.044,-0.049,-0.311
225,-0.047,-0.043,-0.305
226,-0.055,-0.035,-0.294
227,-0.057,-0.028,-0.276
228,-0.036,-0.024,-0.241
229,0.002,-0.02,-0.177
230,-0.013,-0.012,-0.084
231,-0.051,0.005,0.023
232,-0.06,0.023,0.145
233,0.052,0.033,0.305
234,0.22,0.031,0.501
235,0.266,0.03,0.664
236,0.049,0.032,0.7
237,-0.173,0.032,0.65
238,-0.145,0.027,0.568
239,0.016,0.019,0.456
240,0.2,0.016,0.3
241,0.124,0.019,0.114
242,0.023,0.02,-0.03
243,-0.039,0.011,-0.129
244,-0.036,-0.005,-0.197
245,-0.028,-0.02,-0.248
246,-0.043,-0.031,-0.282
247,-0.059,-0.038,-0.298
248,-0.068,-0.045,-0.307
249,-0.059,-0.052,-0.31
250,-0.053,-0.057,-0.312
251,-0.053,-0.059,-0.313
252,-0.058,-0.058,-0.313
253,-0.066,-0.055,-0.312
254,-0.063,-0.05,-0.307
255,-0.057,-0.044,-0.3
256,-0.037,-0.036,-0.283
257,-0.042,-0.024,-0.253
258,-0.048,-0.009,-0.211
259,-0.026,0.004,-0.15
260,0.032,0.008,-0.055
261,0.097,0.007,0.088
262,0.02,0.01,0.25
263,-0.088,0.023,0.399
264,-0.171,0.035,0.533
265,-0.001,0.042,0.665
266,0.224,0.041,0.742
267,0.344,0.041,0.699
268,0.167,0.044,0.534
269,-0.022,0.041,0.35
270,-0.049,0.028,0.199
271,-0.01,0.01,0.064
272,0.044,0.0,-0.062
273,0.006,-0.003,-0.165
274,-0.038,-0.004,-0.228
275,-0.054,-0.012,-0.264
276,-0.05,-0.024,-0.285
277,-0.047,-0.036,-0.297
278,-0.056,-0.045,-0.304
279,-0.066,-0.05,-0.309
280,-0.073,-0.054,-0.311
281,-0.066,-0.055,-0.31
282,-0.057,-0.055,-0.308
283,-0.052,-0.051,-0.305
284,-0.057,-0.045,-0.3
285,-0.065,-0.037,-0.29
286,-0.059,-0.03,-0.273
287,-0.04,-0.026,-0.24
288,-0.011,-0.018,-0.178
289,-0.038,-0.005,-0.093
290,-0.061,0.016,0.007
291,-0.009,0.033,0.135
292,0.12,0.04,0.307
293,0.272,0.039,0.512
294,0.198,0.039,0.67
295,-0.007,0.044,0.719
296,-0.198,0.044,0.685
297,-0.066,0.041,0.626
298,0.122,0.035,0.505
299,0.236,0.035,0.324
300,0.133,0.04,0.131
301,0.005,0.036,-0.018
302,-0.033,0.02,-0.118
303,-0.036,-0.001,-0.19
304,-0.027,-0.018,-0.244
305,-0.049,-0.031,-0.277
306,-0.062,-0.04,-0.293
307,-0.067,-0.048,-0.301
308,-0.059,-0.056,-0.305
309,-0.051,-0.061,-0.306
310,-0.053,-0.063,-0.307
311,-0.064,-0.061,-0.308
312,-0.07,-0.056,-0.307
313,-0.064,-0.049,-0.302
314,-0.052,-0.041,-0.295
315,-0.039,-0.029,-0.279
316,-0.045,-0.013,-0.251
317,-0.056,0.003,-0.214
318,-0.028,0.016,-0.153
319,0.028,0.02,-0.056
320,0.07,0.023,0.087
321,-0.022,0.031,0.245
322,-0.099,0.048,0.398
323,-0.075,0.061,0.552
324,0.147,0.067,0.705
325,0.418,0.067,0.798
326,0.361,0.068,0.728
327,0.145,0.071,0.562
328,-0.033,0.064,0.38
329,-0.041,0.048,0.223
330,0.008,0.031,0.075
331,0.043,0.023,-0.064
332,-0.001,0.02,-0.164
333,-0.042,0.013,-0.225
334,-0.051,-0.001,-0.259
335,-0.05,-0.018,-0.281
336,-0.044,-0.033,-0.293
337,-0.055,-0.045,-0.299
338,-0.064,-0.052,-0.304
339,-0.068,-0.058,-0.306
340,-0.06,-0.06,-0.305
341,-0.053,-0.06,-0.303
342,-0.054,-0.057,-0.301
343,-0.058,-0.05,-0.295
344,-0.066,-0.041,-0.287
345,-0.055,-0.032,-0.269
346,-0.036,-0.023,-0.236
347,-0.026,-0.01,-0.175
348,-0.058,0.011,-0.096
349,-0.06,0.034,0.003
350,0.024,0.051,0.139
351,0.167,0.054,0.322
352,0.315,0.053,0.539
353,0.145,0.055,0.676
354,-0.079,0.06,0.724
355,-0.139,0.06,0.712
356,0.044,0.056,0.653
357,0.266,0.053,0.524
358,0.246,0.055,0.315
359,0.109,0.059,0.124
360,-0.018,0.049,-0.019
361,-0.043,0.029,-0.117
362,-0.036,0.006,-0.189
363,-0.029,-0.011,-0.243
364,-0.052,-0.023,-0.272
365,-0.064,-0.033,-0.288
366,-0.061,-0.043,-0.295
367,-0.054,-0.052,-0.299
368,-0.043,-0.058,-0.3
369,-0.051,-0.06,-0.302
370,-0.063,-0.059,-0.303
371,-0.066,-0.055,-0.301
372,-0.057,-0.048,-0.296
373,-0.047,-0.039,-0.289
374,-0.046,-0.026,-0.274
375,-0.054,-0.008,-0.249
376,-0.053,0.008,-0.211
377,-0.016,0.024,-0.148
378,0.043,0.04,-0.048
379,0.048,0.054,0.096
380,-0.039,0.067,0.249
381,-0.117,0.078,0.395
382,0.012,0.086,0.558
383,0.26,0.092,0.721
384,0.506,0.094,0.811
385,0.297,0.093,0.704
386,0.06,0.088,0.535
387,-0.063,0.081,0.368
388,-0.025,0.07,0.215
389,0.048,0.056,0.064
390,0.043,0.039,-0.075
391,-0.008,0.021,-0.167
392,-0.045,0.001,-0.223
393,-0.047,-0.019,-0.256
394,-0.045,-0.038,-0.278
395,-0.049,-0.055,-0.29
396,-0.058,-0.068,-0.296
397,-0.066,-0.075,-0.3
398,-0.061,-0.074,-0.301
399,-0.053,-0.064,-0.301
400,-0.045,-0.041,-0.298
