lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.482,0.513,0.827
2,0.103,0.361,0.617
3,-0.0,0.237,0.436
4,0.036,0.136,0.275
5,0.087,0.057,0.103
6,0.07,-0.003,-0.057
7,0.004,-0.048,-0.168
8,-0.036,-0.078,-0.238
9,-0.035,-0.097,-0.28
10,-0.024,-0.105,-0.309
11,-0.026,-0.105,-0.327
12,-0.042,-0.099,-0.336
13,-0.049,-0.088,-0.341
14,-0.04,-0.072,-0.342
15,-0.029,-0.054,-0.341
16,-0.021,-0.035,-0.339
17,-0.032,-0.014,-0.338
18,-0.048,0.006,-0.333
19,-0.048,0.026,-0.322
20,-0.04,0.044,-0.302
21,-0.011,0.061,-0.262
22,0.003,0.076,-0.192
23,-0.002,0.088,-0.104
24,0.007,0.098,0.005
25,0.087,0.104,0.154
26,0.234,0.093,0.362
27,0.279,0.089,0.59
28,0.102,0.093,0.729
29,-0.057,0.098,0.784
30,-0.004,0.097,0.789
31,0.216,0.091,0.738
32,0.331,0.087,0.572
33,0.214,0.088,0.342
34,0.049,0.083,0.146
35,-0.008,0.066,0.003
36,-0.004,0.042,-0.104
37,0.002,0.02,-0.195
38,-0.026,0.005,-0.261
39,-0.052,-0.005,-0.3
40,-0.058,-0.017,-0.32
41,-0.049,-0.029,-0.331
42,-0.043,-0.039,-0.337
43,-0.045,-0.045,-0.341
44,-0.055,-0.048,-0.343
45,-0.057,-0.047,-0.343
46,-0.055,-0.043,-0.341
47,-0.043,-0.037,-0.336
48,-0.026,-0.027,-0.326
49,-0.028,-0.013,-0.307
50,-0.039,0.004,-0.279
51,-0.038,0.02,-0.237
52,-0.006,0.031,-0.167
53,0.048,0.037,-0.053
54,0.051,0.048,0.104
55,-0.001,0.066,0.26
56,-0.022,0.083,0.418
57,0.118,0.09,0.604
58,0.379,0.088,0.79
59,0.424,0.086,0.862
60,0.157,0.087,0.749
61,-0.041,0.083,0.582
62,-0.063,0.069,0.422
63,0.025,0.051,0.262
64,0.106,0.04,0.093
65,0.049,0.038,-0.062
66,-0.004,0.033,-0.166
67,-0.036,0.019,-0.232
68,-0.024,0.002,-0.273
69,-0.028,-0.014,-0.305
70,-0.054,-0.026,-0.326
71,-0.065,-0.036,-0.335
72,-0.064,-0.044,-0.339
73,-0.062,-0.05,-0.34
74,-0.05,-0.054,-0.339
75,-0.049,-0.054,-0.339
76,-0.057,-0.051,-0.337
77,-0.068,-0.045,-0.332
78,-0.058,-0.036,-0.319
79,-0.044,-0.027,-0.297
80,-0.013,-0.016,-0.255
81,-0.013,-0.0,-0.189
82,-0.02,0.02,-0.106
83,0.014,0.037,0.003
84,0.103,0.041,0.153
85,0.218,0.037,0.358
86,0.167,0.038,0.557
87,-0.058,0.045,0.673
88,-0.179,0.051,0.727
89,-0.057,0.05,0.751
90,0.212,0.045,0.709
91,0.264,0.043,0.539
92,0.1,0.044,0.314
93,-0.009,0.037,0.139
94,-0.025,0.018,0.008
95,-0.009,-0.003,-0.1
96,-0.001,-0.016,-0.191
97,-0.034,-0.023,-0.258
98,-0.059,-0.029,-0.295
99,-0.06,-0.037,-0.315
100,-0.055,-0.044,-0.326
101,-0.05,-0.05,-0.333
102,-0.059,-0.052,-0.337
103,-0.072,-0.051,-0.339
104,-0.069,-0.048,-0.339
105,-0.067,-0.043,-0.338
106,-0.055,-0.037,-0.333
107,-0.041,-0.028,-0.323
108,-0.043,-0.015,-0.305
109,-0.047,-0.003,-0.278
110,-0.038,0.007,-0.236
111,0.003,0.011,-0.165
112,0.055,0.014,-0.047
113,0.037,0.025,0.095
114,-0.017,0.043,0.237
115,-0.004,0.058,0.39
116,0.158,0.062,0.571
117,0.379,0.06,0.75
118,0.282,0.06,0.788
119,-0.01,0.062,0.687
120,-0.142,0.056,0.55
121,-0.058,0.042,0.417
122,0.062,0.029,0.265
123,0.088,0.023,0.088
124,0.019,0.022,-0.06
125,-0.024,0.016,-0.157
126,-0.031,0.002,-0.219
127,-0.016,-0.014,-0.263
128,-0.02,-0.027,-0.297
129,-0.044,-0.035,-0.317
130,-0.055,-0.042,-0.327
131,-0.058,-0.047,-0.332
132,-0.054,-0.05,-0.334
133,-0.048,-0.051,-0.333
134,-0.055,-0.048,-0.334
135,-0.061,-0.042,-0.332
136,-0.066,-0.034,-0.326
137,-0.059,-0.025,-0.315
138,-0.034,-0.016,-0.293
139,-0.014,-0.004,-0.252
140,-0.007,0.012,-0.192
141,-0.002,0.03,-0.117
142,0.043,0.042,-0.013
143,0.135,0.042,0.136
144,0.207,0.039,0.334
145,0.081,0.044,0.502
146,-0.097,0.054,0.606
147,-0.113,0.059,0.684
148,0.064,0.058,0.729
149,0.257,0.055,0.681
150,0.24,0.056,0.513
151,0.065,0.057,0.314
152,-0.034,0.046,0.151
153,-0.019,0.028,0.026
154,0.017,0.01,-0.083
155,0.008,-0.002,-0.18
156,-0.025,-0.008,-0.246
157,-0.04,-0.015,-0.283
158,-0.038,-0.025,-0.302
159,-0.031,-0.034,-0.315
160,-0.032,-0.04,-0.323
161,-0.052,-0.042,-0.329
162,-0.059,-0.042,-0.331
163,-0.06,-0.04,-0.332
164,-0.052,-0.036,-0.33
165,-0.045,-0.029,-0.325
166,-0.04,-0.02,-0.316
167,-0.042,-0.008,-0.301
168,-0.047,0.003,-0.277
169,-0.031,0.012,-0.237
170,0.016,0.015,-0.166
171,0.034,0.021,-0.057
172,0.005,0.035,0.067
173,-0.003,0.052,0.2
174,0.047,0.064,0.352
175,0.235,0.065,0.539
176,0.364,0.063,0.707
177,0.169,0.064,0.735
178,-0.039,0.065,0.662
179,-0.091,0.059,0.554
180,-0.011,0.049,0.434
181,0.123,0.04,0.282
182,0.103,0.038,0.102
183,0.013,0.038,-0.043
184,-0.022,0.029,-0.138
185,-0.016,0.012,-0.203
186,-0.011,-0.004,-0.252
187,-0.024,-0.017,-0.288
188,-0.05,-0.026,-0.309
189,-0.056,-0.034,-0.318
190,-0.052,-0.042,-0.322
191,-0.046,-0.047,-0.324
192,-0.037,-0.049,-0.324
193,-0.044,-0.047,-0.324
194,-0.051,-0.043,-0.322
195,-0.052,-0.035,-0.317
196,-0.048,-0.027,-0.308
197,-0.025,-0.018,-0.287
198,-0.005,-0.005,-0.249
199,-0.007,0.012,-0.196
200,-0.011,0.028,-0.128
201,0.03,0.036,-0.028
202,0.101,0.034,0.117
203,0.115,0.034,0.296
204,0.006,0.042,0.449
205,-0.106,0.05,0.561
206,-0.069,0.055,0.659
207,0.156,0.052,0.728
208,0.326,0.049,0.684
209,0.204,0.05,0.515
210,0.016,0.049,0.325
211,-0.033,0.038,0.177
212,0.006,0.02,0.055
213,0.027,0.006,-0.066
214,0.005,-0.001,-0.17
215,-0.04,-0.004,-0.236
216,-0.057,-0.011,-0.274
217,-0.055,-0.021,-0.296
218,-0.047,-0.031,-0.309
219,-0.05,-0.039,-0.317
220,-0.061,-0.044,-0.322
221,-0.068,-0.048,-0.325
222,-0.065,-0.049,-0.325
223,-0.055,-0.048,-0.322
224,-0.04,-0.045,-0.317
225,-0.037,-0.04,-0.308
226,-0.048,-0.032,-0.296
227,-0.051,-0.024,-0.275
228,-0.036,-0.018,-0.239
229,0.007,-0.013,-0.17
230,0.013,-0.004,-0.072
231,-0.02,0.011,0.038
232,-0.047,0.028,0.162
233,0.031,0.037,0.319
234,0.206,0.036,0.509
235,0.253,0.034,0.667
236,0.051,0.036,0.703
237,-0.141,0.036,0.653
238,-0.117,0.029,0.579
239,0.026,0.02,0.468
240,0.161,0.015,0.304
241,0.107,0.018,0.117
242,0.016,0.018,-0.024
243,-0.025,0.008,-0.122
244,-0.026,-0.007,-0.193
245,-0.023,-0.021,-0.247
246,-0.048,-0.031,-0.285
247,-0.065,-0.038,-0.304
248,-0.073,-0.046,-0.313
249,-0.067,-0.052,-0.319
250,-0.061,-0.057,-0.321
251,-0.059,-0.06,-0.32
252,-0.064,-0.059,-0.32
253,-0.069,-0.056,-0.319
254,-0.067,-0.051,-0.315
255,-0.058,-0.045,-0.306
256,-0.032,-0.038,-0.286
257,-0.027,-0.028,-0.253
258,-0.029,-0.014,-0.205
259,-0.019,-0.001,-0.14
260,0.023,0.004,-0.043
261,0.073,0.003,0.098
262,0.034,0.006,0.263
263,-0.093,0.017,0.406
264,-0.166,0.028,0.532
265,-0.036,0.034,0.66
266,0.22,0.032,0.746
267,0.298,0.031,0.696
268,0.122,0.033,0.527
269,-0.026,0.029,0.35
270,-0.043,0.016,0.204
271,0.004,0.001,0.07
272,0.04,-0.008,-0.057
273,-0.004,-0.011,-0.163
274,-0.05,-0.014,-0.229
275,-0.059,-0.022,-0.267
276,-0.053,-0.033,-0.289
277,-0.052,-0.042,-0.304
278,-0.063,-0.05,-0.313
279,-0.074,-0.054,-0.318
280,-0.081,-0.057,-0.32
281,-0.076,-0.057,-0.32
282,-0.066,-0.056,-0.318
283,-0.056,-0.053,-0.314
284,-0.061,-0.047,-0.307
285,-0.064,-0.039,-0.295
286,-0.057,-0.032,-0.275
287,-0.036,-0.027,-0.238
288,-0.0,-0.021,-0.172
289,-0.01,-0.008,-0.082
290,-0.033,0.011,0.02
291,-0.019,0.027,0.147
292,0.083,0.034,0.309
293,0.222,0.033,0.51
294,0.178,0.034,0.666
295,-0.034,0.039,0.703
296,-0.159,0.04,0.673
297,-0.051,0.036,0.613
298,0.14,0.029,0.505
299,0.188,0.028,0.314
300,0.085,0.031,0.123
301,0.007,0.028,-0.015
302,-0.021,0.014,-0.113
303,-0.022,-0.004,-0.188
304,-0.022,-0.019,-0.244
305,-0.053,-0.03,-0.279
306,-0.064,-0.038,-0.297
307,-0.068,-0.047,-0.307
308,-0.062,-0.054,-0.313
309,-0.052,-0.058,-0.314
310,-0.052,-0.059,-0.314
311,-0.061,-0.057,-0.316
312,-0.067,-0.052,-0.315
313,-0.063,-0.046,-0.311
314,-0.049,-0.038,-0.301
315,-0.035,-0.028,-0.282
316,-0.034,-0.015,-0.251
317,-0.045,-0.0,-0.21
318,-0.028,0.011,-0.146
319,0.027,0.016,-0.046
320,0.068,0.018,0.098
321,0.008,0.028,0.258
322,-0.081,0.043,0.401
323,-0.081,0.056,0.54
324,0.097,0.059,0.687
325,0.341,0.058,0.781
326,0.326,0.06,0.719
327,0.104,0.062,0.544
328,-0.022,0.056,0.37
329,-0.01,0.042,0.222
330,0.033,0.027,0.077
331,0.039,0.018,-0.062
332,-0.008,0.014,-0.163
333,-0.042,0.007,-0.224
334,-0.049,-0.006,-0.259
335,-0.042,-0.021,-0.283
336,-0.041,-0.034,-0.299
337,-0.052,-0.042,-0.307
338,-0.061,-0.048,-0.311
339,-0.063,-0.052,-0.314
340,-0.058,-0.053,-0.314
341,-0.051,-0.052,-0.312
342,-0.046,-0.047,-0.309
343,-0.056,-0.039,-0.303
344,-0.064,-0.029,-0.293
345,-0.056,-0.02,-0.272
346,-0.03,-0.011,-0.234
347,-0.008,0.002,-0.169
348,-0.016,0.02,-0.084
349,-0.023,0.042,0.017
350,0.016,0.059,0.145
351,0.149,0.063,0.32
352,0.282,0.063,0.535
353,0.172,0.067,0.677
354,-0.035,0.072,0.715
355,-0.075,0.073,0.704
356,0.078,0.069,0.644
357,0.242,0.064,0.513
358,0.227,0.066,0.307
359,0.075,0.067,0.119
360,0.0,0.057,-0.013
361,-0.02,0.036,-0.111
362,-0.008,0.016,-0.184
363,-0.017,-0.0,-0.242
364,-0.044,-0.013,-0.275
365,-0.056,-0.024,-0.292
366,-0.055,-0.035,-0.301
367,-0.044,-0.044,-0.305
368,-0.038,-0.049,-0.307
369,-0.047,-0.051,-0.309
370,-0.059,-0.05,-0.311
371,-0.057,-0.046,-0.309
372,-0.049,-0.039,-0.304
373,-0.037,-0.031,-0.295
374,-0.03,-0.019,-0.276
375,-0.044,-0.003,-0.249
376,-0.045,0.013,-0.207
377,-0.022,0.029,-0.142
378,0.034,0.045,-0.039
379,0.056,0.059,0.104
380,-0.001,0.072,0.255
381,-0.066,0.083,0.392
382,0.017,0.091,0.549
383,0.267,0.096,0.712
384,0.437,0.098,0.791
385,0.279,0.097,0.697
386,0.032,0.092,0.522
387,-0.027,0.084,0.364
388,0.004,0.073,0.217
389,0.052,0.058,0.067
390,0.034,0.041,-0.073
391,-0.022,0.023,-0.166
392,-0.042,0.003,-0.222
393,-0.039,-0.017,-0.257
394,-0.033,-0.036,-0.281
395,-0.038,-0.053,-0.295
396,-0.051,-0.065,-0.303
397,-0.059,-0.072,-0.307
398,-0.059,-0.07,-0.309
399,-0.053,-0.058,-0.309
400,-0.041,-0.033,-0.306
