lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.363,0.51,0.553
2,0.178,0.368,0.372
3,0.128,0.256,0.269
4,0.107,0.171,0.174
5,0.082,0.108,0.081
6,0.07,0.064,0.006
7,0.083,0.035,-0.032
8,0.112,0.02,-0.04
9,0.097,0.014,-0.065
10,0.098,0.017,-0.07
11,0.078,0.025,-0.081
12,0.072,0.037,-0.082
13,0.074,0.051,-0.08
14,0.075,0.067,-0.081
15,0.067,0.083,-0.085
16,0.093,0.098,-0.073
17,0.074,0.111,-0.086
18,0.075,0.123,-0.082
19,0.093,0.132,-0.071
20,0.101,0.138,-0.065
21,0.118,0.142,-0.041
22,0.125,0.143,-0.016
23,0.111,0.142,0.008
24,0.116,0.138,0.064
25,0.102,0.132,0.121
26,0.127,0.112,0.218
27,0.113,0.105,0.302
28,0.096,0.101,0.362
29,0.116,0.099,0.412
30,0.107,0.097,0.408
31,0.138,0.096,0.384
32,0.108,0.095,0.293
33,0.118,0.095,0.21
34,0.075,0.093,0.1
35,0.046,0.092,0.014
36,0.033,0.089,-0.042
37,0.067,0.087,-0.056
38,0.048,0.085,-0.091
39,0.063,0.084,-0.088
40,0.08,0.083,-0.078
41,0.109,0.084,-0.063
42,0.102,0.085,-0.069
43,0.077,0.087,-0.078
44,0.08,0.09,-0.075
45,0.118,0.091,-0.054
46,0.104,0.093,-0.062
47,0.119,0.095,-0.052
48,0.122,0.096,-0.056
49,0.106,0.096,-0.071
50,0.097,0.096,-0.069
51,0.115,0.098,-0.042
52,0.082,0.098,-0.032
53,0.084,0.099,0.016
54,0.072,0.099,0.076
55,0.101,0.098,0.163
56,0.101,0.097,0.239
57,0.08,0.093,0.302
58,0.084,0.091,0.373
59,0.105,0.087,0.414
60,0.104,0.084,0.385
61,0.091,0.083,0.316
62,0.082,0.082,0.239
63,0.059,0.08,0.141
64,0.07,0.079,0.067
65,0.053,0.079,-0.008
66,0.066,0.079,-0.037
67,0.068,0.077,-0.059
68,0.099,0.076,-0.054
69,0.094,0.076,-0.07
70,0.079,0.077,-0.08
71,0.076,0.077,-0.079
72,0.099,0.077,-0.063
73,0.086,0.077,-0.074
74,0.06,0.077,-0.089
75,0.052,0.077,-0.098
76,0.081,0.077,-0.081
77,0.095,0.076,-0.07
78,0.102,0.077,-0.064
79,0.085,0.078,-0.073
80,0.064,0.08,-0.078
81,0.069,0.081,-0.054
82,0.065,0.082,-0.025
83,0.066,0.083,0.028
84,0.07,0.083,0.1
85,0.069,0.083,0.182
86,0.109,0.083,0.296
87,0.101,0.083,0.36
88,0.079,0.083,0.379
89,0.075,0.084,0.378
90,0.103,0.084,0.358
91,0.092,0.085,0.271
92,0.076,0.086,0.173
93,0.092,0.086,0.106
94,0.08,0.085,0.038
95,0.091,0.084,-0.0
96,0.077,0.082,-0.045
97,0.074,0.08,-0.073
98,0.084,0.077,-0.075
99,0.103,0.075,-0.064
100,0.074,0.075,-0.079
101,0.062,0.075,-0.084
102,0.059,0.076,-0.085
103,0.077,0.076,-0.075
104,0.078,0.075,-0.077
105,0.078,0.074,-0.076
106,0.081,0.074,-0.075
107,0.073,0.075,-0.082
108,0.069,0.076,-0.084
109,0.059,0.076,-0.085
110,0.06,0.078,-0.074
111,0.054,0.079,-0.051
112,0.071,0.078,0.003
113,0.082,0.078,0.075
114,0.088,0.077,0.154
115,0.081,0.077,0.217
116,0.081,0.077,0.293
117,0.108,0.075,0.376
118,0.095,0.075,0.39
119,0.107,0.073,0.37
120,0.101,0.071,0.31
121,0.071,0.07,0.229
122,0.065,0.068,0.144
123,0.03,0.068,0.045
124,0.049,0.067,-0.003
125,0.051,0.065,-0.044
126,0.048,0.064,-0.073
127,0.063,0.062,-0.078
128,0.068,0.06,-0.082
129,0.043,0.058,-0.095
130,0.046,0.057,-0.09
131,0.038,0.057,-0.101
132,0.066,0.056,-0.087
133,0.07,0.057,-0.08
134,0.049,0.058,-0.096
135,0.081,0.06,-0.077
136,0.079,0.062,-0.075
137,0.059,0.064,-0.087
138,0.071,0.067,-0.078
139,0.069,0.07,-0.076
140,0.072,0.074,-0.057
141,0.084,0.077,-0.021
142,0.072,0.08,0.022
143,0.086,0.081,0.098
144,0.078,0.083,0.175
145,0.065,0.083,0.254
146,0.066,0.083,0.32
147,0.07,0.082,0.356
148,0.093,0.081,0.373
149,0.1,0.082,0.344
150,0.114,0.083,0.279
151,0.121,0.084,0.207
152,0.085,0.084,0.114
153,0.069,0.083,0.043
154,0.066,0.081,-0.013
155,0.078,0.08,-0.042
156,0.063,0.08,-0.071
157,0.055,0.081,-0.086
158,0.084,0.08,-0.072
159,0.095,0.079,-0.067
160,0.079,0.078,-0.073
161,0.075,0.077,-0.077
162,0.05,0.076,-0.09
163,0.065,0.076,-0.083
164,0.083,0.076,-0.069
165,0.095,0.076,-0.065
166,0.095,0.076,-0.068
167,0.088,0.076,-0.069
168,0.07,0.076,-0.078
169,0.068,0.075,-0.067
170,0.092,0.074,-0.027
171,0.072,0.075,0.001
172,0.054,0.077,0.047
173,0.059,0.078,0.117
174,0.074,0.079,0.2
175,0.089,0.079,0.284
176,0.091,0.078,0.351
177,0.093,0.076,0.377
178,0.065,0.075,0.34
179,0.056,0.075,0.291
180,0.072,0.074,0.241
181,0.091,0.073,0.169
182,0.081,0.072,0.083
183,0.088,0.073,0.028
184,0.075,0.073,-0.028
185,0.057,0.071,-0.068
186,0.065,0.07,-0.077
187,0.051,0.068,-0.092
188,0.072,0.068,-0.078
189,0.066,0.068,-0.085
190,0.071,0.066,-0.085
191,0.07,0.065,-0.081
192,0.066,0.064,-0.083
193,0.077,0.062,-0.077
194,0.055,0.062,-0.09
195,0.04,0.062,-0.093
196,0.065,0.062,-0.079
197,0.062,0.062,-0.083
198,0.073,0.062,-0.071
199,0.052,0.061,-0.067
200,0.064,0.061,-0.03
201,0.06,0.059,0.014
202,0.052,0.058,0.069
203,0.059,0.056,0.151
204,0.069,0.056,0.237
205,0.056,0.057,0.291
206,0.04,0.058,0.319
207,0.045,0.058,0.341
208,0.063,0.058,0.326
209,0.079,0.057,0.269
210,0.068,0.056,0.19
211,0.06,0.056,0.111
212,0.058,0.055,0.047
213,0.059,0.055,-0.002
214,0.052,0.054,-0.051
215,0.032,0.053,-0.088
216,0.037,0.053,-0.096
217,0.049,0.052,-0.094
218,0.034,0.051,-0.104
219,0.046,0.051,-0.094
220,0.051,0.05,-0.09
221,0.082,0.051,-0.072
222,0.086,0.053,-0.062
223,0.061,0.055,-0.076
224,0.057,0.055,-0.083
225,0.053,0.057,-0.09
226,0.048,0.058,-0.094
227,0.048,0.059,-0.091
228,0.032,0.06,-0.094
229,0.022,0.06,-0.081
230,0.063,0.06,-0.012
231,0.069,0.06,0.044
232,0.055,0.06,0.098
233,0.067,0.061,0.176
234,0.083,0.061,0.261
235,0.082,0.06,0.331
236,0.067,0.06,0.353
237,0.06,0.058,0.338
238,0.071,0.058,0.314
239,0.065,0.057,0.248
240,0.054,0.056,0.158
241,0.062,0.056,0.087
242,0.055,0.055,0.015
243,0.046,0.054,-0.04
244,0.044,0.053,-0.069
245,0.014,0.053,-0.109
246,0.025,0.051,-0.107
247,0.041,0.049,-0.098
248,0.067,0.046,-0.083
249,0.046,0.044,-0.101
250,0.051,0.044,-0.094
251,0.049,0.044,-0.087
252,0.061,0.043,-0.078
253,0.053,0.042,-0.081
254,0.052,0.042,-0.08
255,0.045,0.044,-0.092
256,0.046,0.045,-0.096
257,0.032,0.046,-0.098
258,0.043,0.047,-0.073
259,0.041,0.048,-0.051
260,0.042,0.048,-0.008
261,0.034,0.047,0.043
262,0.023,0.048,0.117
263,0.056,0.048,0.22
264,0.056,0.049,0.285
265,0.057,0.05,0.332
266,0.065,0.051,0.356
267,0.059,0.051,0.33
268,0.057,0.051,0.264
269,0.072,0.05,0.205
270,0.067,0.049,0.13
271,0.041,0.048,0.048
272,0.022,0.048,-0.022
273,0.019,0.049,-0.068
274,0.031,0.049,-0.087
275,0.045,0.048,-0.093
276,0.084,0.047,-0.074
277,0.048,0.047,-0.094
278,0.03,0.045,-0.104
279,0.036,0.043,-0.101
280,0.055,0.042,-0.084
281,0.065,0.041,-0.072
282,0.055,0.041,-0.077
283,0.056,0.042,-0.08
284,0.046,0.041,-0.086
285,0.029,0.042,-0.1
286,0.022,0.042,-0.107
287,0.027,0.043,-0.094
288,0.007,0.045,-0.087
289,0.029,0.046,-0.033
290,0.049,0.048,0.028
291,0.078,0.05,0.106
292,0.065,0.052,0.171
293,0.057,0.053,0.248
294,0.056,0.053,0.32
295,0.055,0.053,0.353
296,0.031,0.052,0.329
297,0.045,0.052,0.306
298,0.064,0.051,0.253
299,0.08,0.052,0.177
300,0.057,0.053,0.086
301,0.055,0.053,0.016
302,0.071,0.05,-0.019
303,0.052,0.047,-0.064
304,0.032,0.045,-0.094
305,0.031,0.044,-0.099
306,0.027,0.042,-0.103
307,0.054,0.04,-0.092
308,0.052,0.039,-0.094
309,0.026,0.038,-0.106
310,0.042,0.037,-0.086
311,0.046,0.039,-0.085
312,0.018,0.04,-0.1
313,0.018,0.04,-0.103
314,0.02,0.042,-0.105
315,0.035,0.044,-0.102
316,0.046,0.046,-0.085
317,0.052,0.046,-0.067
318,0.039,0.047,-0.051
319,0.052,0.047,-0.002
320,0.045,0.047,0.051
321,0.051,0.047,0.132
322,0.063,0.048,0.217
323,0.043,0.049,0.269
324,0.068,0.049,0.339
325,0.091,0.049,0.373
326,0.094,0.049,0.348
327,0.071,0.049,0.277
328,0.029,0.048,0.183
329,0.044,0.045,0.12
330,0.025,0.043,0.04
331,0.025,0.04,-0.022
332,0.007,0.039,-0.075
333,0.003,0.038,-0.104
334,0.011,0.036,-0.11
335,0.023,0.035,-0.104
336,0.066,0.033,-0.077
337,0.039,0.031,-0.089
338,0.037,0.031,-0.088
339,0.038,0.031,-0.088
340,0.027,0.033,-0.092
341,0.04,0.035,-0.085
342,0.052,0.037,-0.079
343,0.041,0.038,-0.088
344,0.055,0.04,-0.082
345,0.028,0.041,-0.101
346,0.038,0.042,-0.085
347,0.027,0.043,-0.071
348,0.022,0.043,-0.037
349,0.042,0.045,0.021
350,0.047,0.047,0.081
351,0.05,0.046,0.161
352,0.075,0.044,0.256
353,0.093,0.042,0.336
354,0.047,0.041,0.339
355,0.026,0.039,0.324
356,0.011,0.038,0.278
357,0.035,0.037,0.226
358,0.045,0.036,0.15
359,0.046,0.035,0.075
360,0.03,0.035,0.005
361,0.016,0.035,-0.051
362,0.016,0.032,-0.085
363,0.023,0.031,-0.097
364,-0.001,0.03,-0.122
365,0.013,0.03,-0.116
366,0.032,0.03,-0.106
367,0.059,0.029,-0.089
368,0.052,0.028,-0.087
369,0.053,0.029,-0.077
370,0.041,0.028,-0.082
371,0.03,0.029,-0.088
372,0.018,0.029,-0.1
373,0.016,0.03,-0.108
374,0.03,0.03,-0.106
375,0.038,0.032,-0.096
376,0.026,0.032,-0.088
377,0.024,0.032,-0.062
378,0.018,0.032,-0.023
379,0.035,0.032,0.048
380,0.024,0.032,0.108
381,0.036,0.031,0.191
382,0.035,0.031,0.258
383,0.057,0.031,0.331
384,0.027,0.03,0.339
385,0.026,0.03,0.308
386,0.033,0.029,0.256
387,0.02,0.029,0.181
388,0.018,0.028,0.106
389,0.028,0.027,0.044
390,0.034,0.027,-0.012
391,0.022,0.026,-0.062
392,0.017,0.025,-0.089
393,0.013,0.025,-0.104
394,0.034,0.025,-0.102
395,0.029,0.025,-0.102
396,0.032,0.025,-0.096
397,0.034,0.025,-0.091
398,0.036,0.026,-0.087
399,0.004,0.027,-0.103
400,0.032,0.028,-0.091
