gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2739,3834,0.788960337638855,31.1335945129395,34.5430374145508,3670176,2742,3078,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-01 00:25:27.709007,-71.74706513459425,66.26941757757983,54.16146775657934,2.981843352580133e-09,20.0,66.23,3.0,65.98,0.4953,0.7113,0.8685,0.611,0.4605,0.4821,0
101003,npp,2076,3271,0.78727799654007,31.1364822387695,34.5420227050781,3670176,2075,2616,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-02 00:06:44.481293,-74.0136010034869,54.168692278179805,45.88407936307079,0.0004453870544702835,17.0,54.14,1.9513309067639726,53.78,0.4498,0.5917,0.7395,0.7345,0.5348,0.5783,0
102741,npp,2160,1320,0.266855880618095,31.1332569122314,34.538402557373,3670176,2162,997,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-15 23:03:57.686793,96.25807020311638,37.03094581758663,32.228852008721226,6.9839106254350205e-12,7.0,-37.04,1.357151599901897,-37.56,0.3336,0.4363,0.5849,0.9962,0.3098,0.2658,0
102861,npp,1399,724,0.3653424680233,31.1335201263428,34.541072845459,3670176,1400,506,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-16 22:45:03.778775,94.73990298690208,56.13570659729537,47.33231480739083,6.178958785032728e-17,4.0,-56.14,2.0682789409984763,-56.49,0.3887,0.5234,0.7079,0.8304,0.3582,0.3034,0
647,npp,246,3835,0.814737975597382,31.1327457427979,34.5379791259766,3670176,247,3079,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-17 00:25:21.263920,-71.7693518486947,66.27859919864834,54.17203089815235,2.39951216831216e-07,20.0,66.25,3.0,65.98,0.4953,0.7113,0.8685,0.611,0.4691,0.4978,0
665,npp,612,138,1.079745948314667,31.1366138458252,34.5431785583496,3670176,615,65,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-17 22:26:06.314131,92.59258229508467,68.0563872413263,55.22082293288064,2.9282231249434742e-21,1.0,-68.05,3.3166247903554,-68.28,0.5183,0.6803,0.9223,0.6389,0.5551,0.6899,0
102989,npp,2670,3272,0.972945272922516,31.1299438476562,34.5410804748535,3670176,2668,2617,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-18 00:06:38.033447,-74.08404723446371,54.19564425002751,45.907732641142395,1.1948213512565402e-12,17.0,54.16,1.9513309067639726,53.78,0.4498,0.5917,0.7395,0.7345,0.63,0.7146,0
103109,npp,1994,2690,0.554386675357819,31.1311702728271,34.5378379821777,3670176,1993,2164,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-18 23:47:53.024341,-76.64512181788122,34.61042013588876,30.19800449792654,1.4164460834210987e-17,14.0,34.56,1.2937979144666532,33.97,0.4012,0.4885,0.6179,0.8897,0.4856,0.4933,0
103227,npp,1291,2107,0.399948388338089,31.1340808868408,34.5396041870117,3670176,1291,1671,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-19 23:29:04.452123,-72.3158346668489,4.334211209256328,3.837316097168094,9.710866893256938e-22,11.0,4.24,1.0,3.46,0.3522,0.4346,0.5306,1.0,0.3999,0.3999,0
103474,npp,1666,4022,1.26129817962646,31.1330471038818,34.5411682128906,3670176,1669,3178,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-22 00:31:32.344764,-70.97261466950197,69.3144723059308,55.94846003385421,5.427249543610116e-22,21.0,69.29,3.5496478698597698,69.04,0.5564,0.8775,1.1611,0.4953,0.5427,0.6247,0
103583,npp,2087,333,0.471894353628159,31.1355724334717,34.5455703735352,3670176,2088,180,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-22 22:32:22.737391,93.18606240593721,64.6422563381177,53.150218935673564,2.806443973255481e-24,2.0,-64.64,2.8345692104261015,-64.88,0.5033,0.6549,0.9001,0.6636,0.3701,0.3132,0
103592,npp,1027,3461,0.695451676845551,31.1330623626709,34.5455436706543,3670176,1029,2805,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-23 00:12:50.898722,-73.41701074399496,58.84125158783811,49.274627948479434,6.710041353964714e-23,18.0,58.82,2.253202848596432,58.47,0.4277,0.6338,0.813,0.6857,0.462,0.4769,0
926,npp,359,2886,0.586814612150192,31.1332492828369,34.5450019836426,3670176,359,2327,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-23 23:54:05.896465,-75.55869138434099,42.25765308216152,36.55002030561183,6.446947920839834e-23,15.0,42.24,1.4867838833500562,41.66,0.3991,0.5151,0.6182,0.8437,0.4828,0.4951,0
103827,npp,2736,2301,0.741995990276337,31.1357975006104,34.5397453308105,3670176,2736,1854,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-24 23:35:17.338731,-75.79297159743295,15.396306667897553,13.59821831976714,9.00548285731608e-22,12.0,15.33,1.0442604737599883,14.62,0.3694,0.4502,0.5638,0.9654,0.714,0.7163,0
103946,npp,2016,1713,0.429360181093216,31.1320991516113,34.5397415161133,3670176,2016,1300,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-25 23:16:27.000464,97.29355997394617,18.279774258260495,16.126574992370646,2.2595192559988043e-19,9.0,-18.31,1.0442604737599883,-19.03,0.3469,0.4335,0.5454,1.0026,0.4307,0.4305,0
104062,npp,1254,1120,0.310009390115738,31.1343250274658,34.5436630249023,3670176,1255,824,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-26 22:57:34.882996,96.23858738849816,44.49668932400243,38.363066371581304,9.199628927878263e-16,6.0,-44.51,1.5732132722552272,-44.95,0.3859,0.4995,0.6304,0.8701,0.3142,0.2697,0
1070,npp,483,528,0.456024557352066,31.1359634399414,34.5407180786133,3670176,485,325,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-27 22:38:39.204465,94.34461327929172,60.720321742380406,50.56896617994634,4.0772907572723154e-11,3.0,-60.73,2.4157378735459294,-61.01,0.4503,0.6648,0.8911,0.6538,0.3482,0.2982,0
104304,npp,1789,3078,0.417860388755798,31.1346340179443,34.5383834838867,3670176,1788,2471,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-29 00:00:17.029471,-74.94839629148358,48.67694000410907,41.6876660356807,1.383817905425397e-14,16.0,48.65,1.7549928774784245,48.23,0.392,0.531,0.6841,0.8186,0.3702,0.342,0
104422,npp,1102,2495,0.378878653049469,31.1338787078857,34.5443840026855,3670176,1102,2020,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-29 23:41:30.250494,-76.57146307153707,25.60598590718628,22.50252455519624,8.891195844631463e-10,13.0,25.57,1.1367971201176101,24.895,0.38,0.4788,0.5683,0.9078,0.3468,0.344,0
1196,npp,390,1909,0.71225893497467,31.1297245025635,34.5447425842285,3670176,390,1481,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-04-30 23:22:41.692323,97.5813774909485,7.231124909430077,6.399881384996975,0.000218246677063209,10.0,-7.25,1.0,-7.95,0.3505,0.4357,0.5841,0.9975,0.7112,0.7105,0
1700,npp,1019,524,0.554714292287827,31.1359119415283,34.5383071899414,3670176,1018,321,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-05-13 22:38:25.970601,93.73999539051631,60.824738187096486,50.64116486178705,1.5722196560834777e-05,3.0,-60.81,2.4157378735459294,-61.01,0.4503,0.6648,0.8911,0.6538,0.3891,0.3627,0
107945,npp,1636,2492,0.22895230352878598,31.1298236846924,34.5449409484863,3670176,1636,2017,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-05-15 23:41:18.815362,-77.23140024553125,25.441590953754115,22.36029043833112,5.627659678161074e-06,13.0,25.42,1.1367971201176101,24.895,0.38,0.4788,0.5683,0.9078,0.2149,0.2078,0
1835,npp,921,1904,0.350794762372971,31.1318550109863,34.5380592346191,3670176,921,1477,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-05-16 23:22:28.490806,96.78910250073706,7.516606939565478,6.652126244252688,3.2212973877946646e-11,10.0,-7.54,1.0,-7.95,0.3505,0.4357,0.5841,0.9975,0.3497,0.3499,0
1880,npp,165,1315,0.426909863948822,31.1304912567139,34.5415840148926,3670176,165,991,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-05-17 23:03:36.389242,97.32871431370874,37.22048759264756,32.38764721826278,5.692531781923779e-16,7.0,-37.24,1.357151599901897,-37.56,0.3336,0.4363,0.5849,0.9962,0.4277,0.4253,0
108468,npp,2471,718,0.454686403274536,31.1345901489258,34.5415573120117,3670176,2472,499,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-05-18 22:44:40.727419,94.75058683435827,56.28843553946599,47.44355430239234,5.2657870367049386e-20,4.0,-56.29,2.0682789409984763,-56.49,0.3887,0.5234,0.7079,0.8304,0.4014,0.3776,0
108481,npp,1319,3830,0.413337647914886,31.1323280334473,34.5430603027344,3670176,1320,3076,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-05-19 00:24:58.215068,-71.78445121688918,66.18824234981005,54.1183429045674,1.6108794004756672e-12,20.0,66.16,3.0,65.98,0.4953,0.7113,0.8685,0.611,0.3353,0.2526,0
108645,npp,1679,131,0.572102695703506,31.1351909637451,34.5406341552734,3670176,1685,61,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-05-19 22:25:41.506424,92.18735341382255,68.1820308959473,55.29398958201165,3.3196112590934645e-23,1.0,-68.16,3.3166247903554,-68.28,0.5183,0.6803,0.9223,0.6389,0.402,0.3655,0
1961,npp,666,3266,0.655201077461243,31.1352977752686,34.5444755554199,3670176,666,2610,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-05-20 00:06:15.006964,-74.3112909831571,54.03824511032216,45.79121982448435,1.0715379562725331e-17,17.0,54.0,1.9513309067639726,53.78,0.4498,0.5917,0.7395,0.7345,0.4672,0.4813,0
108828,npp,3058,2684,0.319089874625206,31.1332225799561,34.541389465332,3670176,3059,2159,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-05-20 23:47:30.016545,-77.372516304551,34.35280476236287,29.980826653105826,3.3164742661431645e-25,14.0,34.31,1.2937979144666532,33.97,0.4012,0.4885,0.6179,0.8897,0.3037,0.2839,0
109170,npp,1619,1511,0.651365339756012,31.1321182250977,34.5419998168945,3670176,1619,1133,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-05-22 23:09:49.360629,98.35349867779904,28.571171067412838,25.055984534656435,3.6666315785201245e-23,8.0,-28.6,1.184412938166907,-28.89,0.3118,0.4384,0.5228,0.9915,0.6145,0.6458,0
2114,npp,861,913,0.707084894180298,31.1347885131836,34.5388107299805,3670176,860,680,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-05-23 22:50:53.668600,95.20029744055961,51.038301765294705,43.51510162279969,5.598969901634338e-22,5.0,-51.04,1.847645286154319,-51.21,0.3899,0.4864,0.5999,0.8936,0.5541,0.6319,0
109357,npp,2734,4013,0.652291834354401,31.1349582672119,34.5386047363281,3670176,2731,3174,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-05-24 00:31:05.817740,-70.54078153599491,69.18272250661705,55.87319879838907,9.130499495090066e-23,21.0,69.15,3.5496478698597698,69.04,0.5564,0.8775,1.1611,0.4953,0.3712,0.3231,0
2168,npp,62,325,0.893767058849335,31.1299686431885,34.5416679382324,3670176,59,175,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-05-24 22:31:56.232241,93.0918007702512,64.78958447495675,53.24057456627199,1.444751995271414e-19,2.0,-64.78,2.8345692104261015,-64.88,0.5033,0.6549,0.9001,0.6636,0.5189,0.5931,0
109705,npp,1403,2877,0.608961641788483,31.134651184082,34.5413475036621,3670176,1403,2320,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-05-25 23:53:39.382773,-75.65747510758868,41.94407813275581,36.29253685616044,8.282854616380199e-22,15.0,41.91,1.4867838833500562,41.66,0.3991,0.5151,0.6182,0.8437,0.4977,0.5138,0
110398,npp,1526,520,0.541181415319443,31.1349449157715,34.5417442321777,3670176,1527,318,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-05-29 22:38:10.967178,93.9220668886668,60.91202461721467,50.696551462525754,7.200494319749348e-05,3.0,-60.9,2.4157378735459294,-61.01,0.4503,0.6648,0.8911,0.6538,0.3835,0.3538,0
2384,npp,421,3639,0.345717594027519,31.1355361938477,34.5447692871094,3670176,423,2950,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-05-30 00:18:33.792354,-72.58095748483703,62.62906259595851,51.852974355852695,1.1529894813349476e-14,19.0,62.61,2.6065528283652384,62.47,0.5011,0.6702,0.8877,0.6485,0.3101,0.2242,0
110583,npp,2830,3068,0.278511121869087,31.1325378417969,34.538646697998,3670176,2828,2464,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-05-30 23:59:48.806208,-74.59442076980896,48.37889802246885,41.45161411703628,4.369774564396014e-09,16.0,48.35,1.7549928774784245,48.23,0.392,0.531,0.6841,0.8186,0.2908,0.228,0
114275,npp,1987,514,0.697532653808594,31.1349811553955,34.5412216186523,3670176,1989,313,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-06-14 22:37:52.590771,94.15245069133313,61.04314499145947,50.780585347687555,3.277902861726935e-10,3.0,-61.03,2.4157378735459294,-61.01,0.4503,0.6648,0.8911,0.6538,0.4482,0.456,0
3023,npp,234,3060,0.628159821033478,31.1334819793701,34.5385704040527,3670176,234,2459,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-06-15 23:59:30.443458,-75.00732399479121,48.14734932201875,41.266108172017105,2.3990692844636574e-06,16.0,48.12,1.7549928774784245,48.23,0.392,0.531,0.6841,0.8186,0.49,0.5142,0
114511,npp,2597,2478,0.499178022146225,31.1326942443848,34.5442008972168,3670176,2597,2006,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-06-16 23:40:43.689908,-77.24813258805199,24.762990370359717,21.770276384948495,4.814788721191749e-12,13.0,24.73,1.1367971201176101,24.895,0.38,0.4788,0.5683,0.9078,0.4526,0.4532,0
3131,npp,1134,1301,0.32617996633052804,31.1312465667725,34.5398941040039,3670176,1133,978,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-06-18 23:02:59.502747,96.40718440918614,37.78358344186693,32.85271740451513,4.592217393956177e-22,7.0,-37.8,1.357151599901897,-37.56,0.3336,0.4363,0.5849,0.9962,0.3535,0.3249,0
3176,npp,364,705,0.476292490959167,31.133674621582,34.5388641357422,3670176,363,486,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-06-19 22:44:03.854263,94.4035092071366,56.62460939548059,47.680086462509806,4.425934996529211e-25,4.0,-56.62,2.1127631471468895,-56.49,0.3887,0.5234,0.7079,0.8304,0.4123,0.3955,0
3257,npp,224,2085,0.285744667053223,31.1321506500244,34.5389747619629,3670176,224,1650,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-06-22 23:28:02.289684,-66.1703012643558,3.1120961033833408,2.7552674371635666,1.07780658606316e-24,11.0,2.97,1.0,3.46,0.3522,0.4346,0.5306,1.0,0.2857,0.2857,0
115217,npp,2560,1496,0.296693086624146,31.1316013336182,34.5417671203613,3670176,2559,1122,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-06-23 23:09:10.156192,97.08157518043306,29.29143386220278,25.670578534157283,2.792273751604462e-23,8.0,-29.31,1.184412938166907,-28.89,0.3118,0.4384,0.5228,0.9915,0.315,0.2942,0
115329,npp,1798,900,0.272306069731712,31.1358757019043,34.5445938110352,3670176,1799,672,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-06-24 22:50:16.276564,95.67296602504007,51.408019832049916,43.792414038022166,2.1799929312344633e-20,5.0,-51.41,1.847645286154319,-51.21,0.3899,0.4864,0.5999,0.8936,0.3188,0.2433,0
115445,npp,1011,313,0.44726425409317,31.1359539031982,34.5443496704102,3670176,1014,167,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-06-25 22:31:18.842992,93.22043736180943,65.03517199325245,53.38657524183988,3.865250614814676e-16,2.0,-65.01,2.898275349237888,-64.88,0.5033,0.6549,0.9001,0.6636,0.363,0.2968,0
115581,npp,2355,2862,0.536704391241074,31.1298484802246,34.5442810058594,3670176,2356,2307,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-06-26 23:53:02.024989,-76.69957650789242,41.414257565337195,35.85423817513837,6.231262765182205e-20,15.0,41.37,1.4867838833500562,41.66,0.3991,0.5151,0.6182,0.8437,0.4491,0.4528,0
3491,npp,938,1692,0.258278772234917,31.1315326690674,34.5381050109863,3670176,938,1281,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-06-28 23:15:24.944935,98.3302863619192,19.452737677553156,17.14969331198194,1.0545037859964857e-08,9.0,-19.47,1.0442604737599883,-19.03,0.3469,0.4335,0.5454,1.0026,0.2668,0.259,0
121406,npp,1618,1697,0.360781341791153,31.1361427307129,34.543384552002,3670176,1619,1285,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-14 23:15:28.627571,98.73605047282565,19.185267361729434,16.916055493703613,1.2758755300840815e-06,9.0,-19.19,1.0442604737599883,-19.03,0.3469,0.4335,0.5454,1.0026,0.365,0.3617,0
4184,npp,879,1103,0.31011189520359,31.1295585632324,34.5448837280273,3670176,877,810,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-15 22:56:34.740191,95.65269634132102,45.098146317348096,38.840833550201616,1.6073224901235417e-12,6.0,-45.08,1.5732132722552272,-44.95,0.3859,0.4995,0.6304,0.8701,0.3142,0.2698,0
4229,npp,114,513,0.378200739622116,31.1343784332275,34.5410118103027,3670176,117,312,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-16 22:37:40.855370,94.06986513572916,61.073710016137845,50.80078117586585,6.349849126760901e-18,3.0,-61.05,2.4157378735459294,-61.01,0.4503,0.6648,0.8911,0.6538,0.316,0.2473,0
121927,npp,1430,3060,0.5388035774230959,31.1353168487549,34.5417785644531,3670176,1431,2459,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-17 23:59:20.469071,-75.214839014698,48.14028037112864,41.260591600472466,3.0024443652377335e-17,16.0,48.12,1.7549928774784245,48.23,0.392,0.531,0.6841,0.8186,0.4391,0.441,0
4319,npp,750,2478,0.315159410238266,31.1311340332031,34.5444717407227,3670176,749,2006,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-18 23:40:33.703228,-76.07062177981044,24.75392938744168,21.76261286047693,1.2248654941382932e-23,13.0,24.73,1.1367971201176101,24.895,0.38,0.4788,0.5683,0.9078,0.2907,0.2861,0
4364,npp,27,1892,0.461427062749863,31.1361179351807,34.5411834716797,3670176,27,1465,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-19 23:21:45.161882,97.31555016859596,8.220988113234142,7.273798233540963,4.5596696951343354e-26,10.0,-8.24,1.0,-7.95,0.3505,0.4357,0.5841,0.9975,0.4604,0.4603,0
122448,npp,2368,1303,0.402444273233414,31.1308307647705,34.5419616699219,3670176,2370,980,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-20 23:02:53.061923,96.62334240437843,37.71348371735045,32.79473435268181,4.953175157757327e-27,7.0,-37.72,1.357151599901897,-37.56,0.3336,0.4363,0.5849,0.9962,0.4097,0.4009,0
122630,npp,1611,708,0.459383726119995,31.1320323944092,34.5429458618164,3670176,1610,489,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-21 22:43:59.182711,94.72439714224087,56.547493534211306,47.624751000427764,1.2262243240171363e-26,4.0,-56.54,2.1127631471468895,-56.49,0.3887,0.5234,0.7079,0.8304,0.4043,0.3815,0
4454,npp,462,3817,0.543042331933975,31.1294288635254,34.5425033569336,3670176,459,3068,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-22 00:24:16.669740,-71.473063396616,65.96397056884491,53.972228992792544,1.3043422086502685e-27,20.0,65.93,3.0,65.98,0.4953,0.7113,0.8685,0.611,0.3785,0.3318,0
4472,npp,828,122,0.55068638920784,31.1340618133545,34.5418815612793,3670176,826,56,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-22 22:25:01.741983,92.19452556779581,68.33985998780499,55.37683079424655,9.859379908556104e-25,1.0,-68.31,3.3166247903554,-68.28,0.5183,0.6803,0.9223,0.6389,0.3956,0.3518,0
122822,npp,2890,3255,0.541855126619339,31.131383895874,34.544849395752,3670176,2889,2597,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-23 00:05:35.242607,-74.24892619316273,53.728366227291495,45.55351126141153,3.012812284489445e-28,17.0,53.7,1.9513309067639726,53.78,0.4498,0.5917,0.7395,0.7345,0.4091,0.398,0
122995,npp,2218,2673,0.48060554265976,31.1336975097656,34.5426292419434,3670176,2218,2152,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-23 23:46:50.254914,-76.51056348402972,33.861948772174784,29.563053427717545,4.136424930826216e-27,14.0,33.84,1.2937979144666532,33.97,0.4012,0.4885,0.6179,0.8897,0.4285,0.4276,0
123178,npp,1520,2090,0.325619578361511,31.1322574615479,34.5388526916504,3670176,1520,1655,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-24 23:28:01.707313,-62.87884066092589,3.4365758089511065,3.042566199461783,3.061510440114011e-24,11.0,3.25,1.0,3.46,0.3522,0.4346,0.5306,1.0,0.3256,0.3256,0
4607,npp,796,1502,0.306215137243271,31.134672164917,34.5444145202637,3670176,796,1126,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-25 23:09:11.381624,97.2602490266654,29.02368986231672,25.44186743243681,1.1858091031611143e-19,8.0,-29.03,1.184412938166907,-28.89,0.3118,0.4384,0.5228,0.9915,0.3231,0.3036,0
4652,npp,31,905,0.360754415392876,31.1355648040771,34.5381126403809,3670176,35,676,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-26 22:50:17.498447,95.1612352505202,51.28245808021937,43.6975452679572,1.0281776662875718e-13,5.0,-51.27,1.847645286154319,-51.21,0.3899,0.4864,0.5999,0.8936,0.3666,0.3224,0
123537,npp,1923,4005,0.521748065948486,31.1342754364014,34.5451850891113,3670176,1926,3170,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-27 00:30:31.426454,-70.99783592104849,69.05737606539131,55.794447373594224,3.551259698078657e-22,21.0,69.03,3.5496478698597698,69.04,0.5564,0.8775,1.1611,0.4953,0.3344,0.2584,0
123699,npp,2329,318,0.357945218682289,31.1349658966064,34.5384101867676,3670176,2329,171,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-27 22:31:21.835768,93.04864662427549,64.93799281130121,53.32799346979546,4.59591271188535e-07,2.0,-64.91,2.898275349237888,-64.88,0.5033,0.6549,0.9001,0.6636,0.3322,0.2375,0
123713,npp,1273,3444,0.352405309677124,31.1309509277344,34.5406150817871,3670176,1273,2790,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-28 00:11:49.997988,-73.19004940068677,58.441748271743585,48.98566041287584,3.0830395285517094e-16,18.0,58.43,2.253202848596432,58.47,0.4277,0.6338,0.813,0.6857,0.3097,0.2417,0
4742,npp,610,2870,0.492301464080811,31.1299533843994,34.5430679321289,3670176,611,2314,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-07-28 23:53:06.789356,-76.02425578249075,41.66689660320324,36.062482489586024,2.448599408008789e-09,15.0,41.66,1.4867838833500562,41.66,0.3991,0.5151,0.6182,0.8437,0.4193,0.4154,0
132061,npp,1247,2871,0.569881856441498,31.131763458252,34.5426445007324,3670176,1245,2315,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-08-13 23:53:04.295744,-75.4572547787758,41.720542103426425,36.1093748747775,1.4991226923936386e-05,15.0,41.69,1.4867838833500562,41.66,0.3991,0.5151,0.6182,0.8437,0.4715,0.4808,0
5435,npp,555,2288,0.492757886648178,31.134557723999,34.5446968078613,3670176,555,1842,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-08-14 23:34:17.531634,-76.49412585795194,14.649670397709237,12.94157806727919,1.895141763579485e-12,12.0,14.62,1.015504800579495,14.62,0.3694,0.4502,0.5638,0.9654,0.4765,0.4757,0
132591,npp,2152,1106,0.482485055923462,31.1325778961182,34.5414543151855,3670176,2152,813,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-08-16 22:56:35.112865,96.46315124136454,44.97839307637538,38.749796027185894,3.8148775268307327e-25,6.0,-44.98,1.5732132722552272,-44.95,0.3859,0.4995,0.6304,0.8701,0.4238,0.4198,0
132771,npp,1384,515,0.27440036833286297,31.1356048583984,34.5409202575684,3670176,1384,314,196611,3866787,5418,pse_gaza_42_57,31.13333333,34.54166667,42,57,pse_gaza,2012-08-17 22:37:39.454033,94.00078748596604,61.021276963275106,50.77283576477833,3.439447822755004e-29,3.0,-61.01,2.4157378735459294,-61.01,0.4503,0.6648,0.8911,0.6538,0.273,0.1794,0
