lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.605,1.0
1,0.206,0.429,0.422
2,0.062,0.287,0.274
3,0.022,0.175,0.183
4,0.043,0.088,0.137
5,0.002,0.023,0.049
6,0.012,-0.023,0.009
7,0.002,-0.053,-0.039
8,0.013,-0.071,-0.064
9,0.005,-0.079,-0.09
10,-0.012,-0.078,-0.118
11,-0.017,-0.072,-0.139
12,-0.008,-0.061,-0.146
13,-0.041,-0.047,-0.182
14,-0.022,-0.032,-0.178
15,-0.009,-0.016,-0.167
16,-0.0,-0.001,-0.162
17,-0.01,0.013,-0.158
18,-0.021,0.026,-0.15
19,-0.01,0.036,-0.124
20,0.006,0.044,-0.098
21,-0.008,0.05,-0.092
22,0.054,0.053,-0.022
23,0.014,0.054,-0.012
24,0.022,0.052,0.042
25,0.029,0.049,0.102
26,0.044,0.026,0.174
27,0.043,0.023,0.228
28,0.041,0.022,0.279
29,0.019,0.022,0.302
30,0.022,0.02,0.3
31,0.009,0.018,0.249
32,0.014,0.016,0.205
33,-0.006,0.013,0.138
34,0.004,0.01,0.083
35,0.011,0.006,0.031
36,0.005,0.002,-0.022
37,0.005,-0.002,-0.058
38,0.003,-0.006,-0.081
39,-0.005,-0.008,-0.104
40,-0.013,-0.009,-0.13
41,-0.033,-0.01,-0.166
42,-0.008,-0.013,-0.156
43,-0.031,-0.013,-0.18
44,-0.029,-0.012,-0.182
45,-0.021,-0.011,-0.172
46,-0.002,-0.008,-0.148
47,-0.009,-0.004,-0.141
48,0.012,-0.002,-0.117
49,0.01,0.002,-0.103
50,0.002,0.007,-0.092
51,0.014,0.012,-0.064
52,0.015,0.017,-0.031
53,0.015,0.022,0.011
54,0.049,0.026,0.086
55,0.017,0.028,0.12
56,0.027,0.03,0.186
57,0.027,0.032,0.243
58,0.032,0.033,0.291
59,0.053,0.033,0.325
60,0.047,0.034,0.303
61,0.03,0.032,0.243
62,0.025,0.03,0.177
63,0.019,0.026,0.114
64,0.036,0.023,0.075
65,0.049,0.02,0.038
66,0.045,0.017,-0.008
67,-0.005,0.015,-0.073
68,0.028,0.011,-0.074
69,0.006,0.009,-0.108
70,-0.007,0.007,-0.133
71,0.002,0.005,-0.136
72,-0.015,0.003,-0.155
73,-0.038,0.002,-0.18
74,-0.019,0.001,-0.167
75,-0.028,0.0,-0.171
76,-0.011,0.0,-0.148
77,0.004,0.002,-0.125
78,0.026,0.003,-0.098
79,0.029,0.005,-0.081
80,0.01,0.006,-0.075
81,0.003,0.01,-0.058
82,0.033,0.012,0.004
83,0.024,0.014,0.047
84,0.009,0.017,0.085
85,0.048,0.018,0.166
86,0.023,0.019,0.205
87,0.016,0.02,0.252
88,0.001,0.022,0.273
89,0.004,0.023,0.269
90,0.023,0.022,0.249
91,0.031,0.02,0.208
92,0.024,0.018,0.149
93,0.012,0.015,0.081
94,0.019,0.012,0.035
95,0.033,0.008,-0.004
96,0.008,0.006,-0.053
97,0.001,0.003,-0.084
98,0.01,-0.0,-0.096
99,-0.016,-0.001,-0.13
100,-0.004,-0.002,-0.137
101,-0.022,-0.001,-0.155
102,-0.003,0.0,-0.149
103,-0.024,0.002,-0.165
104,0.003,0.002,-0.147
105,-0.014,0.003,-0.15
106,0.032,0.004,-0.106
107,0.001,0.005,-0.12
108,-0.009,0.006,-0.115
109,0.006,0.009,-0.086
110,-0.002,0.012,-0.069
111,0.008,0.012,-0.033
112,0.021,0.012,0.013
113,0.035,0.013,0.063
114,0.034,0.014,0.117
115,0.013,0.016,0.162
116,0.034,0.017,0.237
117,0.042,0.016,0.283
118,0.013,0.014,0.279
119,0.012,0.014,0.264
120,-0.002,0.012,0.205
121,0.013,0.009,0.156
122,0.009,0.004,0.099
123,-0.015,0.001,0.033
124,-0.016,-0.002,-0.009
125,-0.007,-0.003,-0.045
126,-0.016,-0.006,-0.083
127,-0.001,-0.008,-0.093
128,0.022,-0.01,-0.092
129,-0.018,-0.01,-0.135
130,0.001,-0.011,-0.131
131,-0.027,-0.009,-0.156
132,-0.039,-0.01,-0.171
133,-0.031,-0.008,-0.166
134,0.006,-0.006,-0.138
135,0.013,-0.003,-0.128
136,-0.016,-0.0,-0.135
137,-0.016,0.002,-0.123
138,0.006,0.006,-0.093
139,-0.008,0.007,-0.087
140,0.025,0.009,-0.04
141,0.035,0.012,0.001
142,0.016,0.013,0.033
143,0.003,0.014,0.068
144,0.05,0.014,0.151
145,0.046,0.014,0.196
146,0.021,0.014,0.237
147,-0.019,0.013,0.241
148,-0.002,0.011,0.253
149,0.027,0.008,0.243
150,0.031,0.006,0.203
151,-0.004,0.004,0.125
152,-0.007,0.002,0.066
153,-0.015,-0.001,0.01
154,-0.002,-0.005,-0.022
155,-0.026,-0.007,-0.075
156,-0.013,-0.01,-0.089
157,-0.017,-0.011,-0.11
158,-0.017,-0.011,-0.126
159,-0.016,-0.011,-0.139
160,-0.001,-0.013,-0.139
161,-0.01,-0.016,-0.146
162,-0.025,-0.016,-0.16
163,0.0,-0.016,-0.136
164,-0.027,-0.015,-0.15
165,-0.032,-0.012,-0.147
166,-0.004,-0.01,-0.123
167,-0.025,-0.009,-0.124
168,0.019,-0.006,-0.074
169,-0.008,-0.003,-0.071
170,0.013,-0.001,-0.031
171,0.009,0.0,-0.001
172,0.019,0.002,0.046
173,0.016,0.004,0.094
174,-0.014,0.006,0.127
175,-0.012,0.007,0.181
176,0.011,0.007,0.241
177,0.008,0.008,0.255
178,-0.009,0.008,0.237
179,-0.014,0.008,0.193
180,0.0,0.006,0.148
181,0.006,0.006,0.099
182,0.023,0.005,0.065
183,0.048,0.004,0.042
184,0.021,0.002,-0.019
185,0.009,0.0,-0.065
186,-0.017,-0.003,-0.104
187,0.0,-0.004,-0.108
188,-0.019,-0.006,-0.13
189,-0.028,-0.01,-0.146
190,0.001,-0.011,-0.132
191,-0.006,-0.011,-0.145
192,-0.022,-0.011,-0.155
193,-0.014,-0.009,-0.143
194,-0.008,-0.008,-0.131
195,-0.019,-0.005,-0.134
196,0.001,-0.004,-0.107
197,-0.002,-0.001,-0.101
198,-0.007,0.001,-0.087
199,-0.02,0.002,-0.074
200,-0.002,0.005,-0.029
201,-0.011,0.008,0.005
202,0.018,0.01,0.066
203,0.017,0.011,0.111
204,0.017,0.013,0.164
205,0.011,0.014,0.214
206,0.013,0.015,0.25
207,0.033,0.017,0.269
208,0.052,0.017,0.264
209,0.028,0.015,0.205
210,0.032,0.012,0.153
211,0.016,0.009,0.084
212,0.036,0.005,0.049
213,0.024,0.002,0.002
214,-0.02,-0.001,-0.066
215,-0.034,-0.004,-0.102
216,-0.022,-0.006,-0.109
217,-0.017,-0.008,-0.122
218,-0.04,-0.011,-0.148
219,-0.019,-0.013,-0.138
220,-0.014,-0.014,-0.144
221,-0.035,-0.014,-0.161
222,-0.012,-0.014,-0.141
223,-0.029,-0.014,-0.149
224,-0.025,-0.015,-0.143
225,-0.001,-0.015,-0.12
226,-0.008,-0.013,-0.111
227,-0.002,-0.011,-0.092
228,-0.005,-0.009,-0.074
229,0.007,-0.006,-0.042
230,-0.028,-0.002,-0.036
231,0.001,0.003,0.023
232,0.028,0.006,0.091
233,0.018,0.009,0.139
234,0.046,0.01,0.209
235,0.025,0.01,0.238
236,0.005,0.011,0.252
237,-0.006,0.011,0.24
238,-0.005,0.008,0.206
239,0.013,0.005,0.163
240,-0.03,0.003,0.087
241,0.02,0.001,0.074
242,0.008,-0.001,0.022
243,-0.016,-0.002,-0.039
244,-0.023,-0.004,-0.078
245,-0.006,-0.007,-0.091
246,0.007,-0.01,-0.094
247,0.025,-0.01,-0.093
248,0.015,-0.013,-0.114
249,-0.028,-0.014,-0.153
250,-0.033,-0.015,-0.162
251,-0.021,-0.015,-0.152
252,-0.042,-0.015,-0.162
253,-0.052,-0.014,-0.161
254,-0.031,-0.012,-0.138
255,0.008,-0.011,-0.102
256,0.007,-0.007,-0.092
257,0.009,-0.003,-0.073
258,0.02,0.001,-0.044
259,-0.003,0.004,-0.03
260,-0.011,0.007,-0.001
261,0.016,0.008,0.054
262,0.015,0.01,0.1
263,0.003,0.012,0.147
264,-0.007,0.013,0.197
265,0.026,0.013,0.259
266,0.004,0.014,0.254
267,0.015,0.013,0.247
268,0.046,0.012,0.226
269,0.035,0.011,0.155
270,-0.0,0.01,0.078
271,0.017,0.007,0.039
272,0.039,0.004,0.015
273,0.001,0.001,-0.049
274,-0.01,-0.003,-0.079
275,-0.013,-0.006,-0.101
276,0.008,-0.007,-0.101
277,-0.023,-0.01,-0.133
278,-0.036,-0.01,-0.151
279,-0.02,-0.01,-0.148
280,-0.034,-0.009,-0.163
281,-0.034,-0.01,-0.161
282,-0.026,-0.009,-0.15
283,-0.01,-0.009,-0.132
284,-0.02,-0.009,-0.133
285,0.015,-0.006,-0.095
286,-0.001,-0.003,-0.085
287,0.01,-0.0,-0.064
288,0.003,0.001,-0.046
289,0.021,0.002,-0.005
290,0.013,0.004,0.032
291,0.003,0.006,0.071
292,0.009,0.009,0.133
293,0.044,0.011,0.21
294,0.034,0.012,0.244
295,0.011,0.012,0.259
296,-0.017,0.012,0.24
297,0.002,0.012,0.219
298,0.018,0.009,0.176
299,0.01,0.008,0.12
300,-0.012,0.006,0.052
301,0.012,0.004,0.026
302,-0.002,0.0,-0.03
303,0.004,-0.004,-0.057
304,-0.005,-0.007,-0.088
305,-0.003,-0.01,-0.104
306,-0.028,-0.013,-0.132
307,-0.008,-0.014,-0.128
308,-0.045,-0.014,-0.165
309,-0.024,-0.013,-0.159
310,-0.004,-0.011,-0.147
311,0.016,-0.009,-0.128
312,0.012,-0.007,-0.119
313,0.01,-0.005,-0.112
314,-0.028,-0.003,-0.13
315,-0.031,-0.002,-0.117
316,-0.013,0.001,-0.09
317,-0.005,0.004,-0.067
318,-0.004,0.007,-0.036
319,0.021,0.008,0.023
320,0.013,0.01,0.057
321,-0.0,0.011,0.094
322,0.024,0.014,0.167
323,0.011,0.015,0.216
324,0.029,0.015,0.267
325,0.047,0.016,0.287
326,0.051,0.016,0.271
327,0.034,0.016,0.214
328,0.016,0.015,0.146
329,0.009,0.011,0.089
330,0.002,0.007,0.033
331,-0.028,0.003,-0.029
332,-0.03,-0.0,-0.066
333,-0.018,-0.004,-0.084
334,-0.01,-0.004,-0.095
335,-0.006,-0.006,-0.107
336,0.018,-0.007,-0.103
337,0.012,-0.009,-0.116
338,-0.003,-0.012,-0.137
339,-0.024,-0.016,-0.159
340,-0.025,-0.016,-0.16
341,-0.012,-0.015,-0.146
342,-0.032,-0.015,-0.15
343,-0.019,-0.012,-0.135
344,-0.023,-0.009,-0.117
345,-0.009,-0.007,-0.092
346,-0.022,-0.004,-0.084
347,0.005,-0.001,-0.047
348,-0.006,0.002,-0.022
349,-0.007,0.006,0.019
350,0.015,0.01,0.083
351,0.013,0.013,0.138
352,0.054,0.014,0.216
353,0.072,0.014,0.273
354,0.008,0.015,0.257
355,-0.003,0.016,0.248
356,0.004,0.015,0.217
357,0.006,0.016,0.168
358,-0.0,0.016,0.117
359,0.032,0.016,0.085
360,0.015,0.015,0.023
361,0.036,0.013,-0.009
362,0.026,0.009,-0.048
363,0.004,0.005,-0.083
364,-0.015,0.001,-0.11
365,-0.017,-0.003,-0.122
366,-0.005,-0.005,-0.127
367,-0.027,-0.009,-0.154
368,-0.004,-0.01,-0.144
369,0.026,-0.011,-0.126
370,-0.01,-0.012,-0.148
371,-0.021,-0.012,-0.146
372,-0.027,-0.01,-0.14
373,-0.023,-0.009,-0.124
374,-0.026,-0.007,-0.112
375,0.005,-0.004,-0.076
376,-0.005,-0.002,-0.066
377,-0.006,0.001,-0.038
378,-0.02,0.004,-0.01
379,-0.002,0.007,0.043
380,0.012,0.009,0.108
381,0.008,0.012,0.159
382,0.016,0.014,0.22
383,0.017,0.015,0.258
384,0.05,0.016,0.296
385,0.047,0.017,0.277
386,0.022,0.016,0.213
387,0.002,0.016,0.138
388,0.026,0.014,0.102
389,0.023,0.012,0.049
390,-0.009,0.01,-0.015
391,0.003,0.007,-0.042
392,-0.017,0.003,-0.082
393,0.009,-0.001,-0.083
394,-0.015,-0.005,-0.113
395,-0.011,-0.009,-0.12
396,-0.023,-0.014,-0.139
397,-0.014,-0.017,-0.148
398,-0.016,-0.021,-0.154
399,-0.02,-0.023,-0.158
400,-0.022,-0.024,-0.154
