gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2751,3848,1.23632824420929,31.0266551971436,34.6161804199219,3670176,2757,3088,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-01 00:25:27.709007,-71.3341555187352,66.50714213889187,54.305730906541605,2.661381956885936e-09,20.0,66.47,3.1865100272627664,66.23,0.5718,0.9579,3.0794,0.4578,0.5259,0.566,0.566,0
26,npp,36,150,3.67287492752075,31.0221633911133,34.6172256469727,3670144,38,71,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-01 22:26:14.541563,92.6086354455489,67.87163301186195,55.108297083928726,0.01331366455841602,1.0,-67.86,3.3166247903554,-68.13,0.5607,1.1648,4.5684,0.3765,1.1947,1.3827,0.8153269723079716,0
101003,npp,2090,3286,0.389498591423035,31.0223770141602,34.6178703308105,3670176,2089,2632,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-02 00:06:46.260522,-74.17386019344676,54.555518710404655,46.17138756758603,0.00042868700664314076,17.0,54.53,2.0682789409984763,54.15,0.4087,0.6329,3.2482,0.6928,0.3208,0.2699,0.2699,0
101128,npp,1416,2704,1.24925899505615,31.0247497558594,34.6159210205078,3670144,1416,2173,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-02 23:48:01.249984,-76.6844262676947,35.18859130817147,30.68299893953118,0.008279107290721408,14.0,35.15,1.2937979144666532,34.56,0.3787,0.5663,2.9392,0.7743,0.9664,0.9673,0.6144788702867384,0
116,npp,716,2121,2.56225562095642,31.023006439209,34.6185913085938,3670144,716,1684,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-03 23:29:12.680837,-71.58685442104647,5.141863438828342,4.551757964532093,0.029707472172926738,11.0,5.05,1.0,4.18,0.3105,0.4385,2.2779,1.0,2.5623,2.5623,1.296291054237928,0
101499,npp,2312,934,8.31866931915283,31.022403717041,34.6147842407227,3670144,2312,693,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-05 22:51:28.428354,95.6545174169365,50.42331727774364,43.03997197147073,0.11928501115309614,5.0,-50.44,1.7549928774784245,-50.87,0.3795,0.5695,3.0636,0.7699,4.854,6.4045,1.3210687899634443,0
101508,npp,1108,4036,8.076779842376709,31.0283660888672,34.616340637207,3670144,1111,3185,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-06 00:31:40.575884,-70.83049920764772,69.53224778441384,56.06477755681908,0.06849720382428191,21.0,69.5,3.5496478698597698,69.26,0.5201,1.0046,3.1095,0.4365,2.4309,3.5255,0.606433971882752,0
101621,npp,1519,345,12.4765825271606,31.0240879058838,34.6194190979004,3670144,1516,188,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-06 22:32:30.966519,92.89440255475157,64.42603759837205,53.009128933115285,0.18028029442810026,2.0,-64.42,2.7445598364131496,-64.69,0.5055,0.8614,3.9644,0.5091,4.6706,6.3515,-1.3312965759602244,0
251,npp,472,3475,11.2816724777222,31.0229187011719,34.6186561584473,3670144,472,2818,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-07 00:12:59.127637,-73.46902581684856,59.166715936938076,49.49864886611753,0.1305597549069847,18.0,59.13,2.3545700244418297,58.8,0.4153,0.7343,2.8261,0.5972,4.918,6.737,1.1730860894997477,0
101753,npp,2862,2899,7.77146482467651,31.0288734436035,34.6144676208496,3670144,2861,2338,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-07 23:54:14.123441,-75.59345623488278,42.747003716483,36.94631277533269,0.09515460111560288,15.0,42.71,1.4867838833500562,42.16,0.3826,0.5642,3.4388,0.7772,5.286,6.0398,1.9847065359199592,0
101875,npp,2170,2316,5.48124361038208,31.0274353027344,34.6197662353516,3670144,2170,1867,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-08 23:35:27.339715,-77.12729521969945,16.20506306595949,14.30754034133374,0.06525412407549161,12.0,16.16,1.0442604737599883,15.39,0.3475,0.5182,2.4143,0.8462,5.1912,4.6384,1.8575405466424195,0
404,npp,710,1134,2.26078748703003,31.0255680084229,34.6198921203613,3670144,711,834,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-10 22:57:44.859249,96.27761426862648,44.02263232745069,37.97918831620954,0.019178663735399958,6.0,-44.03,1.5732132722552272,-44.555,0.3663,0.5676,3.8517,0.7725,1.5147,1.7465,0.9291850929812073,0
102378,npp,1248,3094,0.797790288925171,31.0225887298584,34.6164207458496,3670144,1251,2482,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-13 00:00:26.966665,-74.31210188842391,49.1476282681949,42.054443787462034,0.006625135688869093,16.0,49.13,1.7549928774784245,48.68,0.3625,0.6263,3.1453,0.7001,0.5362,0.5585,0.276164263045592,0
521,npp,548,2510,0.469410210847855,31.0250568389893,34.6153144836426,3670144,548,2032,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-13 23:41:41.952719,-77.12740773041865,26.320988324903727,23.119397306242515,0.0011863230135009345,13.0,26.31,1.1367971201176101,25.61,0.3678,0.5066,2.9355,0.8655,0.4057,0.4063,0.3557438456791917,0
102741,npp,2175,1333,0.308870419859886,31.0246200561523,34.6151695251465,3670176,2174,1008,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-15 23:03:59.466029,96.53167501216971,36.505295901974165,31.78902971857687,7.504590310869532e-12,7.0,-36.52,1.357151599901897,-37.08,0.3335,0.5325,4.0004,0.8234,0.2737,0.2543,0.2543,0
102861,npp,1415,735,0.13262532418593764,31.0225124359131,34.613842010498,3670176,1415,517,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-16 22:45:05.558056,94.88057023725294,55.8464529874622,47.1211898916981,6.423175069982376e-17,4.0,-55.86,2.0682789409984763,-56.21,0.4176,0.6872,3.6148,0.638,0.1703,0.0846,0.0846,0
647,npp,258,3851,0.708125948905945,31.0258502960205,34.6199722290039,3670176,261,3088,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-17 00:25:23.043200,-71.92574937842609,66.54922664503988,54.335978262737335,2.6021070914794024e-07,20.0,66.52,3.1865100272627664,66.23,0.5718,0.9579,3.0794,0.4578,0.3601,0.3242,0.3242,0
665,npp,629,149,1.21024060249329,31.0230331420898,34.6197547912598,3670176,631,70,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-17 22:26:08.093405,92.68743150195118,67.87172337156656,55.113194923323206,2.9526392125938982e-21,1.0,-67.88,3.3166247903554,-68.13,0.5607,1.1648,4.5684,0.3765,0.4522,0.4556,0.4556,0
102989,npp,2683,3286,0.850093603134155,31.0240249633789,34.6132888793945,3670176,2682,2633,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-18 00:06:39.812728,-73.88447550178861,54.551404400366984,46.17202980039212,1.249059445045348e-12,17.0,54.53,2.0682789409984763,54.15,0.4087,0.6329,3.2482,0.6928,0.5435,0.589,0.589,0
103109,npp,2007,2704,0.450558960437775,31.0269012451172,34.6144256591797,3670176,2007,2173,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-18 23:47:54.803620,-76.2784661237734,35.18645329009378,30.683226194246604,1.4434143753985603e-17,14.0,35.15,1.2937979144666532,34.56,0.3787,0.5663,2.9392,0.7743,0.349,0.3489,0.3489,0
103227,npp,1305,2121,0.27668084204196897,31.0262794494629,34.6198997497559,3670176,1305,1684,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-19 23:29:06.231353,-76.00812091187373,5.113039327967552,4.526476980051753,9.60068578930335e-22,11.0,5.05,1.0,4.18,0.3105,0.4385,2.2779,1.0,0.2767,0.2767,0.2767,0
103465,npp,2882,933,0.12500000020579857,31.0240917205811,34.6127471923828,3670176,2884,692,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-21 22:51:21.976532,95.75175016056424,50.45341114793318,43.06590243540833,5.731652227885692e-26,5.0,-50.47,1.7549928774784245,-50.87,0.3795,0.5695,3.0636,0.7699,0.1852,0.0962,0.0962,0
103474,npp,1678,4037,0.363182783126831,31.0225944519043,34.6194458007812,3670176,1675,3185,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-22 00:31:32.344764,-70.5908667600943,69.5398083074946,56.07390266873992,5.228853048799022e-22,21.0,69.52,3.5496478698597698,69.26,0.5201,1.0046,3.1095,0.4365,0.2578,0.1585,0.1585,0
103583,npp,2103,344,0.484350711107254,31.0274410247803,34.6201782226562,3670176,2104,188,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-22 22:32:24.516671,93.31327913393473,64.43247796107809,53.01705169813545,2.5539934532776437e-24,2.0,-64.43,2.8345692104261015,-64.69,0.5055,0.8614,3.9644,0.5091,0.3055,0.2466,0.2466,0
103592,npp,1040,3474,0.467285126447678,31.0230121612549,34.6124572753906,3670176,1044,2818,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-23 00:12:50.898722,-72.86372185889165,59.13166673997589,49.47815891071611,6.2664720024634e-23,18.0,59.11,2.3545700244418297,58.8,0.4153,0.7343,2.8261,0.5972,0.3251,0.279,0.279,0
926,npp,373,2900,0.42747551202774,31.0222091674805,34.6184997558594,3670176,374,2339,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-23 23:54:07.675745,-75.80322789755061,42.76407043465019,36.96253348692132,5.89242588833005e-23,15.0,42.74,1.4867838833500562,42.16,0.3826,0.5642,3.4388,0.7772,0.3465,0.3322,0.3322,0
103827,npp,2750,2315,0.461503922939301,31.0264434814453,34.6186408996582,3670176,2750,1866,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-24 23:35:19.118005,-76.68268405156599,16.156149242114175,14.26534623944029,8.086447867141757e-22,12.0,16.1,1.0442604737599883,15.39,0.3475,0.5182,2.4143,0.8462,0.3842,0.3905,0.3905,0
103946,npp,2030,1726,0.396535962820053,31.0270977020264,34.619327545166,3670176,2030,1311,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-25 23:16:28.779744,96.36218854536384,17.596175561673874,15.527922522489167,2.0082468846876923e-19,9.0,-17.6,1.0442604737599883,-18.37,0.342,0.4959,3.2171,0.8842,0.3433,0.3506,0.3506,0
104062,npp,1269,1132,0.365000262856483,31.0275859832764,34.6162300109863,3670176,1270,833,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-26 22:57:36.662276,96.47541563438553,44.080332093756425,38.0271219654094,8.150361035642072e-16,6.0,-44.1,1.5732132722552272,-44.555,0.3663,0.5676,3.8517,0.7725,0.3097,0.282,0.282,0
1070,npp,499,539,0.08388049155473709,31.0261573791504,34.6150512695312,3670176,501,334,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-27 22:38:40.983744,94.13976845848393,60.48537351472438,50.408357015270994,3.617095517427172e-11,3.0,-60.49,2.4157378735459294,-60.77,0.4535,0.7503,2.7157,0.5845,0.1626,0.049,0.049,0
104186,npp,2461,3663,0.485935747623444,31.0237770080566,34.6196403503418,3670176,2459,2967,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-28 00:19:02.028437,-72.44545556248492,63.0941535029903,52.161107430382955,2.130339303495566e-18,19.0,63.07,2.7445598364131496,62.77,0.4773,0.8217,3.0094,0.5337,0.3162,0.2593,0.2593,0
104304,npp,1802,3093,0.492678999900818,31.02760887146,34.6156005859375,3670176,1802,2481,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-29 00:00:18.808751,-74.70450117013695,49.109855438824596,42.02601432940311,1.229579163207268e-14,16.0,49.1,1.7549928774784245,48.68,0.3625,0.6263,3.1453,0.7001,0.3623,0.3449,0.3449,0
104422,npp,1116,2508,0.433941215276718,31.0255546569824,34.6139373779297,3670176,1116,2031,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-29 23:41:32.029729,-77.04917678808395,26.24364372532094,23.053277886400256,8.035629937903062e-10,13.0,26.21,1.1367971201176101,25.61,0.3678,0.5066,2.9355,0.8655,0.3745,0.3756,0.3756,0
1196,npp,404,1921,0.5327348411083219,31.0246143341064,34.6126823425293,3670176,404,1493,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-04-30 23:22:43.471603,99.3687801371658,6.517247300917908,5.76867680589258,0.000209390301027272,10.0,-6.55,1.0,-7.25,0.3065,0.4009,2.4433,1.0939,0.5704,0.5828,0.5828,0
105587,npp,2738,1332,1.80828869342804,31.0272064208984,34.6196479797363,3670144,2739,1006,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-01 23:03:51.358124,97.62893613454409,36.528116587055784,31.808866969449124,0.006030553717252101,7.0,-36.56,1.357151599901897,-37.08,0.3335,0.5325,4.0004,0.8234,1.3785,1.489,1.232002874512574,0
105762,npp,1976,733,3.74470829963684,31.021635055542,34.6162261962891,3670144,1976,515,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-02 22:44:55.690768,94.7839305396746,55.89931743292932,47.161388862816764,0.023302285160425134,4.0,-55.91,2.0682789409984763,-56.21,0.4176,0.6872,3.6148,0.638,1.9168,2.3893,1.396253493112012,0
105775,npp,819,3849,0.384697139263153,31.0283985137939,34.6152954101562,3670144,822,3087,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-03 00:25:13.177466,-71.8696440202328,66.50636764470326,54.31203416536647,0.0011008410493100118,20.0,66.49,3.1865100272627664,66.23,0.5718,0.9579,3.0794,0.4578,0.2586,0.1761,0.1291867315746011,0
106132,npp,2548,2702,5.1093578338623,31.0231800079346,34.613151550293,3670144,2548,2172,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-04 23:47:44.980682,-76.41116229927027,35.08912048058348,30.602044289786114,0.053310193795293746,14.0,35.07,1.2937979144666532,34.56,0.3787,0.5663,2.9392,0.7743,3.9499,3.9562,1.6843411945019602,0
1421,npp,1113,1528,8.46119976043701,31.0277938842773,34.6191825866699,3670144,1113,1146,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-06 23:10:04.331115,97.58903920946926,27.761169897105642,24.36015599087373,0.104350751781361,8.0,-27.8,1.184412938166907,-28.32,0.3425,0.533,3.9136,0.8227,7.1323,6.9614,2.514404830461639,0
1466,npp,359,931,6.286536693573,31.0221080780029,34.6203880310059,3670144,359,690,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-07 22:51:10.448940,95.7103282959018,50.50813547785795,43.10769730981983,0.06778413189384114,5.0,-50.53,1.7549928774784245,-50.87,0.3795,0.5695,3.0636,0.7699,3.696,4.84,1.9513221327351773,0
106678,npp,2228,4035,5.67608118057251,31.0242729187012,34.6163368225098,3670144,2230,3184,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-08 00:31:22.597977,-70.84466650247248,69.49965458080116,56.05190083055429,0.06306697780272379,21.0,69.49,3.5496478698597698,69.26,0.5201,1.0046,3.1095,0.4365,1.7545,2.4776,-0.2100523729672923,0
106787,npp,2650,341,0.12500000212548246,31.0251178741455,34.6200485229492,3670144,2649,186,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-08 22:32:13.004133,93.37141920765876,64.48371083693779,53.04923368431719,0.03985409983517803,2.0,-64.49,2.8345692104261015,-64.69,0.5055,0.8614,3.9644,0.5091,0.1787,0.0636,-1.6348160289010307,0
106801,npp,1587,3473,4.98449611663818,31.0249462127686,34.6200408935547,3670144,1589,2816,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-09 00:12:41.166704,-73.65153013427992,59.10872863860227,49.462463419816764,0.048843248189259565,18.0,59.09,2.3545700244418297,58.8,0.4153,0.7343,2.8261,0.5972,2.2436,2.9766,0.8951038434864667,0
106901,npp,918,2897,4.36429786682129,31.0225791931152,34.6186637878418,3670144,918,2336,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-09 23:53:56.179248,-76.04351717094043,42.66255438909419,36.88006496128532,0.03295951902903308,15.0,42.64,1.4867838833500562,42.16,0.3826,0.5642,3.4388,0.7772,2.9944,3.3919,1.9873023386480468,0
1592,npp,205,2312,1.66187536716461,31.0262928009033,34.6183166503906,3670144,205,1863,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-10 23:35:07.631082,-76.06851256694254,15.974861145544784,14.106393034493536,0.01874011453901521,12.0,15.94,1.0442604737599883,15.39,0.3475,0.5182,2.4143,0.8462,1.5337,1.4063,0.6076742363235965,0
107239,npp,2555,1723,0.86698979139328,31.0261516571045,34.6185874938965,3670144,2555,1308,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-11 23:16:17.300990,97.84470066142714,17.741272431079654,15.655168948548958,0.007958868118607276,9.0,-17.76,1.0442604737599883,-18.37,0.342,0.4959,3.2171,0.8842,0.7938,0.7666,0.42742613230620446,0
107413,npp,1808,1128,0.463617354631424,31.0239810943604,34.6155624389648,3670144,1811,830,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-12 22:57:23.415214,95.8441132374423,44.22733076624096,38.14641672488817,0.001648663108444428,6.0,-44.24,1.5732132722552272,-44.555,0.3663,0.5676,3.8517,0.7725,0.3724,0.3582,0.2879408331584437,0
1700,npp,1035,535,0.279612496495247,31.0268478393555,34.6141510009766,3670176,1034,330,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-13 22:38:27.749882,93.87549002894053,60.57506684802966,50.47066179288392,1.7206938040884515e-05,3.0,-60.58,2.4157378735459294,-60.77,0.4535,0.7503,2.7157,0.5845,0.2437,0.1634,0.1634,0
107598,npp,2998,3660,0.586466312408447,31.0268135070801,34.6204986572266,3670144,2999,2965,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-14 00:18:50.574425,-72.55537504286079,63.03410672980092,52.123028892163056,0.0034834955646109674,19.0,63.02,2.7445598364131496,62.77,0.4773,0.8217,3.0094,0.5337,0.3528,0.313,0.1645479027751453,0
107768,npp,2338,3090,0.34773600101470903,31.0233573913574,34.6154975891113,3670144,2340,2479,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-15 00:00:07.364185,-75.4240376050278,49.02926736594414,41.963635619451686,0.0006381742333015344,16.0,49.01,1.7549928774784245,48.68,0.3625,0.6263,3.1453,0.7001,0.2798,0.2435,0.2435,0
107945,npp,1649,2505,0.1928071454167366,31.0279312133789,34.6164169311523,3670176,1650,2028,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-15 23:41:20.594641,-77.812304437971,26.084281616886347,22.915578163164504,5.980304558098928e-06,13.0,26.06,1.1367971201176101,25.61,0.3678,0.5066,2.9355,0.8655,0.1624,0.1669,0.1669,0
1835,npp,935,1917,0.21212851256132131,31.0256195068359,34.6139183044434,3670176,935,1489,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-16 23:22:30.270080,98.41595635541132,6.742176009498028,5.9674742291202865,3.32204127393185e-11,10.0,-6.79,1.0,-7.25,0.3065,0.4009,2.4433,1.0939,0.2498,0.232,0.232,0
1880,npp,180,1327,0.31635768711566903,31.0225143432617,34.6127700805664,3670176,180,1002,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-17 23:03:38.168516,97.61750353504961,36.728547600582544,31.97634231988481,5.675167169758492e-16,7.0,-36.76,1.357151599901897,-37.08,0.3335,0.5325,4.0004,0.8234,0.2792,0.2605,0.2605,0
108468,npp,2487,729,0.260427847504616,31.023509979248,34.6152000427246,3670176,2487,511,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-18 22:44:42.506700,94.89136360402068,55.99797474972363,47.23192370776843,5.095173187883051e-20,4.0,-56.01,2.0682789409984763,-56.21,0.4176,0.6872,3.6148,0.638,0.2321,0.1662,0.1662,0
108481,npp,1331,3845,0.5441562235355379,31.0270862579346,34.6200637817383,3670176,1334,3085,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-19 00:24:59.994349,-71.66272942409162,66.44028705263558,54.27150433356449,1.626604776957363e-12,20.0,66.42,3.1865100272627664,66.23,0.5718,0.9579,3.0794,0.4578,0.3087,0.2491,0.2491,0
108645,npp,1696,142,0.514263123273849,31.0224132537842,34.6198463439941,3670176,1701,67,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-19 22:25:43.285705,92.28493523359936,67.99296335316735,55.18416656741554,3.1257971316425254e-23,1.0,-67.99,3.3166247903554,-68.13,0.5607,1.1648,4.5684,0.3765,0.2424,0.1936,0.1936,0
1961,npp,680,3280,0.375284403562546,31.0220241546631,34.6153182983398,3670176,680,2626,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-20 00:06:16.786201,-74.05911331454467,54.3988445359933,46.05956484055134,1.0421449744659705e-17,17.0,54.38,1.9513309067639726,54.15,0.4087,0.6329,3.2482,0.6928,0.3065,0.26,0.26,0
108828,npp,3071,2697,0.27835699915885903,31.0280513763428,34.6161155700684,3670176,3070,2168,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-20 23:47:30.016545,-76.2082606882394,34.90387968573881,30.44551090623112,3.1644066902292107e-25,14.0,34.86,1.2937979144666532,34.56,0.3787,0.5663,2.9392,0.7743,0.2159,0.2155,0.2155,0
108996,npp,2365,2113,0.1250000003699632,31.0263118743896,34.6148681640625,3670176,2365,1677,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-21 23:28:41.469678,-71.80488628246732,4.68196310450436,4.1450997432533185,2.5910068628687098e-23,11.0,4.58,1.0,4.18,0.3105,0.4385,2.2779,1.0,0.125,0.125,0.125,0
109170,npp,1634,1524,0.452954322099686,31.0218887329102,34.619686126709,3670176,1634,1143,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-22 23:09:51.139903,98.7393466280766,27.947774349491674,24.520323753893692,3.331958934357842e-23,8.0,-27.99,1.184412938166907,-28.32,0.3425,0.533,3.9136,0.8227,0.3709,0.3727,0.3727,0
2114,npp,877,926,0.462063401937485,31.0220012664795,34.6185302734375,3670176,875,687,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-23 22:50:55.447837,95.35443613804792,50.66671026527493,43.2291670238813,4.995506972549227e-22,5.0,-50.68,1.847645286154319,-50.87,0.3795,0.5695,3.0636,0.7699,0.3803,0.3557,0.3557,0
109357,npp,2747,4029,1.007828176021576,31.0237598419189,34.613842010498,3670176,2746,3182,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-24 00:31:07.596976,-70.66906254220063,69.41711331416109,56.003964229410556,8.382211005127842e-23,21.0,69.39,3.5496478698597698,69.26,0.5201,1.0046,3.1095,0.4365,0.4394,0.4399,0.4399,0
2168,npp,78,336,0.614481449127197,31.022798538208,34.6159324645996,3670176,75,183,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-24 22:31:58.011477,93.22246561647742,64.58199673139711,53.109219987951334,1.2856922498234663e-19,2.0,-64.58,2.8345692104261015,-64.69,0.5055,0.8614,3.9644,0.5091,0.3514,0.3128,0.3128,0
109705,npp,1417,2891,0.395716935396194,31.0230445861816,34.6134910583496,3670176,1417,2332,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-25 23:53:41.162046,-75.89550189385349,42.448632501691,36.70419195527777,7.421021336109811e-22,15.0,42.42,1.4867838833500562,42.16,0.3826,0.5642,3.4388,0.7772,0.3252,0.3075,0.3075,0
110398,npp,1542,531,0.34894970059394803,31.0257301330566,34.6181144714355,3670176,1543,327,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-29 22:38:12.746459,94.05828329150681,60.66198825279481,50.526064593934834,6.728921805805265e-05,3.0,-60.66,2.4157378735459294,-60.77,0.4535,0.7503,2.7157,0.5845,0.2724,0.2039,0.2039,0
110583,npp,2843,3083,0.355749994516373,31.0262126922607,34.6153450012207,3670176,2842,2474,196611,3866787,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-30 23:59:50.585489,-74.84477009132038,48.8238542525973,41.800049685582614,4.087252144145672e-09,16.0,48.8,1.7549928774784245,48.68,0.3625,0.6263,3.1453,0.7001,0.2843,0.2491,0.2491,0
110756,npp,2137,2499,0.392457365989685,31.0232563018799,34.6176071166992,3670144,2137,2023,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-05-31 23:41:03.823479,-76.60599392490293,25.79078592820056,22.66083586558034,0.0008434058118778204,13.0,25.76,1.1367971201176101,25.61,0.3678,0.5066,2.9355,0.8655,0.3381,0.3397,0.3397,0
112090,npp,1420,1911,1.75214660167694,31.0285797119141,34.6155014038086,3670144,1421,1484,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-06-01 23:22:13.502862,95.53158637745925,7.124111735632778,6.304830349787554,0.014024496274609985,10.0,-7.13,1.0,-7.25,0.3065,0.4009,2.4433,1.0939,1.7898,1.9167,1.3190342800723431,0
2537,npp,679,1321,3.97225284576416,31.0252017974854,34.6130027770996,3670144,679,997,196611,3866755,6675,pse_gaza_51_70,31.025,34.61666667,51,70,pse_gaza,2012-06-02 23:03:21.404796,97.12035444471243,36.97185544915479,32.177426356260156,0.04657634787909875,7.0,-37.0,1.357151599901897,-37.08,0.3335,0.5325,4.0004,0.8234,2.973,3.2709,1.2860097093477114,0
