gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2688,3783,1.001964747905731,31.5490436553955,34.3058013916016,3670176,2693,3048,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-01 00:25:20.591894,-71.40319876678105,65.37527469740846,53.61193600501658,4.458423998336208e-09,20.0,65.33,3.0,65.08,0.5297,0.6881,1.2174,0.4019,0.3812,0.4027,0
102861,npp,1338,687,0.38139745593071,31.5505218505859,34.3054161071777,3670176,1338,468,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-16 22:44:56.661706,94.45567695619525,57.07185033666849,48.010499189965536,4.508393290779048e-17,4.0,-57.07,2.1127631471468895,-57.38,0.3908,0.5647,0.7995,0.4898,0.1898,0.1868,0
665,npp,549,104,1.075008869171143,31.5513000488281,34.3109397888184,3670176,551,47,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-17 22:25:59.197055,92.36223467694151,68.6189159894623,55.545266371375476,2.4891632946667484e-21,1.0,-68.6,3.3166247903554,-68.82,0.5604,0.7952,1.0801,0.3478,0.3609,0.3738,0
103109,npp,1940,2645,0.271937444806099,31.5468311309814,34.3092956542969,3670176,1940,2132,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-18 23:47:47.686506,-76.74062802427578,32.64599569374403,28.536211015392357,1.3993448605634697e-17,14.0,32.61,1.2365102219381485,31.98,0.238,0.3605,0.4734,0.7672,0.2049,0.2086,0
103227,npp,1235,2064,0.1611106693744659,31.5517425537109,34.3094367980957,3670176,1235,1630,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-19 23:28:59.114283,-83.2625372040718,1.7973989693013348,1.5916187634842742,9.21210394537698e-22,11.0,1.76,1.0,0.96,0.2099,0.2765,0.3799,1.0,0.1611,0.1611,0
103465,npp,2806,883,0.12500000019580457,31.5507221221924,34.3110580444336,3670176,2807,661,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-21 22:51:13.080182,95.69859764248167,51.88693832961069,44.16588051150737,8.23201280250585e-26,5.0,-51.9,1.847645286154319,-52.27,0.2953,0.4569,0.6388,0.6052,0.0969,0.0757,0
103474,npp,1615,3970,1.107835233211517,31.5514602661133,34.3121032714844,3670176,1621,3153,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-22 00:31:25.227687,-70.66466869981889,68.52300870288342,55.50153632277994,6.490781330737652e-22,21.0,68.48,3.3985290935932855,68.22,0.5677,0.8362,1.1659,0.3307,0.3565,0.3664,0
926,npp,306,2839,0.281688928604126,31.5476188659668,34.3112182617188,3670176,307,2287,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-23 23:54:00.558675,-76.20409219460211,40.54623176924185,35.14778031195149,9.060216278542173e-23,15.0,40.51,1.4276677814245327,39.98,0.3061,0.4174,0.5857,0.6625,0.1815,0.1866,0
103946,npp,1959,1673,0.356817916035652,31.5479526519775,34.311710357666,3670176,1959,1264,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-25 23:16:21.662674,97.83604664263912,20.45789173920089,18.030313734566047,3.4792984145014726e-19,9.0,-20.47,1.0837787002826917,-21.11,0.2146,0.3046,0.4279,0.9078,0.3247,0.3239,0
1700,npp,958,488,0.230396017432213,31.5480003356934,34.3075561523438,3670176,955,293,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-13 22:38:18.853530,93.467624435465,61.59240311083758,51.161011071487586,1.1832540480603786e-05,3.0,-61.57,2.5331140255951103,-61.76,0.4708,0.6341,1.0312,0.4361,0.1172,0.1005,0
1835,npp,864,1862,0.2222372516989708,31.5504112243652,34.3098106384277,3670176,864,1436,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-16 23:22:21.373733,95.41332314272701,9.974321820570564,8.823049066019113,3.04165446204185e-11,10.0,-9.98,1.0,-10.32,0.1641,0.2447,0.3453,1.1302,0.2541,0.2512,0
108468,npp,2410,681,0.440843611955643,31.5514373779297,34.3058242797852,3670176,2410,462,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-18 22:44:33.610346,94.46539610708953,57.21976049697945,48.11702952695762,6.113923824587125e-20,4.0,-57.21,2.1127631471468895,-57.38,0.3908,0.5647,0.7995,0.4898,0.2179,0.2159,0
108645,npp,1617,98,0.740538060665131,31.5518131256104,34.3107986450195,3670176,1621,44,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-19 22:25:36.168626,92.49788092056033,68.71952347918544,55.60283267240752,4.249706385271133e-23,1.0,-68.7,3.3166247903554,-68.82,0.5604,0.7952,1.0801,0.3478,0.2601,0.2575,0
1961,npp,614,3218,0.25623220205307,31.5497016906738,34.3100471496582,3670176,615,2558,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-20 00:06:09.669129,-74.29929216556523,52.74328910647603,44.81934619796296,1.208675308548676e-17,17.0,52.71,1.9513309067639726,52.47,0.342,0.4831,0.6676,0.5724,0.1603,0.1467,0
108828,npp,3004,2638,0.2232470065355301,31.5476379394531,34.3110580444336,3670176,3003,2127,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-20 23:47:22.899473,-75.82296922554423,32.337890766041305,28.274834913100744,4.121262035530196e-25,14.0,32.29,1.2365102219381485,31.98,0.238,0.3605,0.4734,0.7672,0.1656,0.1713,0
108996,npp,2295,2057,0.12500000026183403,31.5500221252441,34.3119773864746,3670176,2295,1623,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-21 23:28:34.352605,-71.00998936349579,1.4278990733111283,1.2644559405657065,3.762589508276285e-23,11.0,1.36,1.0,0.96,0.2099,0.2765,0.3799,1.0,0.125,0.125,0
2114,npp,802,876,0.242493264377117,31.5469398498535,34.3097953796387,3670176,804,657,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-23 22:50:48.330765,95.73641562939987,52.09871568639387,44.32580808035944,8.3725640718439355e-22,5.0,-52.1,1.847645286154319,-52.27,0.2953,0.4569,0.6388,0.6052,0.1605,0.1468,0
109520,npp,3071,291,0.1250000007198036,31.5508117675781,34.310546875,3670176,3068,153,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-24 22:31:49.115126,92.88082476113766,65.44037629895725,53.64850501265486,2.219600337863968e-19,2.0,-65.42,2.898275349237888,-65.53,0.4547,0.6816,1.1303,0.4058,0.0845,0.0507,0
109705,npp,1350,2830,0.411456108093262,31.5483264923096,34.3062744140625,3670176,1350,2280,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-25 23:53:34.044974,-76.30525990174347,40.21711917231554,34.8753761868172,1.2311790315728526e-21,15.0,40.17,1.4276677814245327,39.98,0.3061,0.4174,0.5857,0.6625,0.2724,0.2726,0
110398,npp,1464,484,0.28396248817443803,31.5527095794678,34.3116188049316,3670176,1464,289,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-29 22:38:03.850106,93.67675547576395,61.676045277918995,51.21311995718606,8.706058442418595e-05,3.0,-61.66,2.5331140255951103,-61.76,0.4708,0.6341,1.0312,0.4361,0.1383,0.1238,0
110583,npp,2777,3021,0.1750522255897522,31.5493774414062,34.3078193664551,3670176,2777,2431,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-30 23:59:43.468416,-75.118197542971,46.89886151309537,40.28419741745567,5.317730203620092e-09,16.0,46.86,1.646109783506203,46.7,0.2891,0.4097,0.5754,0.675,0.134,0.1182,0
114141,npp,2721,1066,0.12500000012239867,31.5523052215576,34.3074111938477,3670176,2723,783,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-13 22:56:42.904447,96.25155358155214,46.348205474782304,39.84135128704901,4.1056030781577944e-05,6.0,-46.34,1.5732132722552272,-46.27,0.2633,0.4395,0.5761,0.6293,0.0767,0.0787,0
114511,npp,2542,2432,0.388867050409317,31.5505390167236,34.3086128234863,3670176,2542,1969,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-16 23:40:36.572834,-76.15757289921065,22.460409228949143,19.77251410035552,5.148094945824886e-12,13.0,22.4,1.0837787002826917,22.61,0.261,0.3383,0.442,0.8174,0.3232,0.3179,0
114625,npp,1821,1849,0.1250000000865965,31.5527019500732,34.3097763061523,3670176,1821,1424,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-17 23:21:46.257109,96.84929503410909,10.700267888118395,9.462495819816377,3.284886486901522e-17,10.0,-10.73,1.0,-10.32,0.1641,0.2447,0.3453,1.1302,0.1569,0.1413,0
3176,npp,303,669,0.400163322687149,31.5501766204834,34.3122367858887,3670176,308,451,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-19 22:43:56.737190,94.13557086433379,57.51679532892563,48.32250373722135,5.816982359593228e-25,4.0,-57.5,2.2013981571160284,-57.38,0.3908,0.5647,0.7995,0.4898,0.2018,0.196,0
115329,npp,1738,862,0.286080211400986,31.5508842468262,34.3086814880371,3670176,1738,649,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-24 22:50:09.159447,95.33116361121891,52.51128359862678,44.63278722717725,3.0951612614797614e-20,5.0,-52.5,1.847645286154319,-52.27,0.2953,0.4569,0.6388,0.6052,0.1841,0.1731,0
115445,npp,949,278,0.1462012380361557,31.5491008758545,34.3081550598145,3670176,951,145,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-25 22:31:11.725919,92.96732862692853,65.68876842311516,53.793791837543836,5.250143780103782e-16,2.0,-65.65,3.0,-65.53,0.4547,0.6816,1.1303,0.4058,0.0981,0.0593,0
121235,npp,2277,2240,0.273208349943161,31.551664352417,34.3112983703613,3670176,2277,1797,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-13 23:34:11.839350,-77.2280022448525,11.91896245558048,10.536920003291465,0.0004884673321854844,12.0,11.91,1.015504800579495,12.13,0.2715,0.333,0.4526,0.8304,0.2177,0.2269,0
121406,npp,1561,1655,0.24769833683967601,31.5503425598145,34.3077239990234,3670176,1561,1249,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-14 23:15:21.510500,97.69882955485356,21.423221512574326,18.869062971898707,1.2869675123920598e-06,9.0,-21.42,1.0837787002826917,-21.11,0.2146,0.3046,0.4279,0.9078,0.224,0.2249,0
4184,npp,820,1065,0.33826008439064004,31.5470695495605,34.3120079040527,3670176,821,781,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-15 22:56:29.402399,96.35069008274506,46.385600718664236,39.87001566092681,1.7746265185661491e-12,6.0,-46.38,1.5732132722552272,-46.27,0.2633,0.4395,0.5761,0.6293,0.2122,0.2129,0
4229,npp,52,477,0.506694883108139,31.5511817932129,34.3108901977539,3670176,54,284,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-16 22:37:33.738299,93.81653120975585,61.831887421987055,51.31181851669817,7.64055674934896e-18,3.0,-61.8,2.5331140255951103,-61.76,0.4708,0.6341,1.0312,0.4361,0.2263,0.221,0
121757,npp,2032,3580,0.26194840669632,31.5478801727295,34.3115272521973,3670176,2036,2905,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-17 00:17:56.562880,-72.32887313050868,61.44613326315998,51.05960371700157,1.030416426947238e-10,19.0,61.4,2.5331140255951103,61.47,0.448,0.6549,1.0136,0.4223,0.1214,0.1106,0
121927,npp,1377,3013,0.333366349339485,31.5527744293213,34.3064002990723,3670176,1379,2426,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-17 23:59:15.131228,-75.77061102965055,46.63566536153214,40.07175475600743,3.427262257207119e-17,16.0,46.6,1.646109783506203,46.7,0.2891,0.4097,0.5754,0.675,0.2302,0.225,0
122274,npp,3043,1851,0.12500000012497625,31.5491981506348,34.3114700317383,3670176,3043,1426,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-19 23:21:39.824091,98.39710766484811,10.611505720645601,9.384247727039263,5.901190343149145e-26,10.0,-10.62,1.0,-10.32,0.1641,0.2447,0.3453,1.1302,0.1569,0.1413,0
122448,npp,2309,1263,0.251352339982986,31.5519161224365,34.3055114746094,3670176,2310,943,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-20 23:02:47.724132,96.87133262300502,39.31438537250163,34.124471634807676,6.698164495762446e-27,7.0,-39.3,1.4276677814245327,-39.19,0.2538,0.3401,0.4661,0.8132,0.2144,0.2044,0
4454,npp,411,3766,0.685219705104828,31.5501079559326,34.3047370910645,3670176,410,3037,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-22 00:24:11.331949,-71.73011916687646,65.06968618295606,53.41843928370852,1.654173337848153e-27,20.0,65.02,2.898275349237888,65.08,0.5297,0.6881,1.2174,0.4019,0.2756,0.2754,0
122822,npp,2838,3206,0.410887688398361,31.5474166870117,34.3078308105469,3670176,2839,2551,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-23 00:05:29.904816,-74.24229743636852,52.412123750616395,44.562598576027945,3.906457952894463e-28,17.0,52.38,1.847645286154319,52.47,0.342,0.4831,0.6676,0.5724,0.2375,0.2352,0
123178,npp,1464,2047,0.2213666215538979,31.5489883422852,34.3087615966797,3670176,1464,1613,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-24 23:27:56.369521,-56.18867658523048,0.9118137818886928,0.8073752298096514,4.544561590749369e-24,11.0,0.8,1.0,0.96,0.2099,0.2765,0.3799,1.0,0.2214,0.2214,0
123524,npp,3044,868,0.12500000003947062,31.547887802124,34.3083724975586,3670176,3045,652,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-26 22:50:12.160650,95.69376420658257,52.33615609874176,44.50116041318146,1.1812397697945053e-13,5.0,-52.33,1.847645286154319,-52.27,0.2953,0.4569,0.6388,0.6052,0.0969,0.0757,0
123699,npp,2267,284,0.352368474006653,31.5473155975342,34.3094635009766,3670176,2266,149,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-27 22:31:14.718697,92.80031180621926,65.57817936340797,53.72780540477218,4.827703655829929e-07,2.0,-65.54,3.0,-65.53,0.4547,0.6816,1.1303,0.4058,0.1668,0.143,0
4742,npp,556,2822,0.18476930633187288,31.5490760803223,34.3080558776855,3670176,555,2273,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-28 23:52:59.672284,-75.46582031132921,39.89263402442523,34.60458814003697,3.2191970029195403e-09,15.0,39.87,1.4276677814245327,39.98,0.3061,0.4174,0.5857,0.6625,0.1136,0.1224,0
131871,npp,2906,285,0.12500000051524496,31.5500545501709,34.3114242553711,3670176,2905,149,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-12 22:31:14.000103,93.04007624654278,65.54882596186357,53.71445792461935,1.1755185232504378e-07,2.0,-65.53,3.0,-65.53,0.4547,0.6816,1.1303,0.4058,0.091,0.0507,0
132061,npp,1193,2824,0.2191726714372635,31.5518684387207,34.3079223632812,3670176,1193,2275,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-13 23:52:58.957901,-75.52077534601406,39.962165157313436,34.6647666753839,1.3401146162187167e-05,15.0,39.94,1.4276677814245327,39.98,0.3061,0.4174,0.5857,0.6625,0.1377,0.1452,0
132410,npp,2857,1642,0.12500000007318926,31.5498294830322,34.3082962036133,3670176,2857,1238,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-15 23:15:21.873361,97.86452967748687,21.209835268476493,18.685323525959006,4.2089797553669314e-19,9.0,-22.11,1.0837787002826917,-21.11,0.2146,0.3046,0.4279,0.9078,0.1108,0.1135,0
132591,npp,2092,1067,0.26890559494495403,31.5523986816406,34.3083343505859,3670176,2091,783,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-16 22:56:27.995794,95.57609154951831,46.33339854673484,39.83394949839184,4.592043611076609e-25,6.0,-46.31,1.5732132722552272,-46.27,0.2633,0.4395,0.5761,0.6293,0.1681,0.1692,0
132771,npp,1323,479,0.484843224287033,31.5467071533203,34.3104705810547,3670176,1322,285,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-17 22:37:32.336961,93.71779534400406,61.78147704210604,51.28583849134761,4.313637849986035e-29,3.0,-61.76,2.5331140255951103,-61.76,0.4708,0.6341,1.0312,0.4361,0.2176,0.2115,0
5561,npp,230,3585,0.587779432535172,31.5472087860107,34.3067741394043,3670176,231,2909,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-18 00:17:56.941310,-72.57537524906878,61.53829675370264,51.12918613136871,2.18476292596345e-25,19.0,61.51,2.5331140255951103,61.47,0.448,0.6549,1.0136,0.4223,0.2501,0.2482,0
132962,npp,2644,3018,0.2082748487591743,31.5509567260742,34.3123016357422,3670176,2645,2429,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-18 23:59:13.737069,-75.303304410458,46.78530806821694,40.19584329152066,2.862522456428063e-28,16.0,46.76,1.646109783506203,46.7,0.2891,0.4097,0.5754,0.675,0.1542,0.1406,0
133144,npp,1959,2436,0.321211040019989,31.5533599853516,34.3054275512695,3670176,1960,1973,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-19 23:40:26.972777,-76.641939559137,22.626506484915407,19.919231680614384,7.485029842474225e-30,13.0,22.61,1.0837787002826917,22.61,0.261,0.3383,0.442,0.8174,0.2608,0.2626,0
133328,npp,1249,1854,0.1980709657073021,31.5477066040039,34.3094635009766,3670176,1248,1428,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-20 23:21:38.425503,99.98568949077605,10.42406380225461,9.219914120326694,1.1759737849666982e-29,10.0,-10.44,1.0,-10.32,0.1641,0.2447,0.3453,1.1302,0.2299,0.2239,0
5714,npp,512,1265,0.228918835520744,31.5516719818115,34.3057861328125,3670176,514,945,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-21 23:02:44.540785,96.15891303367265,39.2429516038233,34.069599523599976,1.4998842173661972e-27,7.0,-39.23,1.4276677814245327,-39.19,0.2538,0.3401,0.4661,0.8132,0.1987,0.1862,0
133687,npp,2823,673,0.125000000038576,31.5474014282227,34.3074836730957,3670176,2823,454,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-22 22:43:50.658615,94.55252744686624,57.42171506821828,48.261744836311536,1.4312883643723777e-23,4.0,-57.41,2.2013981571160284,-57.38,0.3908,0.5647,0.7995,0.4898,0.0768,0.0612,0
133698,npp,1683,3772,0.29908704757690396,31.5471572875977,34.3112030029297,3670176,1685,3040,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-23 00:24:09.924363,-71.79046757433305,65.15859183437792,53.48198320658339,5.341517146597407e-29,20.0,65.13,2.898275349237888,65.08,0.5297,0.6881,1.2174,0.4019,0.1423,0.1202,0
133868,npp,2019,90,0.543240606784821,31.5499801635742,34.3107376098633,3670176,2022,40,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-23 22:24:53.217183,92.36082741429783,68.85574338021198,55.68013310383909,5.976878439709088e-18,1.0,-68.83,3.3985290935932855,-68.82,0.5604,0.7952,1.0801,0.3478,0.2024,0.1889,0
133881,npp,1034,3210,0.241838209331036,31.5512924194336,34.312427520752,3670176,1034,2553,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-24 00:05:26.717035,-74.10267729400815,52.5137957948942,44.64524040416186,1.9768941632996089e-25,17.0,52.49,1.9513309067639726,52.47,0.342,0.4831,0.6676,0.5724,0.1529,0.1384,0
5822,npp,342,2631,0.2194966971874237,31.5500736236572,34.312068939209,3670176,342,2122,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-24 23:46:41.731955,-76.53371903045128,31.990771305483698,27.979644330655642,5.044773240917903e-20,14.0,31.98,1.2365102219381485,31.98,0.238,0.3605,0.4734,0.7672,0.1625,0.1684,0
134244,npp,2711,2049,0.12500000028417738,31.5515098571777,34.3062553405762,3670176,2711,1616,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-25 23:27:53.189723,-67.48437329964096,0.95865555573962,0.8489260713950364,3.178552640494701e-13,11.0,0.91,1.0,0.96,0.2099,0.2765,0.3799,1.0,0.125,0.125,0
134427,npp,1983,1463,0.26780200004577603,31.54856300354,34.3101921081543,3670176,1982,1097,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-26 23:09:01.094222,97.11639395121959,30.85282609388946,27.009535497863613,6.856499443093072e-06,8.0,-30.87,1.2365102219381485,-30.82,0.2229,0.36,0.4562,0.7681,0.202,0.2057,0
5948,npp,42,3957,0.263799324631691,31.5476570129395,34.3101921081543,3670176,41,3146,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-08-28 00:30:21.149060,-70.89404823923579,68.30697603817686,55.37757701741709,1.9473785531368042e-07,21.0,68.27,3.3166247903554,68.22,0.5677,0.8362,1.1659,0.3307,0.104,0.0872,0
137633,npp,1818,867,0.437580555677414,31.5508270263672,34.3107032775879,3670176,1818,652,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-09-12 22:50:01.286281,95.32800225129529,52.361058066294056,44.52564198935013,1.1083155353509461e-14,5.0,-52.36,1.847645286154319,-52.27,0.2953,0.4569,0.6388,0.6052,0.2661,0.2648,0
137647,npp,631,3955,0.836162865161896,31.5516338348389,34.3088569641113,3670176,632,3145,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-09-13 00:30:15.215671,-70.98482022673012,68.27443197294387,55.35757077556827,8.013026357656405e-06,21.0,68.24,3.3166247903554,68.22,0.5677,0.8362,1.1659,0.3307,0.2765,0.2765,0
137824,npp,1036,282,1.100974857807159,31.5520973205566,34.3090553283691,3670176,1035,148,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-09-13 22:31:03.862700,92.72262021698947,65.60563483330095,53.75180107968021,2.2350870351350904e-21,2.0,-65.58,3.0,-65.53,0.4547,0.6816,1.1303,0.4058,0.4164,0.4467,0
137836,npp,3062,3397,0.58179697394371,31.5501251220703,34.3118133544922,3670176,3063,2745,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-09-14 00:11:33.805745,-73.45810687151027,57.33824163009777,48.207080255527195,9.434453536609065e-14,18.0,57.31,2.2013981571160284,57.33,0.3879,0.5762,0.8465,0.48,0.2791,0.2793,0
138213,npp,1679,2241,0.280130550265312,31.5535202026367,34.3081855773926,3670176,1679,1798,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-09-15 23:34:00.304263,-75.54426501718832,12.02515525396757,10.63172939359093,1.9045094798663799e-28,12.0,11.97,1.015504800579495,12.13,0.2715,0.333,0.4526,0.8304,0.2245,0.2326,0
6695,npp,957,1656,0.2146494016051292,31.5513858795166,34.3096771240234,3670176,957,1250,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-09-16 23:15:09.991843,96.48102871916481,21.383664483118483,18.836883278493588,5.640722909329901e-31,9.0,-21.37,1.0837787002826917,-21.11,0.2146,0.3046,0.4279,0.9078,0.1935,0.1949,0
6740,npp,210,1065,0.370037242770195,31.5486507415771,34.3106918334961,3670176,211,782,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-09-17 22:56:17.897270,96.25366533951548,46.38177000671315,39.872077878611385,1.4079927352635197e-31,6.0,-46.38,1.5732132722552272,-46.27,0.2633,0.4395,0.5761,0.6293,0.2324,0.2329,0
138798,npp,2508,476,0.5602633059024811,31.5490341186523,34.3117866516113,3670176,2506,283,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-09-18 22:37:20.466273,93.63537099116722,61.84200120536534,51.3254533746407,2.5272216486904593e-30,3.0,-61.82,2.5331140255951103,-61.76,0.4708,0.6341,1.0312,0.4361,0.2474,0.2443,0
138811,npp,1415,3582,0.923537850379944,31.5522079467773,34.3073310852051,3670176,1416,2907,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-09-19 00:17:45.071646,-72.81314627123002,61.478831390369976,51.088919827697,1.7212224175558544e-31,19.0,61.45,2.5331140255951103,61.47,0.448,0.6549,1.0136,0.4223,0.3826,0.39,0
6812,npp,754,3014,0.483844727277756,31.5541248321533,34.3065223693848,3670176,756,2427,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-09-19 23:59:01.879238,-75.28596829551837,46.65009126684345,40.08796799464421,6.893026337744784e-31,16.0,46.63,1.646109783506203,46.7,0.2891,0.4097,0.5754,0.675,0.3216,0.3266,0
6857,npp,66,2433,0.377197176218033,31.551607131958,34.3071403503418,3670176,67,1970,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-09-20 23:40:15.128324,-78.42710864934598,22.48184201274014,19.79304186953886,3.7792903603115367e-28,13.0,22.45,1.0837787002826917,22.61,0.261,0.3383,0.442,0.8174,0.3124,0.3083,0
139392,npp,2424,1850,0.12500000027405442,31.5473117828369,34.3103866577148,3670176,2424,1425,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-09-21 23:21:24.815934,97.1277304885453,10.688149989769547,9.452658382549364,2.2027431401100224e-23,10.0,-10.67,1.0,-10.32,0.1641,0.2447,0.3453,1.1302,0.1569,0.1413,0
6965,npp,902,669,0.952162742614746,31.5508880615234,34.3070411682129,3670176,903,451,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-09-23 22:43:37.082433,94.79103741646499,57.51237261796226,48.32481094060222,1.6548643501841918e-09,4.0,-57.5,2.2013981571160284,-57.38,0.3908,0.5647,0.7995,0.4898,0.4526,0.4663,0
