lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.495,0.536,0.811
2,0.194,0.38,0.611
3,0.062,0.253,0.432
4,0.022,0.151,0.267
5,0.05,0.073,0.105
6,0.059,0.015,-0.04
7,0.021,-0.027,-0.149
8,0.012,-0.055,-0.217
9,0.005,-0.07,-0.263
10,0.006,-0.076,-0.293
11,0.002,-0.073,-0.309
12,-0.014,-0.065,-0.318
13,-0.015,-0.052,-0.321
14,-0.008,-0.036,-0.323
15,0.009,-0.018,-0.321
16,0.015,0.002,-0.32
17,-0.005,0.021,-0.321
18,-0.011,0.04,-0.314
19,-0.019,0.057,-0.305
20,-0.015,0.073,-0.285
21,0.02,0.087,-0.242
22,0.033,0.098,-0.176
23,0.037,0.107,-0.092
24,0.077,0.113,0.021
25,0.156,0.117,0.173
26,0.237,0.106,0.363
27,0.215,0.101,0.552
28,0.055,0.101,0.673
29,-0.051,0.101,0.727
30,0.008,0.1,0.738
31,0.186,0.098,0.686
32,0.244,0.096,0.536
33,0.214,0.096,0.34
34,0.102,0.091,0.152
35,0.035,0.076,0.01
36,0.008,0.056,-0.095
37,0.02,0.036,-0.18
38,0.007,0.021,-0.243
39,-0.008,0.01,-0.28
40,-0.022,0.001,-0.302
41,-0.02,-0.008,-0.314
42,-0.02,-0.015,-0.321
43,-0.022,-0.019,-0.325
44,-0.02,-0.02,-0.325
45,-0.023,-0.019,-0.325
46,-0.026,-0.014,-0.324
47,-0.021,-0.008,-0.32
48,-0.016,0.001,-0.313
49,-0.017,0.012,-0.294
50,-0.02,0.025,-0.266
51,-0.008,0.034,-0.22
52,0.009,0.04,-0.15
53,0.033,0.043,-0.044
54,0.023,0.051,0.101
55,-0.007,0.065,0.252
56,0.025,0.078,0.41
57,0.173,0.083,0.586
58,0.331,0.084,0.744
59,0.342,0.083,0.798
60,0.19,0.081,0.708
61,0.024,0.075,0.554
62,-0.046,0.064,0.396
63,-0.015,0.052,0.247
64,0.032,0.042,0.09
65,0.005,0.036,-0.055
66,-0.008,0.029,-0.152
67,-0.014,0.018,-0.217
68,-0.014,0.005,-0.261
69,-0.021,-0.009,-0.293
70,-0.034,-0.02,-0.312
71,-0.041,-0.029,-0.319
72,-0.046,-0.037,-0.325
73,-0.042,-0.043,-0.327
74,-0.038,-0.046,-0.328
75,-0.036,-0.045,-0.327
76,-0.039,-0.042,-0.323
77,-0.043,-0.035,-0.318
78,-0.043,-0.027,-0.307
79,-0.043,-0.018,-0.287
80,-0.024,-0.006,-0.246
81,-0.02,0.011,-0.181
82,-0.009,0.029,-0.098
83,0.038,0.043,0.015
84,0.113,0.048,0.168
85,0.147,0.046,0.348
86,0.114,0.045,0.524
87,-0.021,0.047,0.632
88,-0.051,0.05,0.699
89,0.005,0.051,0.703
90,0.148,0.051,0.644
91,0.173,0.051,0.492
92,0.113,0.052,0.306
93,0.048,0.046,0.144
94,0.006,0.033,0.014
95,0.008,0.016,-0.087
96,0.005,0.001,-0.178
97,-0.034,-0.009,-0.245
98,-0.053,-0.017,-0.283
99,-0.048,-0.024,-0.302
100,-0.042,-0.031,-0.314
101,-0.037,-0.036,-0.32
102,-0.038,-0.038,-0.323
103,-0.048,-0.039,-0.325
104,-0.047,-0.038,-0.324
105,-0.05,-0.034,-0.325
106,-0.037,-0.028,-0.319
107,-0.029,-0.02,-0.311
108,-0.027,-0.01,-0.293
109,-0.025,0.0,-0.264
110,-0.027,0.008,-0.222
111,-0.02,0.013,-0.152
112,-0.001,0.017,-0.043
113,-0.013,0.027,0.092
114,-0.016,0.039,0.234
115,0.054,0.051,0.39
116,0.153,0.055,0.552
117,0.285,0.057,0.702
118,0.244,0.057,0.739
119,0.1,0.055,0.667
120,-0.042,0.051,0.53
121,-0.047,0.041,0.396
122,0.0,0.033,0.251
123,0.031,0.029,0.097
124,0.006,0.027,-0.042
125,-0.01,0.022,-0.136
126,-0.013,0.013,-0.202
127,-0.007,0.001,-0.249
128,-0.015,-0.011,-0.283
129,-0.035,-0.02,-0.302
130,-0.039,-0.028,-0.308
131,-0.035,-0.034,-0.312
132,-0.034,-0.038,-0.317
133,-0.028,-0.039,-0.318
134,-0.033,-0.038,-0.319
135,-0.036,-0.035,-0.316
136,-0.04,-0.029,-0.31
137,-0.036,-0.021,-0.299
138,-0.025,-0.011,-0.278
139,-0.005,0.002,-0.237
140,0.001,0.018,-0.177
141,0.014,0.033,-0.1
142,0.047,0.044,0.006
143,0.089,0.048,0.152
144,0.108,0.048,0.325
145,0.046,0.049,0.477
146,-0.061,0.054,0.579
147,-0.043,0.059,0.656
148,0.075,0.061,0.687
149,0.199,0.061,0.638
150,0.2,0.062,0.495
151,0.118,0.062,0.323
152,0.058,0.054,0.174
153,0.028,0.039,0.046
154,0.021,0.025,-0.066
155,0.012,0.014,-0.161
156,-0.018,0.008,-0.227
157,-0.021,0.002,-0.264
158,-0.019,-0.004,-0.284
159,-0.017,-0.01,-0.297
160,-0.024,-0.014,-0.306
161,-0.039,-0.017,-0.312
162,-0.041,-0.017,-0.315
163,-0.034,-0.016,-0.313
164,-0.027,-0.013,-0.311
165,-0.028,-0.008,-0.309
166,-0.023,-0.002,-0.302
167,-0.02,0.005,-0.285
168,-0.017,0.012,-0.259
169,-0.011,0.018,-0.218
170,0.01,0.022,-0.147
171,0.018,0.027,-0.043
172,0.015,0.039,0.079
173,0.037,0.053,0.214
174,0.093,0.062,0.365
175,0.218,0.065,0.534
176,0.295,0.065,0.676
177,0.159,0.065,0.7
178,0.002,0.062,0.631
179,-0.051,0.056,0.533
180,-0.023,0.048,0.418
181,0.043,0.042,0.28
182,0.05,0.04,0.118
183,0.027,0.037,-0.017
184,0.007,0.03,-0.116
185,-0.007,0.017,-0.187
186,-0.005,0.003,-0.236
187,-0.019,-0.008,-0.273
188,-0.036,-0.016,-0.293
189,-0.032,-0.024,-0.301
190,-0.019,-0.031,-0.303
191,-0.022,-0.034,-0.308
192,-0.019,-0.036,-0.308
193,-0.028,-0.035,-0.31
194,-0.032,-0.031,-0.307
195,-0.04,-0.025,-0.303
196,-0.043,-0.017,-0.295
197,-0.019,-0.007,-0.272
198,-0.001,0.005,-0.233
199,0.001,0.018,-0.179
200,0.007,0.03,-0.108
201,0.043,0.036,-0.006
202,0.088,0.035,0.136
203,0.055,0.035,0.291
204,-0.024,0.039,0.425
205,-0.06,0.045,0.541
206,-0.005,0.049,0.635
207,0.143,0.05,0.69
208,0.217,0.05,0.638
209,0.169,0.05,0.495
210,0.062,0.047,0.328
211,0.01,0.037,0.187
212,0.004,0.024,0.064
213,0.022,0.014,-0.051
214,-0.001,0.009,-0.153
215,-0.027,0.005,-0.22
216,-0.034,-0.001,-0.26
217,-0.028,-0.008,-0.281
218,-0.036,-0.016,-0.297
219,-0.037,-0.022,-0.303
220,-0.037,-0.027,-0.306
221,-0.037,-0.029,-0.309
222,-0.037,-0.03,-0.31
223,-0.034,-0.029,-0.309
224,-0.028,-0.027,-0.307
225,-0.027,-0.022,-0.3
226,-0.032,-0.015,-0.286
227,-0.033,-0.009,-0.264
228,-0.038,-0.005,-0.229
229,-0.005,0.001,-0.159
230,0.014,0.01,-0.06
231,-0.001,0.023,0.049
232,0.017,0.036,0.175
233,0.099,0.043,0.329
234,0.166,0.044,0.495
235,0.19,0.044,0.637
236,0.04,0.045,0.667
237,-0.079,0.043,0.627
238,-0.062,0.038,0.554
239,0.039,0.032,0.453
240,0.104,0.029,0.303
241,0.085,0.031,0.134
242,0.045,0.03,-0.005
243,0.004,0.021,-0.108
244,0.001,0.01,-0.176
245,-0.009,-0.003,-0.233
246,-0.025,-0.013,-0.27
247,-0.036,-0.021,-0.288
248,-0.045,-0.029,-0.299
249,-0.055,-0.035,-0.308
250,-0.038,-0.039,-0.308
251,-0.043,-0.04,-0.31
252,-0.045,-0.04,-0.31
253,-0.043,-0.038,-0.307
254,-0.041,-0.033,-0.303
255,-0.04,-0.026,-0.298
256,-0.02,-0.019,-0.279
257,-0.011,-0.009,-0.242
258,-0.013,0.002,-0.193
259,-0.004,0.01,-0.125
260,0.034,0.015,-0.021
261,0.057,0.016,0.113
262,0.012,0.02,0.26
263,-0.077,0.029,0.388
264,-0.093,0.039,0.504
265,0.013,0.044,0.618
266,0.216,0.046,0.701
267,0.226,0.047,0.643
268,0.141,0.046,0.504
269,0.048,0.041,0.35
270,-0.007,0.029,0.208
271,-0.003,0.017,0.076
272,0.016,0.007,-0.047
273,-0.008,0.001,-0.151
274,-0.032,-0.004,-0.217
275,-0.031,-0.01,-0.253
276,-0.027,-0.019,-0.277
277,-0.033,-0.027,-0.293
278,-0.042,-0.035,-0.301
279,-0.053,-0.04,-0.306
280,-0.058,-0.044,-0.309
281,-0.053,-0.045,-0.309
282,-0.052,-0.044,-0.309
283,-0.052,-0.041,-0.307
284,-0.061,-0.036,-0.303
285,-0.062,-0.029,-0.292
286,-0.061,-0.023,-0.272
287,-0.042,-0.017,-0.232
288,-0.014,-0.009,-0.163
289,-0.013,0.005,-0.074
290,-0.008,0.022,0.03
291,0.05,0.037,0.162
292,0.131,0.044,0.318
293,0.194,0.046,0.49
294,0.139,0.048,0.618
295,0.003,0.051,0.662
296,-0.057,0.052,0.646
297,-0.023,0.049,0.58
298,0.074,0.047,0.471
299,0.137,0.047,0.312
300,0.117,0.048,0.144
301,0.064,0.046,0.008
302,0.018,0.034,-0.096
303,0.004,0.019,-0.173
304,-0.006,0.004,-0.231
305,-0.027,-0.008,-0.267
306,-0.039,-0.018,-0.286
307,-0.043,-0.026,-0.297
308,-0.045,-0.033,-0.303
309,-0.043,-0.037,-0.306
310,-0.034,-0.038,-0.305
311,-0.036,-0.036,-0.305
312,-0.045,-0.032,-0.306
313,-0.041,-0.026,-0.301
314,-0.032,-0.017,-0.294
315,-0.012,-0.007,-0.275
316,-0.01,0.006,-0.243
317,-0.013,0.018,-0.198
318,-0.003,0.027,-0.132
319,0.027,0.032,-0.032
320,0.053,0.036,0.105
321,0.016,0.045,0.254
322,-0.044,0.056,0.39
323,-0.006,0.066,0.526
324,0.127,0.072,0.656
325,0.267,0.075,0.73
326,0.311,0.075,0.685
327,0.158,0.074,0.534
328,0.045,0.067,0.373
329,0.002,0.055,0.222
330,0.019,0.042,0.083
331,0.017,0.035,-0.052
332,0.001,0.03,-0.147
333,-0.013,0.025,-0.208
334,-0.014,0.016,-0.245
335,-0.02,0.005,-0.271
336,-0.018,-0.005,-0.286
337,-0.027,-0.015,-0.293
338,-0.039,-0.022,-0.3
339,-0.037,-0.027,-0.302
340,-0.033,-0.029,-0.302
341,-0.028,-0.029,-0.301
342,-0.024,-0.025,-0.299
343,-0.031,-0.019,-0.295
344,-0.034,-0.012,-0.284
345,-0.028,-0.004,-0.263
346,-0.008,0.005,-0.224
347,0.008,0.017,-0.161
348,0.007,0.033,-0.075
349,0.03,0.051,0.026
350,0.083,0.065,0.157
351,0.158,0.071,0.319
352,0.207,0.072,0.498
353,0.105,0.073,0.619
354,-0.013,0.074,0.672
355,-0.068,0.074,0.656
356,0.045,0.072,0.6
357,0.169,0.071,0.483
358,0.193,0.072,0.309
359,0.145,0.073,0.14
360,0.07,0.065,0.005
361,0.035,0.05,-0.096
362,0.019,0.033,-0.171
363,-0.002,0.018,-0.229
364,-0.035,0.006,-0.263
365,-0.036,-0.004,-0.279
366,-0.038,-0.013,-0.289
367,-0.023,-0.02,-0.293
368,-0.013,-0.025,-0.295
369,-0.022,-0.026,-0.298
370,-0.033,-0.025,-0.3
371,-0.033,-0.022,-0.298
372,-0.03,-0.016,-0.294
373,-0.016,-0.009,-0.286
374,-0.007,0.001,-0.269
375,-0.014,0.014,-0.239
376,-0.01,0.026,-0.195
377,0.012,0.038,-0.129
378,0.024,0.05,-0.033
379,0.019,0.061,0.1
380,-0.023,0.071,0.243
381,-0.03,0.079,0.38
382,0.052,0.086,0.524
383,0.231,0.091,0.668
384,0.347,0.093,0.736
385,0.267,0.092,0.66
386,0.103,0.09,0.51
387,0.028,0.084,0.36
388,0.007,0.076,0.212
389,0.038,0.066,0.071
390,0.031,0.053,-0.058
391,0.0,0.039,-0.149
392,-0.01,0.023,-0.206
393,-0.011,0.008,-0.243
394,-0.009,-0.008,-0.268
395,-0.023,-0.023,-0.284
396,-0.032,-0.035,-0.29
397,-0.038,-0.044,-0.295
398,-0.043,-0.047,-0.299
399,-0.035,-0.044,-0.3
400,-0.026,-0.033,-0.298
