lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.492,0.577,0.592
2,0.286,0.441,0.393
3,0.22,0.335,0.295
4,0.171,0.253,0.204
5,0.167,0.193,0.152
6,0.144,0.15,0.094
7,0.153,0.122,0.074
8,0.154,0.106,0.057
9,0.141,0.099,0.035
10,0.159,0.099,0.036
11,0.181,0.105,0.04
12,0.19,0.114,0.037
13,0.178,0.125,0.016
14,0.155,0.137,-0.005
15,0.147,0.15,-0.005
16,0.161,0.161,0.01
17,0.144,0.171,0.0
18,0.112,0.179,-0.02
19,0.14,0.185,0.009
20,0.183,0.188,0.055
21,0.185,0.189,0.07
22,0.164,0.188,0.071
23,0.152,0.184,0.088
24,0.135,0.179,0.108
25,0.15,0.172,0.161
26,0.14,0.154,0.205
27,0.146,0.146,0.264
28,0.115,0.143,0.286
29,0.107,0.141,0.309
30,0.135,0.138,0.327
31,0.155,0.135,0.315
32,0.151,0.132,0.267
33,0.153,0.13,0.212
34,0.129,0.127,0.146
35,0.125,0.126,0.099
36,0.12,0.125,0.063
37,0.139,0.123,0.057
38,0.114,0.121,0.026
39,0.086,0.12,-0.011
40,0.101,0.119,-0.007
41,0.142,0.119,0.013
42,0.123,0.118,-0.01
43,0.125,0.116,-0.015
44,0.114,0.118,-0.029
45,0.129,0.12,-0.018
46,0.135,0.121,-0.007
47,0.11,0.121,-0.024
48,0.102,0.12,-0.017
49,0.103,0.12,-0.006
50,0.099,0.121,0.001
51,0.088,0.12,0.006
52,0.112,0.119,0.043
53,0.163,0.118,0.111
54,0.155,0.119,0.143
55,0.142,0.12,0.181
56,0.132,0.12,0.224
57,0.118,0.119,0.263
58,0.123,0.118,0.302
59,0.113,0.117,0.304
60,0.106,0.116,0.286
61,0.102,0.116,0.25
62,0.097,0.115,0.195
63,0.111,0.112,0.152
64,0.129,0.109,0.122
65,0.117,0.11,0.079
66,0.118,0.111,0.051
67,0.105,0.111,0.024
68,0.078,0.111,-0.009
69,0.084,0.11,-0.013
70,0.103,0.111,-0.007
71,0.129,0.11,0.001
72,0.121,0.109,-0.014
73,0.111,0.109,-0.022
74,0.124,0.111,-0.012
75,0.131,0.112,-0.005
76,0.104,0.114,-0.024
77,0.1,0.116,-0.026
78,0.111,0.119,-0.006
79,0.13,0.119,0.021
80,0.117,0.119,0.022
81,0.125,0.12,0.047
82,0.11,0.12,0.063
83,0.114,0.12,0.1
84,0.113,0.119,0.14
85,0.135,0.118,0.201
86,0.157,0.117,0.269
87,0.131,0.116,0.293
88,0.088,0.115,0.281
89,0.071,0.113,0.266
90,0.1,0.11,0.261
91,0.129,0.108,0.237
92,0.119,0.105,0.178
93,0.104,0.102,0.122
94,0.103,0.1,0.086
95,0.103,0.098,0.061
96,0.091,0.095,0.033
97,0.074,0.092,0.005
98,0.093,0.089,0.004
99,0.093,0.088,-0.008
100,0.112,0.086,-0.005
101,0.087,0.084,-0.031
102,0.07,0.084,-0.049
103,0.08,0.085,-0.045
104,0.07,0.085,-0.053
105,0.065,0.084,-0.055
106,0.088,0.084,-0.028
107,0.089,0.085,-0.02
108,0.093,0.087,-0.009
109,0.092,0.089,0.005
110,0.08,0.092,0.011
111,0.081,0.094,0.035
112,0.103,0.094,0.076
113,0.104,0.093,0.11
114,0.085,0.095,0.134
115,0.073,0.097,0.174
116,0.107,0.098,0.247
117,0.135,0.098,0.298
118,0.119,0.097,0.301
119,0.097,0.096,0.272
120,0.105,0.095,0.245
121,0.092,0.094,0.19
122,0.077,0.092,0.13
123,0.08,0.09,0.089
124,0.083,0.087,0.059
125,0.082,0.084,0.034
126,0.083,0.079,0.023
127,0.089,0.075,0.014
128,0.089,0.072,0.003
129,0.071,0.069,-0.023
130,0.059,0.066,-0.046
131,0.044,0.064,-0.066
132,0.054,0.062,-0.061
133,0.058,0.061,-0.06
134,0.057,0.06,-0.058
135,0.058,0.059,-0.057
136,0.066,0.06,-0.046
137,0.063,0.063,-0.04
138,0.057,0.064,-0.03
139,0.068,0.066,-0.005
140,0.066,0.07,0.014
141,0.061,0.074,0.034
142,0.069,0.078,0.07
143,0.067,0.079,0.103
144,0.074,0.082,0.148
145,0.091,0.087,0.207
146,0.114,0.089,0.264
147,0.108,0.09,0.284
148,0.092,0.093,0.274
149,0.097,0.095,0.256
150,0.104,0.096,0.22
151,0.094,0.096,0.168
152,0.09,0.095,0.125
153,0.116,0.093,0.111
154,0.101,0.089,0.071
155,0.08,0.086,0.035
156,0.092,0.083,0.03
157,0.09,0.08,0.013
158,0.085,0.078,-0.005
159,0.06,0.076,-0.034
160,0.052,0.074,-0.051
161,0.078,0.073,-0.036
162,0.072,0.071,-0.044
163,0.058,0.07,-0.057
164,0.061,0.069,-0.049
165,0.064,0.068,-0.042
166,0.064,0.067,-0.037
167,0.054,0.067,-0.035
168,0.03,0.067,-0.036
169,0.057,0.069,0.001
170,0.093,0.071,0.047
171,0.069,0.073,0.049
172,0.06,0.074,0.072
173,0.097,0.075,0.138
174,0.105,0.077,0.186
175,0.093,0.077,0.216
176,0.094,0.078,0.254
177,0.114,0.08,0.286
178,0.089,0.081,0.262
179,0.059,0.079,0.211
180,0.068,0.078,0.179
181,0.076,0.077,0.14
182,0.055,0.075,0.082
183,0.069,0.072,0.059
184,0.055,0.069,0.021
185,0.058,0.067,0.005
186,0.076,0.065,0.003
187,0.071,0.063,-0.013
188,0.076,0.06,-0.019
189,0.061,0.059,-0.04
190,0.057,0.059,-0.049
191,0.067,0.059,-0.043
192,0.047,0.058,-0.062
193,0.04,0.06,-0.068
194,0.058,0.062,-0.054
195,0.052,0.064,-0.049
196,0.055,0.064,-0.039
197,0.059,0.065,-0.026
198,0.072,0.067,-0.0
199,0.063,0.069,0.014
200,0.058,0.071,0.031
201,0.07,0.072,0.065
202,0.101,0.074,0.119
203,0.09,0.074,0.151
204,0.089,0.074,0.189
205,0.085,0.074,0.227
206,0.077,0.074,0.249
207,0.092,0.073,0.267
208,0.078,0.072,0.238
209,0.065,0.071,0.192
210,0.073,0.07,0.159
211,0.062,0.069,0.109
212,0.049,0.067,0.06
213,0.027,0.064,0.011
214,0.047,0.061,0.004
215,0.065,0.059,-0.001
216,0.049,0.056,-0.028
217,0.05,0.052,-0.042
218,0.08,0.049,-0.026
219,0.083,0.048,-0.027
220,0.06,0.047,-0.051
221,0.04,0.046,-0.069
222,0.029,0.046,-0.076
223,0.034,0.046,-0.068
224,0.032,0.047,-0.068
225,0.044,0.047,-0.056
226,0.043,0.049,-0.045
227,0.048,0.051,-0.032
228,0.051,0.052,-0.014
229,0.058,0.053,0.008
230,0.057,0.054,0.032
231,0.065,0.055,0.069
232,0.041,0.057,0.086
233,0.052,0.057,0.136
234,0.069,0.058,0.191
235,0.069,0.06,0.228
236,0.066,0.06,0.247
237,0.068,0.06,0.245
238,0.049,0.06,0.208
239,0.073,0.061,0.185
240,0.083,0.062,0.148
241,0.076,0.063,0.101
242,0.049,0.064,0.043
243,0.038,0.065,0.009
244,0.056,0.064,0.0
245,0.061,0.062,-0.013
246,0.061,0.06,-0.026
247,0.063,0.06,-0.037
248,0.069,0.06,-0.035
249,0.07,0.061,-0.037
250,0.054,0.062,-0.053
251,0.063,0.063,-0.052
252,0.08,0.064,-0.039
253,0.065,0.065,-0.049
254,0.054,0.067,-0.053
255,0.051,0.069,-0.044
256,0.078,0.072,-0.01
257,0.058,0.074,-0.014
258,0.059,0.077,-0.002
259,0.086,0.079,0.036
260,0.091,0.081,0.066
261,0.102,0.082,0.105
262,0.087,0.083,0.136
263,0.066,0.083,0.165
264,0.067,0.085,0.21
265,0.082,0.085,0.253
266,0.091,0.083,0.269
267,0.112,0.082,0.269
268,0.11,0.08,0.236
269,0.093,0.079,0.181
270,0.074,0.077,0.12
271,0.06,0.075,0.073
272,0.076,0.073,0.052
273,0.07,0.072,0.02
274,0.093,0.07,0.015
275,0.064,0.069,-0.022
276,0.061,0.068,-0.033
277,0.049,0.067,-0.051
278,0.03,0.065,-0.07
279,0.05,0.065,-0.063
280,0.049,0.065,-0.072
281,0.073,0.065,-0.054
282,0.076,0.064,-0.048
283,0.061,0.064,-0.058
284,0.066,0.065,-0.048
285,0.069,0.067,-0.033
286,0.074,0.068,-0.018
287,0.067,0.069,-0.01
288,0.071,0.069,0.005
289,0.082,0.071,0.036
290,0.082,0.074,0.065
291,0.086,0.075,0.109
292,0.089,0.076,0.157
293,0.088,0.075,0.202
294,0.082,0.074,0.238
295,0.061,0.073,0.246
296,0.05,0.072,0.239
297,0.068,0.07,0.228
298,0.058,0.068,0.181
299,0.057,0.065,0.133
300,0.064,0.061,0.091
301,0.053,0.058,0.045
302,0.046,0.056,0.013
303,0.054,0.053,-0.003
304,0.074,0.049,-0.004
305,0.076,0.046,-0.017
306,0.055,0.044,-0.044
307,0.036,0.042,-0.068
308,0.017,0.039,-0.087
309,0.023,0.038,-0.086
310,0.036,0.037,-0.082
311,0.051,0.036,-0.075
312,0.03,0.036,-0.088
313,0.014,0.037,-0.096
314,0.041,0.038,-0.066
315,0.057,0.04,-0.04
316,0.048,0.042,-0.031
317,0.027,0.044,-0.033
318,0.025,0.046,-0.015
319,0.049,0.047,0.03
320,0.063,0.049,0.074
321,0.056,0.051,0.108
322,0.047,0.055,0.148
323,0.044,0.056,0.191
324,0.044,0.057,0.225
325,0.052,0.058,0.243
326,0.073,0.059,0.247
327,0.097,0.059,0.233
328,0.08,0.06,0.173
329,0.054,0.061,0.108
330,0.049,0.06,0.062
331,0.06,0.058,0.038
332,0.071,0.056,0.019
333,0.054,0.054,-0.016
334,0.065,0.053,-0.022
335,0.059,0.052,-0.039
336,0.037,0.052,-0.064
337,0.045,0.05,-0.069
338,0.035,0.05,-0.083
339,0.044,0.051,-0.08
340,0.027,0.051,-0.092
341,0.034,0.049,-0.086
342,0.049,0.048,-0.071
343,0.041,0.047,-0.068
344,0.037,0.046,-0.061
345,0.037,0.045,-0.049
346,0.051,0.045,-0.023
347,0.086,0.046,0.018
348,0.077,0.048,0.032
349,0.048,0.05,0.041
350,0.042,0.053,0.075
351,0.06,0.055,0.133
352,0.06,0.057,0.182
353,0.063,0.057,0.227
354,0.06,0.057,0.249
355,0.065,0.058,0.257
356,0.059,0.059,0.23
357,0.051,0.06,0.182
358,0.047,0.061,0.125
359,0.031,0.061,0.067
360,0.045,0.062,0.039
361,0.053,0.061,0.015
362,0.051,0.061,-0.009
363,0.074,0.06,-0.005
364,0.087,0.059,-0.01
365,0.096,0.058,-0.02
366,0.072,0.058,-0.046
367,0.07,0.058,-0.051
368,0.07,0.058,-0.054
369,0.032,0.058,-0.087
370,0.022,0.058,-0.097
371,0.029,0.059,-0.089
372,0.064,0.059,-0.057
373,0.065,0.058,-0.045
374,0.062,0.057,-0.036
375,0.069,0.055,-0.017
376,0.064,0.054,-0.003
377,0.065,0.053,0.02
378,0.049,0.052,0.034
379,0.041,0.051,0.062
380,0.038,0.05,0.098
381,0.033,0.049,0.142
382,0.053,0.048,0.201
383,0.051,0.047,0.232
384,0.047,0.047,0.239
385,0.067,0.046,0.242
386,0.067,0.045,0.207
387,0.04,0.044,0.141
388,0.043,0.043,0.094
389,0.027,0.042,0.038
390,0.027,0.042,0.006
391,0.047,0.041,-0.001
392,0.044,0.04,-0.02
393,0.031,0.039,-0.044
394,0.032,0.038,-0.057
395,0.033,0.037,-0.069
396,0.042,0.036,-0.07
397,0.037,0.035,-0.08
398,0.05,0.033,-0.071
399,0.034,0.031,-0.08
400,0.017,0.029,-0.094
