gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2732,3789,9.61866760253906,31.2675590515137,34.2251281738281,3670176,2730,3051,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-01 00:25:25.929727,-71.52946207141943,65.4762914160357,53.67419718458879,4.142956390318497e-09,20.0,65.44,3.0,65.19,1.5877,3.4907,7.0811,0.5925,4.1108,5.6987,0
101003,npp,2068,3227,5.02387142181396,31.2686405181885,34.2248115539551,3670176,2070,2566,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-02 00:06:44.481293,-74.54769245670732,52.98676009015328,44.99842340699486,0.000500266928352905,17.0,52.95,1.9513309067639726,52.57,1.2991,3.0751,5.7308,0.6725,3.0668,3.3787,0
102741,npp,2146,1278,7.06171655654907,31.2638778686523,34.2232131958008,3670176,2147,956,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-15 23:03:57.686793,97.21554618124212,38.71255669459979,33.629309528357716,5.22220226264407e-12,7.0,-38.73,1.357151599901897,-39.3,0.819,2.3685,5.4806,0.8732,5.5263,6.1662,0
102861,npp,1382,683,16.8479747772217,31.2687854766846,34.2238159179688,3670176,1383,464,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-16 22:45:01.999495,94.52105632055684,57.17527878162729,48.084448379382124,4.868552967005135e-17,4.0,-57.16,2.1127631471468895,-57.52,1.2982,3.9234,7.5851,0.5271,8.1855,8.8811,0
647,npp,239,3790,14.5535745620728,31.2661552429199,34.2234306335449,3670176,236,3052,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-17 00:25:19.484691,-71.55228566530923,65.49307665021686,53.68950187674381,1.775012299688754e-07,20.0,65.45,3.0,65.19,1.5877,3.4907,7.0811,0.5925,5.7557,8.6225,0
665,npp,594,98,17.888090133667,31.265775680542,34.2265357971191,3670176,597,44,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-17 22:26:04.534851,92.40269168982674,68.71982673344101,55.60220823661029,2.4775765605583456e-21,1.0,-68.7,3.3166247903554,-68.93,2.1726,4.3479,8.8429,0.4757,6.1506,8.5086,0
103109,npp,1983,2646,9.47212982177734,31.2668056488037,34.2279167175293,3670176,1982,2133,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-18 23:47:51.245059,-76.12400754894564,32.70555369180476,28.586593321685154,1.171355277712386e-17,14.0,32.65,1.2365102219381485,32.045,0.9806,2.5746,5.1902,0.8033,7.6464,7.6088,0
103227,npp,1279,2063,7.04578256607056,31.26535987854,34.2255630493164,3670176,1279,1629,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-19 23:29:02.672844,-52.179229296551554,2.0141031298187433,1.7834897043991766,8.616431740535408e-22,11.0,1.7,1.0,0.96,0.6578,2.0681,4.8588,1.0,7.0458,7.0458,0
103474,npp,1660,3976,13.9854431152344,31.2655010223389,34.2230529785156,3670176,1658,3156,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-22 00:31:30.565483,-70.76661281556147,68.61066308757819,55.55111027999418,5.048164986559787e-22,21.0,68.58,3.3985290935932855,68.32,1.6079,3.6096,6.8399,0.573,5.1212,8.0131,0
103583,npp,2069,292,17.1843948364258,31.2682933807373,34.2221870422363,3670176,2071,154,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-22 22:32:20.958110,92.99450974456519,65.41862215378221,53.637108370622954,3.2001754023768506e-24,2.0,-65.4,2.898275349237888,-65.63,1.8811,4.9024,8.0522,0.4219,6.3058,7.2493,0
103592,npp,1019,3416,7.78832149505615,31.2664470672607,34.2229423522949,3670176,1018,2764,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-23 00:12:49.119443,-73.51299750551723,57.79882500773921,48.5371092074634,6.785247192658742e-23,18.0,57.76,2.2013981571160284,57.43,1.3736,2.25,5.5312,0.9192,4.5839,7.1587,0
926,npp,349,2840,7.65424013137817,31.2688140869141,34.2249221801758,3670176,348,2289,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-23 23:54:04.117228,-75.75361010694562,40.594230424958575,35.187063765796545,7.097765917206107e-23,15.0,40.55,1.4276677814245327,39.98,1.1338,3.0366,6.1166,0.6811,5.3025,5.2131,0
103827,npp,2725,2258,5.04665660858154,31.2663402557373,34.2229957580566,3670176,2725,1814,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-24 23:35:17.338731,-78.2294876505725,12.967598768580212,11.462150460065937,1.0672064943750885e-21,12.0,12.92,1.015504800579495,12.13,0.9116,2.0742,4.3202,0.9971,4.9952,5.0319,0
103946,npp,2003,1671,8.57379531860352,31.263843536377,34.2230644226074,3670176,2003,1263,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-25 23:16:27.000464,99.37190341040751,20.53854482795276,18.10053219551305,2.870161928672394e-19,9.0,-20.58,1.0837787002826917,-21.26,0.7969,2.9706,5.2648,0.6962,7.2382,5.9691,0
104062,npp,1239,1077,10.6115684509277,31.265193939209,34.226203918457,3670176,1239,791,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-26 22:57:33.103760,96.4305139753694,45.942625348418716,39.52273772474149,1.2326721015645896e-15,6.0,-45.97,1.5732132722552272,-46.41,1.1561,3.1385,5.7594,0.6589,6.8183,6.9925,0
1070,npp,466,487,13.9927186965942,31.2654571533203,34.2253189086914,3670176,469,292,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-27 22:38:37.425191,94.11110016939196,61.59946787355242,51.16415973815701,5.6235947928079145e-11,3.0,-61.59,2.5331140255951103,-61.87,1.8675,4.8648,8.571,0.4251,5.6716,5.9486,0
104186,npp,2441,3603,14.809645652771,31.2681903839111,34.2257270812988,3670176,2441,2923,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-28 00:19:00.249156,-72.69902014071506,61.914032823253265,51.381549499496444,3.142895528868331e-18,19.0,61.88,2.5331140255951103,61.57,1.554,3.2689,6.077,0.6327,6.6241,9.3695,0
104304,npp,1780,3034,9.47872543334961,31.2676448822021,34.2267227172852,3670176,1781,2440,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-29 00:00:17.029471,-75.60996778986114,47.31127040124468,40.61282790182202,1.8789295874298462e-14,16.0,47.28,1.646109783506203,46.79,1.1554,3.6515,6.4103,0.5664,5.6081,5.3685,0
104422,npp,1091,2450,2.8896222114563,31.2692260742188,34.2227439880371,3670176,1092,1984,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-04-29 23:41:30.250494,-78.11092296356662,23.382478534835034,20.576173053490518,1.2373707917911641e-09,13.0,23.35,1.1367971201176101,22.66,0.9247,2.6754,4.6273,0.773,2.2566,2.2337,0
1700,npp,1002,483,10.08183670043945,31.2668304443359,34.2244529724121,3670176,1001,289,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-05-13 22:38:24.191321,93.85887289418415,61.68511649854216,51.22263383760079,1.1082148522453598e-05,3.0,-61.68,2.5331140255951103,-61.87,1.8675,4.8648,8.571,0.4251,4.1277,4.286,0
107945,npp,1625,2446,5.82936429977417,31.2640514373779,34.2213897705078,3670176,1625,1981,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-05-15 23:41:17.036080,-77.59835791635646,23.185276636826863,20.404860517384204,4.060762869284661e-06,13.0,23.14,1.0837787002826917,22.66,0.9247,2.6754,4.6273,0.773,4.9783,4.5062,0
1835,npp,908,1861,7.62509727478027,31.2655467987061,34.2238235473633,3670176,908,1436,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-05-16 23:22:26.711525,95.73303632040957,10.038091484323832,8.879267546568888,2.5585098407919976e-11,10.0,-10.03,1.0,-10.44,0.762,2.5102,4.7659,0.8239,7.1831,6.2823,0
1880,npp,150,1272,7.15297174453735,31.2652149200439,34.2254180908203,3670176,150,950,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-05-17 23:03:34.610004,96.93200590804577,38.95214706486122,33.82862515843449,4.81447842382986e-16,7.0,-38.97,1.4276677814245327,-39.3,0.819,2.3685,5.4806,0.8732,5.4194,6.2459,0
108468,npp,2454,677,13.9811820983887,31.269063949585,34.2256050109863,3670176,2455,458,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-05-18 22:44:38.948139,94.5279067301533,57.3186368156599,48.18752946075375,4.8134250567010147e-20,4.0,-57.31,2.2013981571160284,-57.52,1.2982,3.9234,7.5851,0.5271,6.637,7.3699,0
108481,npp,1312,3784,8.28262710571289,31.2674560546875,34.2231826782227,3670176,1317,3049,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-05-19 00:24:56.435838,-71.57022992340524,65.38714637988699,53.625068304339315,1.329288910916013e-12,20.0,65.35,3.0,65.19,1.5877,3.4907,7.0811,0.5925,3.6654,4.9072,0
108645,npp,1661,91,13.2481422424316,31.2649421691895,34.2237358093262,3670176,1659,40,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-05-19 22:25:39.727143,92.00829691367777,68.84265249075186,55.67238663581073,3.285195633327931e-23,1.0,-68.82,3.3985290935932855,-68.93,2.1726,4.3479,8.8429,0.4757,4.687,6.3016,0
1961,npp,658,3221,4.23810911178589,31.2681312561035,34.2218322753906,3670176,660,2560,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-05-20 00:06:15.006964,-74.85690918855914,52.83310199416657,44.88671138942008,9.436667533258978e-18,17.0,52.79,1.9513309067639726,52.57,1.2991,3.0751,5.7308,0.6725,2.6641,2.8503,0
108828,npp,3048,2639,5.66527795791626,31.2648544311523,34.2213287353516,3670176,3048,2129,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-05-20 23:47:28.237265,-76.82045933129244,32.385345360844404,28.314883593141566,3.1655078854493567e-25,14.0,32.34,1.2365102219381485,32.045,0.9806,2.5746,5.1902,0.8033,4.5677,4.5508,0
109170,npp,1605,1468,7.61981344223022,31.2652378082275,34.2237358093262,3670176,1605,1101,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-05-22 23:09:47.581349,97.77398770083983,30.61319914479294,26.804466746705845,4.1285645580761464e-23,8.0,-30.63,1.184412938166907,-30.91,0.7643,3.0388,5.0947,0.6806,5.9359,5.1859,0
2114,npp,845,871,9.67270851135254,31.2662696838379,34.224422454834,3670176,844,654,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-05-23 22:50:51.889319,94.93500322116404,52.24944197575182,44.440095827389406,6.774862185884607e-22,5.0,-52.24,1.847645286154319,-52.41,1.0429,2.5927,6.0879,0.7977,5.9,7.7156,0
109357,npp,2729,3969,11.9926605224609,31.2632293701172,34.2265968322754,3670176,2729,3152,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-05-24 00:31:05.817740,-70.83958444540394,68.5035332348266,55.48814792725727,9.839479729073357e-23,21.0,68.46,3.3985290935932855,68.32,1.6079,3.6096,6.8399,0.573,4.5348,6.8713,0
2168,npp,44,285,12.2699098587036,31.2639675140381,34.2273025512695,3670176,42,149,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-05-24 22:31:54.452967,92.91512173566146,65.54143878417707,53.71061837655968,1.865011873034791e-19,2.0,-65.53,3.0,-65.63,1.8811,4.9024,8.0522,0.4219,4.5239,5.1761,0
109705,npp,1394,2833,9.53473567962646,31.2639007568359,34.2266883850098,3670176,1395,2282,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-05-25 23:53:39.382773,-76.43965641606182,40.319737987271466,34.95965116554398,1.0283384089337737e-21,15.0,40.28,1.4276677814245327,39.98,1.1338,3.0366,6.1166,0.6811,6.6197,6.4938,0
110398,npp,1509,479,12.3093538284302,31.2651271820068,34.2278518676758,3670176,1510,285,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-05-29 22:38:09.187898,94.0313202635414,61.76992231104452,51.27540000540101,9.386312228236802e-05,3.0,-61.76,2.5331140255951103,-61.87,1.8675,4.8648,8.571,0.4251,5.007,5.233,0
2384,npp,414,3594,14.4475374221802,31.264497756958,34.2281379699707,3670176,412,2916,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-05-30 00:18:32.013117,-72.64279565868654,61.73613023208667,51.25957694421847,1.555113141243487e-14,19.0,61.7,2.5331140255951103,61.57,1.554,3.2689,6.077,0.6327,6.4811,9.1404,0
110583,npp,2821,3024,8.77331161499023,31.26589012146,34.2230567932129,3670176,2822,2434,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-05-30 23:59:48.806208,-75.24281996798537,46.984578885870114,40.35181244689276,5.822360352695161e-09,16.0,46.96,1.646109783506203,46.79,1.1554,3.6515,6.4103,0.5664,5.1796,4.969,0
114275,npp,1970,473,8.57095718383789,31.264575958252,34.2275047302246,3670176,1973,280,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-06-14 22:37:50.811491,93.92660452093871,61.90723842766382,51.36224576744097,2.672473627575462e-10,3.0,-61.89,2.5331140255951103,-61.87,1.8675,4.8648,8.571,0.4251,3.5312,3.6437,0
3023,npp,225,3017,13.4508876800537,31.2658176422119,34.2274208068848,3670176,227,2428,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-06-15 23:59:30.443458,-75.67479688852744,46.765907129391174,40.1748339905357,1.8867540205072067e-06,16.0,46.73,1.646109783506203,46.79,1.1554,3.6515,6.4103,0.5664,8.0212,7.6182,0
114511,npp,2586,2433,10.06283187866211,31.2664566040039,34.2242698669434,3670176,2586,1970,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-06-16 23:40:41.910626,-76.35983676885043,22.499428438485136,19.806293778987406,4.072735735054721e-12,13.0,22.45,1.0837787002826917,22.66,0.9247,2.6754,4.6273,0.773,8.8845,7.7787,0
3131,npp,1119,1258,7.12452173233032,31.2658519744873,34.2262001037598,3670176,1118,938,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-06-18 23:02:57.723510,96.06849763329231,39.48234464210671,34.262774214743274,4.518870955988731e-22,7.0,-39.49,1.4276677814245327,-39.3,0.819,2.3685,5.4806,0.8732,5.3995,6.2211,0
3176,npp,347,664,8.20390319824219,31.2683181762695,34.2237739562988,3670176,346,446,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-06-19 22:44:02.074981,94.56424943437244,57.626100392311805,48.40005925913502,4.709275658241393e-25,4.0,-57.62,2.2013981571160284,-57.52,1.2982,3.9234,7.5851,0.5271,4.0126,4.3245,0
3257,npp,212,2042,7.19766855239868,31.2642135620117,34.226261138916,3670176,212,1608,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-06-22 23:28:02.289684,-79.78473414457427,0.526547098664186,0.46622207628732126,1.2680470459925361e-24,11.0,0.53,1.0,0.96,0.6578,2.0681,4.8588,1.0,7.1977,7.1977,0
115217,npp,2546,1454,8.3473653793335,31.2656059265137,34.2250137329102,3670176,2547,1091,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-06-23 23:09:10.156192,98.36456699212967,31.246636519804035,27.341347565350855,3.500570195339902e-23,8.0,-31.27,1.2365102219381485,-30.91,0.7643,3.0388,5.0947,0.6806,6.3613,5.6811,0
115329,npp,1782,858,9.40097522735596,31.2684593200684,34.2249526977539,3670176,1783,646,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-06-24 22:50:14.497291,95.39389785980893,52.62315135796964,44.71705115122127,2.8683314218156517e-20,5.0,-52.61,1.847645286154319,-52.41,1.0429,2.5927,6.0879,0.7977,5.753,7.4989,0
115445,npp,993,272,12.0112533569336,31.2689228057861,34.2252540588379,3670176,997,142,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-06-25 22:31:17.063756,93.31995492609761,65.78041079273675,53.849617281779125,5.222154787618903e-16,2.0,-65.76,3.0,-65.63,1.8811,4.9024,8.0522,0.4219,4.4377,5.067,0
115581,npp,2345,2816,5.78172922134399,31.266077041626,34.2216682434082,3670176,2345,2268,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-06-26 23:53:00.245708,-76.3146214298222,39.688922523415314,34.434805058015044,8.196844796198941e-20,15.0,39.64,1.4276677814245327,39.98,1.1338,3.0366,6.1166,0.6811,3.9909,3.9378,0
115709,npp,1655,2235,4.14703321456909,31.2691173553467,34.2227973937988,3670176,1655,1793,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-06-27 23:34:13.485125,-82.52267110021232,11.68242536340208,10.328303525221262,1.1552968312829659e-14,12.0,11.63,1.015504800579495,12.13,0.9116,2.0742,4.3202,0.9971,4.1093,4.1349,0
3491,npp,924,1649,10.4970121383667,31.2676067352295,34.2250099182129,3670176,924,1244,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-06-28 23:15:23.165699,98.9561923879767,21.698350141456597,19.108390637617173,1.3610963912567658e-08,9.0,-21.74,1.0837787002826917,-21.26,0.7969,2.9706,5.2648,0.6962,9.0128,7.3081,0
121235,npp,2321,2240,6.30514574050903,31.2679176330566,34.2239799499512,3670176,2321,1797,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-13 23:34:17.177141,-80.03542202127221,11.92606421918143,10.543093258263879,0.00047501192625429035,12.0,11.91,1.015504800579495,12.13,0.9116,2.0742,4.3202,0.9971,6.2345,6.2867,0
121406,npp,1605,1654,6.526939868927,31.2653255462646,34.2275199890137,3670176,1605,1248,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-14 23:15:26.848290,97.83838033100923,21.48095057230449,18.919215903574848,1.0189171720488405e-06,9.0,-21.47,1.0837787002826917,-21.26,0.7969,2.9706,5.2648,0.6962,5.3496,4.5441,0
4184,npp,863,1060,8.89030742645264,31.2673931121826,34.2233657836914,3670176,861,778,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-15 22:56:32.960955,95.39764096731842,46.56007359445331,40.00858709577088,1.38747770758907e-12,6.0,-46.54,1.646109783506203,-46.41,1.1561,3.1385,5.7594,0.6589,5.5623,5.8582,0
4229,npp,96,471,13.860668182373,31.2642421722412,34.2239532470703,3670176,101,280,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-16 22:37:37.296817,93.52074266112355,61.95706001802958,51.39504375557641,5.8571521390296905e-18,3.0,-61.93,2.5331140255951103,-61.87,1.8675,4.8648,8.571,0.4251,5.6194,5.8925,0
121757,npp,2076,3584,5.39463138580322,31.2678165435791,34.2220726013184,3670176,2075,2908,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-17 00:18:01.900716,-72.45636814843319,61.52523245642057,51.11237094511201,9.870206881847156e-11,19.0,61.49,2.5331140255951103,61.57,1.554,3.2689,6.077,0.6327,2.9073,3.413,0
121927,npp,1421,3016,11.5577230453491,31.266185760498,34.2287521362305,3670176,1420,2427,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-17 23:59:18.689790,-74.83995442319573,46.72542121681256,40.1428563795379,2.6738260127830497e-17,16.0,46.7,1.646109783506203,46.79,1.1554,3.6515,6.4103,0.5664,6.8711,6.546,0
4319,npp,739,2434,9.39629459381104,31.2661533355713,34.22607421875,3670176,739,1970,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-18 23:40:33.703228,-77.61656008042517,22.52461069808938,19.828293375452716,1.1706310235840119e-23,13.0,22.51,1.0837787002826917,22.66,0.9247,2.6754,4.6273,0.773,8.2695,7.2635,0
4364,npp,14,1849,5.86136388778687,31.2700061798096,34.2255210876465,3670176,14,1424,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-19 23:21:43.382608,96.1970770536005,10.74057839964271,9.49804901514982,4.6985377224797505e-26,10.0,-10.73,1.0,-10.44,0.762,2.5102,4.7659,0.8239,5.4193,4.8292,0
122448,npp,2353,1261,13.4135160446167,31.2672996520996,34.2280311584473,3670176,2355,941,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-20 23:02:53.061923,97.60098110617741,39.37205902265832,34.17188703121894,5.498213786038255e-27,7.0,-39.38,1.4276677814245327,-39.3,0.819,2.3685,5.4806,0.8732,9.8046,11.7126,0
122630,npp,1594,667,17.253812789917,31.2665958404541,34.2280387878418,3670176,1593,448,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-21 22:43:57.403436,94.5045288246718,57.56498577150111,48.35697223046679,1.4520424755004845e-26,4.0,-57.55,2.2013981571160284,-57.52,1.2982,3.9234,7.5851,0.5271,8.1236,9.095,0
4454,npp,455,3772,15.4064807891846,31.2690620422363,34.2248725891113,3670176,456,3041,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-22 00:24:16.669740,-71.85818122852152,65.17236825955405,53.482177304145104,1.3773704835320802e-27,20.0,65.13,2.898275349237888,65.19,1.5877,3.4907,7.0811,0.5925,6.1795,9.1278,0
4472,npp,809,83,16.9838104248047,31.2691230773926,34.2274436950684,3670176,809,36,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-22 22:24:59.962701,92.03924670953127,68.9914473887143,55.74820835050706,1.397449689639293e-24,1.0,-68.95,3.3985290935932855,-68.93,2.1726,4.3479,8.8429,0.4757,5.7862,8.0785,0
122822,npp,2882,3210,5.62193584442139,31.2629356384277,34.2256736755371,3670176,2884,2553,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-23 00:05:35.242607,-74.79059992162769,52.52513335860713,44.64778571731276,3.390612043048053e-28,17.0,52.49,1.9513309067639726,52.57,1.2991,3.0751,5.7308,0.6725,3.3733,3.7809,0
122995,npp,2208,2629,9.74136161804199,31.2632598876953,34.2275886535645,3670176,2207,2121,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-23 23:46:48.475640,-75.8648007460118,31.91598101923613,27.912962725762366,4.9362324516584955e-27,14.0,31.89,1.2365102219381485,32.045,0.9806,2.5746,5.1902,0.8033,7.8641,7.8251,0
123178,npp,1508,2047,6.35004329681396,31.2642478942871,34.2261619567871,3670176,1508,1613,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-24 23:28:01.707313,-60.06686316079849,0.8696176338979061,0.7700078341572482,3.828349146745036e-24,11.0,0.8,1.0,0.96,0.6578,2.0681,4.8588,1.0,6.35,6.35,0
4607,npp,782,1459,4.56415605545044,31.2674789428711,34.2257385253906,3670176,781,1094,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-25 23:09:09.602343,96.76526266865096,31.054225622436405,27.178235368369354,1.5342500728826603e-19,8.0,-31.04,1.2365102219381485,-30.91,0.7643,3.0388,5.0947,0.6806,3.3018,3.1063,0
4652,npp,15,863,8.7200174331665,31.2670440673828,34.2227554321289,3670176,13,649,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-26 22:50:15.719210,94.89711867326778,52.48739437631699,44.615578108421666,1.3311395255916455e-13,5.0,-52.47,1.847645286154319,-52.41,1.0429,2.5927,6.0879,0.7977,5.3844,6.9557,0
123537,npp,1917,3959,3.08287167549133,31.2666969299316,34.2258911132812,3670176,1915,3147,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-27 00:30:29.647218,-70.78873205443787,68.34459553792419,55.38894032827225,4.472858920180196e-22,21.0,68.3,3.3166247903554,68.32,1.6079,3.6096,6.8399,0.573,1.9093,1.7664,0
123699,npp,2311,278,11.0287227630615,31.2671985626221,34.2229232788086,3670176,2312,145,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-27 22:31:20.056488,93.15233021413832,65.67753884514302,53.788604082061546,5.768354503692735e-07,2.0,-65.65,3.0,-65.63,1.8811,4.9024,8.0522,0.4219,4.1102,4.6525,0
123713,npp,1265,3401,15.7165107727051,31.2660427093506,34.2286605834961,3670176,1268,2749,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-28 00:11:49.997988,-73.67215092754779,57.4246106205974,48.26224743119783,3.928813426023899e-16,18.0,57.4,2.2013981571160284,57.43,1.3736,2.25,5.5312,0.9192,8.1854,14.4459,0
4742,npp,600,2825,11.6888389587402,31.2641792297363,34.2279930114746,3670176,600,2275,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-07-28 23:53:05.010076,-76.2406222062238,40.00788024087265,34.69937968068421,3.085641312898104e-09,15.0,39.98,1.4276677814245327,39.98,1.1338,3.0366,6.1166,0.6811,8.1285,7.9609,0
132061,npp,1237,2826,5.61078977584839,31.2687206268311,34.2219276428223,3670176,1238,2277,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-08-13 23:53:04.295744,-76.30296028683635,40.04753128588574,34.73488855763833,1.3436553224324444e-05,15.0,40.02,1.4276677814245327,39.98,1.1338,3.0366,6.1166,0.6811,3.8712,3.8213,0
5435,npp,544,2244,7.8500509262085,31.2636013031006,34.2250366210938,3670176,544,1801,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-08-14 23:34:15.752352,-74.30383027138694,12.192040480640616,10.778598513132252,1.586991893002556e-12,12.0,12.13,1.015504800579495,12.13,0.9116,2.0742,4.3202,0.9971,7.7558,7.8271,0
132591,npp,2136,1064,11.3453512191772,31.2693138122559,34.2279472351074,3670176,2136,781,196611,3866787,3844,pse_gaza_4_41,31.26666667,34.225,4,41,pse_gaza,2012-08-16 22:56:33.333636,96.17226422548622,46.41157520314998,39.89579954804417,3.6701420890008547e-25,6.0,-46.41,1.646109783506203,-46.41,1.1561,3.1385,5.7594,0.6589,7.0537,7.476,0
