lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.416,0.475,0.831
2,0.056,0.325,0.633
3,-0.071,0.202,0.442
4,-0.022,0.103,0.267
5,0.071,0.025,0.093
6,0.074,-0.034,-0.066
7,-0.014,-0.076,-0.176
8,-0.05,-0.105,-0.242
9,-0.061,-0.122,-0.283
10,-0.045,-0.13,-0.308
11,-0.045,-0.129,-0.323
12,-0.061,-0.121,-0.332
13,-0.071,-0.109,-0.337
14,-0.072,-0.093,-0.339
15,-0.057,-0.074,-0.337
16,-0.047,-0.053,-0.335
17,-0.057,-0.032,-0.334
18,-0.071,-0.011,-0.33
19,-0.072,0.009,-0.32
20,-0.055,0.028,-0.301
21,-0.019,0.045,-0.264
22,-0.025,0.06,-0.2
23,-0.036,0.072,-0.117
24,-0.006,0.082,-0.004
25,0.108,0.089,0.153
26,0.262,0.077,0.364
27,0.297,0.074,0.595
28,0.047,0.079,0.738
29,-0.101,0.084,0.803
30,-0.077,0.084,0.804
31,0.189,0.079,0.746
32,0.345,0.076,0.577
33,0.261,0.077,0.347
34,0.059,0.074,0.138
35,-0.029,0.057,-0.011
36,-0.053,0.031,-0.121
37,-0.02,0.007,-0.205
38,-0.033,-0.011,-0.266
39,-0.058,-0.022,-0.299
40,-0.068,-0.034,-0.317
41,-0.065,-0.046,-0.327
42,-0.055,-0.056,-0.331
43,-0.053,-0.062,-0.334
44,-0.063,-0.063,-0.337
45,-0.071,-0.061,-0.337
46,-0.071,-0.056,-0.336
47,-0.06,-0.048,-0.331
48,-0.044,-0.036,-0.322
49,-0.049,-0.02,-0.307
50,-0.061,-0.002,-0.283
51,-0.049,0.015,-0.241
52,-0.002,0.024,-0.172
53,0.066,0.029,-0.056
54,0.017,0.041,0.096
55,-0.057,0.06,0.257
56,-0.037,0.08,0.426
57,0.133,0.089,0.621
58,0.394,0.089,0.799
59,0.47,0.087,0.868
60,0.233,0.087,0.768
61,-0.032,0.081,0.588
62,-0.09,0.066,0.417
63,-0.015,0.049,0.247
64,0.113,0.037,0.08
65,0.035,0.033,-0.077
66,-0.031,0.027,-0.178
67,-0.049,0.013,-0.24
68,-0.047,-0.006,-0.279
69,-0.04,-0.024,-0.306
70,-0.052,-0.038,-0.322
71,-0.067,-0.048,-0.33
72,-0.073,-0.056,-0.334
73,-0.07,-0.061,-0.336
74,-0.061,-0.064,-0.335
75,-0.058,-0.063,-0.334
76,-0.065,-0.058,-0.332
77,-0.073,-0.049,-0.328
78,-0.071,-0.04,-0.318
79,-0.055,-0.03,-0.299
80,-0.019,-0.017,-0.259
81,-0.035,0.003,-0.198
82,-0.036,0.027,-0.119
83,0.025,0.046,-0.005
84,0.159,0.053,0.154
85,0.256,0.05,0.356
86,0.168,0.049,0.554
87,-0.061,0.055,0.674
88,-0.155,0.06,0.742
89,-0.034,0.058,0.757
90,0.242,0.052,0.707
91,0.288,0.051,0.528
92,0.134,0.054,0.304
93,0.002,0.047,0.125
94,-0.057,0.027,-0.014
95,-0.042,0.004,-0.116
96,-0.01,-0.014,-0.2
97,-0.042,-0.025,-0.262
98,-0.066,-0.032,-0.296
99,-0.068,-0.041,-0.314
100,-0.061,-0.051,-0.323
101,-0.053,-0.058,-0.328
102,-0.06,-0.063,-0.331
103,-0.073,-0.063,-0.334
104,-0.075,-0.061,-0.334
105,-0.073,-0.057,-0.333
106,-0.059,-0.05,-0.328
107,-0.05,-0.039,-0.32
108,-0.06,-0.024,-0.306
109,-0.06,-0.01,-0.282
110,-0.042,0.001,-0.241
111,0.007,0.005,-0.172
112,0.054,0.009,-0.058
113,-0.003,0.022,0.079
114,-0.083,0.041,0.219
115,-0.022,0.057,0.382
116,0.163,0.062,0.569
117,0.434,0.06,0.749
118,0.309,0.059,0.784
119,0.039,0.061,0.689
120,-0.136,0.053,0.545
121,-0.087,0.039,0.401
122,0.018,0.026,0.24
123,0.107,0.02,0.072
124,0.043,0.019,-0.07
125,-0.024,0.014,-0.166
126,-0.043,-0.0,-0.227
127,-0.038,-0.017,-0.269
128,-0.03,-0.032,-0.297
129,-0.056,-0.042,-0.316
130,-0.071,-0.05,-0.324
131,-0.071,-0.056,-0.328
132,-0.065,-0.06,-0.329
133,-0.056,-0.062,-0.329
134,-0.063,-0.06,-0.329
135,-0.071,-0.054,-0.328
136,-0.075,-0.046,-0.323
137,-0.07,-0.038,-0.313
138,-0.044,-0.029,-0.294
139,-0.026,-0.016,-0.256
140,-0.026,0.003,-0.2
141,-0.015,0.023,-0.127
142,0.033,0.037,-0.023
143,0.148,0.036,0.127
144,0.247,0.034,0.324
145,0.048,0.037,0.485
146,-0.14,0.047,0.597
147,-0.129,0.052,0.68
148,0.047,0.052,0.719
149,0.251,0.049,0.664
150,0.269,0.049,0.5
151,0.084,0.05,0.3
152,-0.02,0.04,0.136
153,-0.049,0.02,0.008
154,-0.011,0.001,-0.098
155,0.008,-0.011,-0.189
156,-0.028,-0.016,-0.249
157,-0.055,-0.022,-0.285
158,-0.062,-0.032,-0.304
159,-0.051,-0.042,-0.314
160,-0.046,-0.049,-0.321
161,-0.059,-0.053,-0.325
162,-0.072,-0.054,-0.327
163,-0.07,-0.053,-0.327
164,-0.063,-0.049,-0.325
165,-0.051,-0.044,-0.321
166,-0.051,-0.034,-0.314
167,-0.06,-0.023,-0.301
168,-0.055,-0.011,-0.278
169,-0.039,-0.004,-0.24
170,0.014,-0.003,-0.174
171,0.04,0.004,-0.069
172,-0.022,0.019,0.05
173,-0.047,0.037,0.179
174,0.032,0.049,0.339
175,0.202,0.052,0.524
176,0.364,0.049,0.691
177,0.178,0.05,0.727
178,-0.088,0.05,0.648
179,-0.133,0.043,0.541
180,-0.047,0.032,0.419
181,0.117,0.023,0.266
182,0.117,0.022,0.09
183,0.027,0.024,-0.05
184,-0.028,0.017,-0.146
185,-0.04,0.0,-0.211
186,-0.029,-0.017,-0.257
187,-0.032,-0.03,-0.289
188,-0.059,-0.04,-0.307
189,-0.07,-0.047,-0.316
190,-0.069,-0.055,-0.321
191,-0.059,-0.06,-0.321
192,-0.048,-0.063,-0.32
193,-0.059,-0.062,-0.321
194,-0.075,-0.057,-0.321
195,-0.073,-0.05,-0.316
196,-0.06,-0.043,-0.306
197,-0.034,-0.035,-0.288
198,-0.03,-0.022,-0.254
199,-0.034,-0.006,-0.206
200,-0.018,0.01,-0.14
201,0.033,0.019,-0.041
202,0.106,0.017,0.1
203,0.108,0.018,0.275
204,-0.048,0.026,0.427
205,-0.16,0.036,0.546
206,-0.109,0.042,0.647
207,0.133,0.042,0.716
208,0.359,0.04,0.675
209,0.214,0.043,0.509
210,0.024,0.042,0.322
211,-0.038,0.03,0.169
212,-0.032,0.012,0.04
213,0.022,-0.002,-0.076
214,0.015,-0.008,-0.175
215,-0.034,-0.008,-0.238
216,-0.056,-0.015,-0.274
217,-0.061,-0.025,-0.296
218,-0.056,-0.037,-0.308
219,-0.051,-0.045,-0.314
220,-0.067,-0.051,-0.319
221,-0.074,-0.054,-0.32
222,-0.072,-0.055,-0.32
223,-0.062,-0.054,-0.317
224,-0.05,-0.051,-0.313
225,-0.053,-0.044,-0.307
226,-0.062,-0.036,-0.296
227,-0.059,-0.029,-0.277
228,-0.033,-0.024,-0.241
229,0.01,-0.02,-0.178
230,-0.008,-0.01,-0.085
231,-0.062,0.007,0.019
232,-0.039,0.026,0.147
233,0.056,0.037,0.307
234,0.235,0.036,0.504
235,0.266,0.035,0.665
236,0.036,0.038,0.702
237,-0.167,0.037,0.656
238,-0.156,0.032,0.575
239,0.036,0.024,0.465
240,0.214,0.021,0.306
241,0.136,0.023,0.117
242,0.026,0.023,-0.027
243,-0.031,0.013,-0.128
244,-0.038,-0.004,-0.198
245,-0.026,-0.021,-0.249
246,-0.043,-0.033,-0.284
247,-0.067,-0.041,-0.301
248,-0.075,-0.049,-0.31
249,-0.07,-0.057,-0.314
250,-0.061,-0.062,-0.315
251,-0.059,-0.065,-0.315
252,-0.066,-0.063,-0.316
253,-0.073,-0.059,-0.315
254,-0.071,-0.054,-0.311
255,-0.06,-0.047,-0.303
256,-0.037,-0.038,-0.285
257,-0.042,-0.024,-0.255
258,-0.048,-0.008,-0.213
259,-0.023,0.005,-0.151
260,0.031,0.01,-0.056
261,0.096,0.01,0.085
262,0.018,0.015,0.248
263,-0.112,0.028,0.396
264,-0.138,0.042,0.539
265,0.008,0.049,0.67
266,0.254,0.049,0.749
267,0.36,0.05,0.705
268,0.18,0.053,0.541
269,0.0,0.049,0.36
270,-0.06,0.034,0.203
271,0.0,0.016,0.069
272,0.057,0.005,-0.059
273,0.011,0.001,-0.165
274,-0.042,-0.002,-0.23
275,-0.058,-0.011,-0.267
276,-0.059,-0.025,-0.289
277,-0.054,-0.038,-0.302
278,-0.061,-0.048,-0.309
279,-0.072,-0.054,-0.313
280,-0.074,-0.058,-0.314
281,-0.071,-0.06,-0.314
282,-0.06,-0.06,-0.312
283,-0.056,-0.056,-0.309
284,-0.063,-0.049,-0.303
285,-0.07,-0.04,-0.293
286,-0.067,-0.032,-0.276
287,-0.041,-0.026,-0.242
288,-0.007,-0.017,-0.18
289,-0.044,-0.001,-0.097
290,-0.07,0.02,0.002
291,-0.001,0.039,0.136
292,0.143,0.047,0.311
293,0.291,0.046,0.516
294,0.213,0.047,0.676
295,-0.032,0.052,0.721
296,-0.166,0.053,0.692
297,-0.062,0.049,0.632
298,0.144,0.043,0.514
299,0.253,0.042,0.328
300,0.142,0.047,0.134
301,0.017,0.042,-0.015
302,-0.034,0.024,-0.118
303,-0.029,0.002,-0.19
304,-0.025,-0.017,-0.245
305,-0.055,-0.031,-0.279
306,-0.074,-0.041,-0.297
307,-0.076,-0.051,-0.305
308,-0.069,-0.06,-0.309
309,-0.058,-0.066,-0.31
310,-0.062,-0.068,-0.31
311,-0.073,-0.067,-0.312
312,-0.074,-0.062,-0.31
313,-0.07,-0.056,-0.305
314,-0.052,-0.048,-0.297
315,-0.042,-0.035,-0.281
316,-0.051,-0.018,-0.254
317,-0.06,-0.0,-0.217
318,-0.032,0.013,-0.157
319,0.026,0.017,-0.059
320,0.068,0.021,0.085
321,-0.023,0.031,0.247
322,-0.116,0.049,0.403
323,-0.075,0.063,0.561
324,0.153,0.069,0.717
325,0.437,0.068,0.809
326,0.401,0.07,0.738
327,0.12,0.073,0.564
328,-0.029,0.064,0.384
329,-0.052,0.046,0.226
330,0.016,0.029,0.078
331,0.048,0.019,-0.064
332,-0.002,0.016,-0.165
333,-0.046,0.009,-0.227
334,-0.061,-0.005,-0.263
335,-0.057,-0.022,-0.285
336,-0.051,-0.038,-0.297
337,-0.064,-0.049,-0.305
338,-0.075,-0.057,-0.309
339,-0.075,-0.063,-0.31
340,-0.068,-0.066,-0.309
341,-0.059,-0.066,-0.307
342,-0.06,-0.062,-0.304
343,-0.067,-0.054,-0.299
344,-0.071,-0.045,-0.29
345,-0.066,-0.035,-0.273
346,-0.039,-0.025,-0.239
347,-0.026,-0.01,-0.179
348,-0.058,0.012,-0.099
349,-0.047,0.036,0.002
350,0.022,0.054,0.139
351,0.198,0.058,0.33
352,0.342,0.055,0.55
353,0.147,0.059,0.685
354,-0.11,0.064,0.731
355,-0.135,0.064,0.722
356,0.032,0.06,0.66
357,0.266,0.056,0.53
358,0.263,0.059,0.32
359,0.109,0.062,0.126
360,0.0,0.052,-0.017
361,-0.039,0.029,-0.119
362,-0.031,0.005,-0.191
363,-0.03,-0.014,-0.245
364,-0.059,-0.027,-0.276
365,-0.075,-0.039,-0.292
366,-0.074,-0.05,-0.3
367,-0.061,-0.059,-0.303
368,-0.054,-0.065,-0.304
369,-0.062,-0.067,-0.306
370,-0.072,-0.065,-0.307
371,-0.07,-0.06,-0.304
372,-0.058,-0.053,-0.299
373,-0.045,-0.043,-0.291
374,-0.047,-0.028,-0.276
375,-0.061,-0.01,-0.252
376,-0.061,0.008,-0.215
377,-0.031,0.025,-0.153
378,0.04,0.042,-0.05
379,0.045,0.057,0.095
380,-0.053,0.071,0.249
381,-0.106,0.082,0.401
382,0.01,0.09,0.568
383,0.292,0.096,0.737
384,0.54,0.098,0.824
385,0.335,0.096,0.721
386,0.046,0.091,0.545
387,-0.065,0.082,0.375
388,-0.038,0.07,0.217
389,0.049,0.055,0.064
390,0.04,0.037,-0.077
391,-0.027,0.016,-0.172
392,-0.059,-0.005,-0.228
393,-0.059,-0.026,-0.261
394,-0.052,-0.047,-0.282
395,-0.054,-0.065,-0.294
396,-0.066,-0.079,-0.301
397,-0.074,-0.086,-0.305
398,-0.071,-0.086,-0.306
399,-0.063,-0.074,-0.305
400,-0.054,-0.049,-0.302
