lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.53,0.565,0.787
2,0.241,0.413,0.575
3,0.122,0.292,0.399
4,0.081,0.197,0.243
5,0.104,0.125,0.098
6,0.104,0.072,-0.036
7,0.081,0.035,-0.129
8,0.074,0.012,-0.182
9,0.068,-0.0,-0.216
10,0.065,-0.004,-0.239
11,0.069,-0.0,-0.251
12,0.067,0.008,-0.257
13,0.065,0.02,-0.261
14,0.072,0.035,-0.263
15,0.058,0.05,-0.27
16,0.042,0.066,-0.275
17,0.048,0.081,-0.263
18,0.059,0.095,-0.252
19,0.052,0.107,-0.247
20,0.05,0.118,-0.237
21,0.08,0.126,-0.202
22,0.094,0.132,-0.148
23,0.084,0.135,-0.079
24,0.094,0.136,0.018
25,0.139,0.136,0.152
26,0.198,0.123,0.328
27,0.196,0.116,0.511
28,0.108,0.116,0.634
29,0.025,0.117,0.692
30,0.057,0.118,0.7
31,0.137,0.118,0.63
32,0.213,0.118,0.491
33,0.186,0.12,0.304
34,0.123,0.119,0.139
35,0.091,0.11,0.016
36,0.072,0.1,-0.082
37,0.066,0.089,-0.158
38,0.061,0.082,-0.208
39,0.048,0.076,-0.236
40,0.05,0.07,-0.245
41,0.065,0.064,-0.247
42,0.057,0.06,-0.258
43,0.071,0.057,-0.26
44,0.085,0.056,-0.257
45,0.079,0.056,-0.258
46,0.074,0.058,-0.257
47,0.058,0.06,-0.258
48,0.051,0.063,-0.252
49,0.043,0.066,-0.238
50,0.04,0.071,-0.216
51,0.028,0.075,-0.19
52,0.037,0.076,-0.135
53,0.063,0.076,-0.035
54,0.058,0.077,0.095
55,0.045,0.083,0.231
56,0.063,0.089,0.375
57,0.137,0.093,0.539
58,0.246,0.093,0.696
59,0.26,0.092,0.747
60,0.13,0.091,0.651
61,0.034,0.088,0.506
62,0.01,0.081,0.362
63,0.048,0.074,0.226
64,0.083,0.07,0.085
65,0.062,0.07,-0.048
66,0.035,0.069,-0.139
67,0.037,0.064,-0.19
68,0.043,0.056,-0.221
69,0.04,0.048,-0.244
70,0.03,0.04,-0.259
71,0.042,0.033,-0.26
72,0.05,0.026,-0.261
73,0.038,0.021,-0.266
74,0.027,0.018,-0.274
75,0.021,0.017,-0.275
76,0.021,0.018,-0.268
77,0.02,0.022,-0.262
78,0.02,0.027,-0.255
79,0.005,0.032,-0.245
80,0.014,0.038,-0.215
81,0.018,0.046,-0.163
82,0.016,0.055,-0.092
83,0.045,0.062,0.007
84,0.096,0.064,0.146
85,0.136,0.062,0.317
86,0.105,0.061,0.478
87,-0.003,0.064,0.576
88,-0.038,0.067,0.644
89,0.039,0.068,0.667
90,0.159,0.069,0.611
91,0.199,0.071,0.466
92,0.143,0.073,0.287
93,0.08,0.071,0.136
94,0.053,0.064,0.015
95,0.05,0.054,-0.081
96,0.04,0.048,-0.16
97,0.016,0.045,-0.216
98,-0.003,0.041,-0.246
99,0.002,0.038,-0.255
100,0.005,0.034,-0.26
101,0.023,0.032,-0.265
102,0.043,0.031,-0.263
103,0.04,0.031,-0.266
104,0.047,0.03,-0.263
105,0.033,0.031,-0.264
106,0.025,0.033,-0.262
107,0.028,0.035,-0.253
108,0.026,0.039,-0.24
109,0.026,0.043,-0.222
110,0.031,0.047,-0.191
111,0.03,0.048,-0.138
112,0.039,0.05,-0.042
113,0.034,0.056,0.081
114,0.032,0.065,0.209
115,0.066,0.072,0.349
116,0.158,0.075,0.513
117,0.235,0.074,0.657
118,0.183,0.074,0.694
119,0.069,0.073,0.614
120,-0.028,0.068,0.474
121,-0.009,0.062,0.354
122,0.042,0.057,0.225
123,0.06,0.056,0.082
124,0.042,0.057,-0.044
125,0.028,0.055,-0.128
126,0.042,0.051,-0.177
127,0.058,0.045,-0.209
128,0.053,0.039,-0.233
129,0.048,0.036,-0.245
130,0.045,0.033,-0.248
131,0.042,0.031,-0.252
132,0.03,0.031,-0.261
133,0.009,0.032,-0.27
134,0.01,0.034,-0.268
135,0.031,0.038,-0.255
136,0.038,0.043,-0.249
137,0.047,0.049,-0.24
138,0.049,0.056,-0.229
139,0.047,0.063,-0.201
140,0.063,0.072,-0.148
141,0.057,0.081,-0.089
142,0.083,0.086,0.003
143,0.13,0.086,0.136
144,0.149,0.083,0.298
145,0.071,0.083,0.436
146,0.008,0.085,0.542
147,0.022,0.086,0.619
148,0.118,0.085,0.654
149,0.209,0.084,0.607
150,0.191,0.085,0.458
151,0.103,0.086,0.284
152,0.045,0.081,0.142
153,0.031,0.072,0.029
154,0.048,0.062,-0.067
155,0.056,0.054,-0.146
156,0.031,0.05,-0.199
157,0.028,0.047,-0.221
158,0.037,0.043,-0.229
159,0.024,0.041,-0.241
160,0.025,0.04,-0.25
161,0.029,0.039,-0.254
162,0.041,0.039,-0.254
163,0.037,0.04,-0.255
164,0.035,0.042,-0.254
165,0.033,0.045,-0.251
166,0.042,0.049,-0.24
167,0.056,0.053,-0.223
168,0.051,0.057,-0.208
169,0.051,0.06,-0.182
170,0.062,0.062,-0.128
171,0.067,0.065,-0.039
172,0.056,0.072,0.067
173,0.042,0.08,0.178
174,0.086,0.085,0.315
175,0.177,0.084,0.482
176,0.245,0.082,0.63
177,0.15,0.08,0.659
178,0.037,0.079,0.589
179,-0.025,0.076,0.485
180,0.003,0.071,0.375
181,0.061,0.068,0.244
182,0.08,0.067,0.097
183,0.058,0.068,-0.025
184,0.049,0.063,-0.105
185,0.045,0.056,-0.16
186,0.055,0.048,-0.196
187,0.043,0.043,-0.224
188,0.03,0.037,-0.236
189,0.04,0.033,-0.237
190,0.048,0.029,-0.24
191,0.035,0.026,-0.252
192,0.023,0.025,-0.259
193,0.029,0.024,-0.255
194,0.032,0.025,-0.246
195,0.032,0.028,-0.243
196,0.023,0.031,-0.242
197,0.028,0.035,-0.23
198,0.041,0.041,-0.2
199,0.036,0.048,-0.161
200,0.032,0.054,-0.105
201,0.049,0.057,-0.018
202,0.071,0.055,0.106
203,0.062,0.052,0.257
204,0.005,0.054,0.387
205,-0.015,0.058,0.5
206,0.026,0.061,0.595
207,0.102,0.063,0.64
208,0.211,0.065,0.605
209,0.132,0.067,0.447
210,0.062,0.067,0.293
211,0.043,0.063,0.164
212,0.055,0.055,0.056
213,0.061,0.049,-0.049
214,0.047,0.047,-0.139
215,0.032,0.047,-0.19
216,0.034,0.044,-0.213
217,0.027,0.04,-0.228
218,0.016,0.036,-0.242
219,0.017,0.033,-0.248
220,0.018,0.031,-0.253
221,0.03,0.028,-0.252
222,0.036,0.027,-0.252
223,0.038,0.026,-0.25
224,0.019,0.025,-0.251
225,0.021,0.024,-0.242
226,0.021,0.025,-0.232
227,0.01,0.027,-0.225
228,0.001,0.029,-0.205
229,0.014,0.031,-0.151
230,0.021,0.035,-0.065
231,0.02,0.041,0.035
232,0.036,0.048,0.152
233,0.083,0.052,0.296
234,0.157,0.05,0.46
235,0.151,0.049,0.592
236,0.066,0.05,0.627
237,-0.043,0.049,0.584
238,-0.039,0.046,0.501
239,0.033,0.044,0.402
240,0.097,0.044,0.264
241,0.071,0.047,0.105
242,0.045,0.047,-0.017
243,0.028,0.043,-0.101
244,0.027,0.035,-0.159
245,0.037,0.029,-0.199
246,0.03,0.023,-0.228
247,0.022,0.019,-0.238
248,0.016,0.015,-0.243
249,-0.002,0.01,-0.253
250,-0.016,0.007,-0.262
251,-0.01,0.005,-0.264
252,0.005,0.003,-0.257
253,0.02,0.003,-0.251
254,0.016,0.004,-0.248
255,0.01,0.006,-0.248
256,0.013,0.008,-0.238
257,0.014,0.011,-0.212
258,0.011,0.015,-0.176
259,0.002,0.018,-0.124
260,0.009,0.017,-0.041
261,0.034,0.015,0.088
262,-0.006,0.015,0.224
263,-0.066,0.02,0.348
264,-0.05,0.025,0.472
265,0.027,0.029,0.596
266,0.134,0.03,0.663
267,0.182,0.032,0.611
268,0.083,0.034,0.459
269,0.006,0.033,0.303
270,-0.011,0.028,0.171
271,-0.001,0.023,0.052
272,0.015,0.019,-0.057
273,0.012,0.02,-0.141
274,0.009,0.02,-0.19
275,0.011,0.019,-0.215
276,0.023,0.017,-0.226
277,0.016,0.017,-0.241
278,0.011,0.017,-0.251
279,0.024,0.016,-0.252
280,0.031,0.015,-0.252
281,0.016,0.015,-0.258
282,0.0,0.015,-0.261
283,-0.005,0.016,-0.259
284,0.0,0.017,-0.249
285,-0.004,0.018,-0.245
286,0.001,0.02,-0.233
287,0.011,0.021,-0.206
288,0.026,0.023,-0.152
289,0.02,0.028,-0.073
290,0.023,0.034,0.023
291,0.044,0.039,0.137
292,0.103,0.039,0.286
293,0.15,0.036,0.449
294,0.093,0.034,0.574
295,-0.004,0.034,0.618
296,-0.06,0.033,0.592
297,-0.027,0.032,0.521
298,0.053,0.032,0.419
299,0.089,0.034,0.266
300,0.043,0.039,0.107
301,0.017,0.039,-0.013
302,0.016,0.035,-0.097
303,0.02,0.028,-0.158
304,0.026,0.024,-0.201
305,0.013,0.021,-0.224
306,0.013,0.019,-0.234
307,0.011,0.017,-0.239
308,0.019,0.017,-0.243
309,0.018,0.018,-0.251
310,0.023,0.02,-0.253
311,0.033,0.024,-0.247
312,0.053,0.029,-0.24
313,0.046,0.034,-0.241
314,0.036,0.038,-0.241
315,0.044,0.043,-0.226
316,0.038,0.048,-0.204
317,0.031,0.053,-0.171
318,0.031,0.055,-0.119
319,0.046,0.054,-0.034
320,0.059,0.053,0.09
321,0.014,0.054,0.22
322,-0.019,0.059,0.345
323,0.017,0.063,0.48
324,0.113,0.064,0.611
325,0.216,0.062,0.691
326,0.197,0.061,0.628
327,0.085,0.06,0.477
328,0.01,0.055,0.324
329,-0.006,0.047,0.19
330,0.026,0.039,0.067
331,0.032,0.036,-0.052
332,0.005,0.035,-0.143
333,0.01,0.033,-0.185
334,0.017,0.029,-0.207
335,0.016,0.026,-0.226
336,0.019,0.023,-0.238
337,0.036,0.021,-0.239
338,0.038,0.018,-0.243
339,0.03,0.016,-0.249
340,0.02,0.016,-0.253
341,0.009,0.016,-0.256
342,-0.003,0.018,-0.254
343,0.001,0.021,-0.246
344,0.002,0.026,-0.241
345,0.004,0.03,-0.23
346,0.013,0.035,-0.203
347,0.043,0.041,-0.144
348,0.049,0.05,-0.069
349,0.049,0.06,0.021
350,0.086,0.066,0.139
351,0.137,0.067,0.291
352,0.17,0.066,0.46
353,0.092,0.066,0.575
354,-0.012,0.067,0.618
355,-0.034,0.067,0.611
356,0.048,0.065,0.553
357,0.127,0.066,0.435
358,0.123,0.069,0.267
359,0.083,0.071,0.114
360,0.06,0.066,-0.0
361,0.046,0.057,-0.088
362,0.05,0.046,-0.151
363,0.043,0.037,-0.197
364,0.019,0.029,-0.224
365,0.011,0.023,-0.233
366,0.016,0.018,-0.237
367,0.012,0.015,-0.246
368,0.016,0.014,-0.253
369,0.024,0.014,-0.252
370,0.025,0.015,-0.249
371,0.022,0.018,-0.247
372,0.011,0.023,-0.247
373,0.014,0.028,-0.24
374,0.016,0.033,-0.224
375,0.009,0.039,-0.204
376,0.008,0.046,-0.172
377,0.03,0.052,-0.117
378,0.04,0.058,-0.032
379,0.03,0.063,0.09
380,0.004,0.068,0.219
381,-0.018,0.071,0.341
382,0.09,0.074,0.495
383,0.207,0.076,0.636
384,0.281,0.077,0.698
385,0.196,0.076,0.604
386,0.072,0.074,0.451
387,0.005,0.071,0.301
388,0.004,0.067,0.172
389,0.029,0.061,0.048
390,0.03,0.054,-0.068
391,0.023,0.047,-0.141
392,0.021,0.039,-0.184
393,0.021,0.031,-0.21
394,0.018,0.023,-0.229
395,0.013,0.016,-0.241
396,0.016,0.01,-0.244
397,0.019,0.005,-0.247
398,0.025,0.004,-0.247
399,0.006,0.005,-0.256
400,0.003,0.011,-0.257
