gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2735,3830,1.54683434963226,31.1607837677002,34.525505065918,3670176,2741,3077,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-01 00:25:25.929727,-71.2852773918701,66.19660421836892,54.11730961069832,3.066561330965913e-09,20.0,66.16,3.0,65.92,0.9372,1.3097,1.9608,0.5796,0.8381,0.8965,0
101003,npp,2074,3268,0.704574048519135,31.1553611755371,34.5230827331543,3670176,2073,2612,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-02 00:06:44.481293,-74.11663429445493,54.087277565440196,45.82342431053185,0.00044912834157586636,17.0,54.05,1.9513309067639726,53.7,0.806,1.2196,1.9964,0.6224,0.4951,0.4385,0
102741,npp,2157,1318,0.483939170837402,31.1550006866455,34.5260810852051,3670176,2156,993,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-15 23:03:57.686793,96.49208199893116,37.108223426578114,32.29342134520773,6.90360130882109e-12,7.0,-37.12,1.357151599901897,-37.72,0.6104,0.8742,1.8019,0.8683,0.4715,0.4202,0
102861,npp,1396,722,0.6228858530521391,31.1553707122803,34.526725769043,3670176,1397,503,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-16 22:45:03.778775,94.8649906602768,56.18678119360363,47.36948819221645,6.132078058218026e-17,4.0,-56.19,2.0682789409984763,-56.57,0.9644,1.3911,2.4974,0.5456,0.3876,0.3399,0
647,npp,243,3832,0.964714765548706,31.1590347290039,34.5226974487305,3670176,246,3077,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-17 00:25:21.263920,-71.87382300283335,66.22570855237896,54.1398184102378,2.3633045996084386e-07,20.0,66.2,3.0,65.92,0.9372,1.3097,1.9608,0.5796,0.6441,0.5591,0
665,npp,608,135,0.948259115219116,31.1566314697266,34.5242156982422,3670176,613,64,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-17 22:26:04.534851,92.13199221367945,68.1149959351131,55.25501271427349,2.913007273041019e-21,1.0,-68.1,3.3166247903554,-68.33,1.681,2.4824,3.9042,0.3058,0.2965,0.29,0
102989,npp,2667,3269,1.31546270847321,31.1554737091064,34.5243530273438,3670176,2666,2613,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-18 00:06:38.033447,-74.23325400445304,54.11427450230132,45.84712108101613,1.1828672897405789e-12,17.0,54.08,1.9513309067639726,53.7,0.806,1.2196,1.9964,0.6224,0.8082,0.8187,0
103109,npp,1990,2687,1.3110556602478,31.1620006561279,34.5223617553711,3670176,1991,2162,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-18 23:47:53.024341,-77.00051579506618,34.48285095911068,30.09040395583721,1.4166567774276696e-17,14.0,34.43,1.2937979144666532,33.84,0.677,0.9318,1.5708,0.8146,1.0522,1.068,0
103227,npp,1288,2105,1.55815732479095,31.1563720703125,34.5285758972168,3670176,1288,1668,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-19 23:29:04.452123,-74.51269009972565,4.195027907382119,3.714137931934281,9.768007850779157e-22,11.0,4.12,1.0,3.31,0.5363,0.7591,1.6303,1.0,1.5582,1.5582,0
103474,npp,1662,4018,2.49395155906677,31.1610984802246,34.5257377624512,3670176,1669,3177,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-22 00:31:30.565483,-70.55751732784103,69.25183473433292,55.913649862635204,5.49193936627804e-22,21.0,69.23,3.5496478698597698,68.98,1.2868,1.7438,2.494,0.4353,0.9704,1.0856,0
103583,npp,2084,330,1.099424779415131,31.1578674316406,34.5229263305664,3670176,2086,179,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-22 22:32:22.737391,93.27736081538269,64.69778398582135,53.18531144388596,2.8629153186437258e-24,2.0,-64.69,2.8345692104261015,-64.93,1.6353,2.324,4.0323,0.3266,0.327,0.3591,0
103592,npp,1023,3457,4.27295446395874,31.1601409912109,34.5279273986816,3670176,1028,2802,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-23 00:12:49.119443,-73.1947732748315,58.75689308450068,49.21543173519702,6.821814234091843e-23,18.0,58.73,2.253202848596432,58.38,0.9264,1.3018,1.8062,0.5831,2.0777,2.4916,0
926,npp,356,2883,1.62299489974976,31.1577262878418,34.5281295776367,3670176,357,2324,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-23 23:54:05.896465,-75.76728783696633,42.148567274781975,36.46099118612086,6.575982425702609e-23,15.0,42.13,1.4867838833500562,41.55,0.8472,1.3414,2.3811,0.5659,0.9485,0.9184,0
103827,npp,2733,2298,1.71620440483093,31.1595897674561,34.5214767456055,3670176,2733,1851,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-24 23:35:17.338731,-76.41701653404634,15.223638929855177,13.44653154228533,9.22099541924635e-22,12.0,15.17,1.0442604737599883,14.42,0.6345,1.007,1.7715,0.7538,1.4382,1.2936,0
103946,npp,2013,1711,0.827007651329041,31.1544094085693,34.5274963378906,3670176,2012,1298,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-25 23:16:27.000464,97.83079805352682,18.38435178681783,16.218106071784288,2.31236185734082e-19,9.0,-18.42,1.0442604737599883,-19.19,0.6083,0.8304,1.4279,0.9141,0.7559,0.756,0
104062,npp,1251,1117,0.515290319919586,31.1567974090576,34.5232696533203,3670176,1252,822,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-26 22:57:34.882996,96.41566444172712,44.59747172823407,38.44422911068878,9.467680478540027e-16,6.0,-44.61,1.5732132722552272,-45.05,0.6945,1.1086,1.7972,0.6847,0.3819,0.3528,0
1070,npp,479,525,0.395166456699371,31.1571655273438,34.5232315063477,3670176,484,323,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-27 22:38:37.425191,93.772891182399,60.79505293894437,50.62008120660469,4.183013291058356e-11,3.0,-60.79,2.4157378735459294,-61.06,1.2966,2.2935,5.5594,0.331,-0.0267,0.1308,0
104186,npp,2445,3644,1.064592182636261,31.1592617034912,34.5243644714355,3670176,2443,2954,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-28 00:19:00.249156,-72.4025026926099,62.732645586640594,51.924296256402485,2.4724599615420906e-18,19.0,62.71,2.6065528283652384,62.41,1.0034,1.4524,2.1804,0.5226,0.6103,0.5564,0
104304,npp,1786,3075,1.33521807193756,31.159107208252,34.522632598877,3670176,1786,2469,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-29 00:00:17.029471,-75.11961605258863,48.587626230332596,41.617706707287944,1.4197324761321426e-14,16.0,48.56,1.7549928774784245,48.12,0.7729,1.0522,1.7083,0.7214,0.9204,0.9633,0
104422,npp,1099,2492,1.22372210025787,31.1580562591553,34.5264854431152,3670176,1099,2017,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-04-29 23:41:30.250494,-76.94784285525915,25.454818441582546,22.37183360800587,9.112969719219389e-10,13.0,25.42,1.1367971201176101,24.78,0.7022,1.0149,1.6323,0.748,0.9428,0.9153,0
1700,npp,1016,522,1.39514327049255,31.1579055786133,34.5238227844238,3670176,1016,320,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-05-13 22:38:25.970601,93.84887437432872,60.867506534967,50.67026681859024,1.5450845685177854e-05,3.0,-60.86,2.4157378735459294,-61.06,1.2966,2.2935,5.5594,0.331,0.3872,0.4617,0
107945,npp,1632,2488,3.83088970184326,31.1590709686279,34.5271987915039,3670176,1634,2015,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-05-15 23:41:17.036080,-76.59154058463827,25.267692894505192,22.20992661115467,5.5463598481269524e-06,13.0,25.22,1.1367971201176101,24.78,0.7022,1.0149,1.6323,0.748,3.2362,2.8653,0
1835,npp,917,1902,7.88049221038818,31.1605644226074,34.5277557373047,3670176,917,1474,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-05-16 23:22:28.490806,98.55584702454873,7.618933737142845,6.742568783668769,3.223492767997309e-11,10.0,-7.66,1.0,-8.12,0.5828,0.9549,1.8213,0.7949,7.6847,6.2645,0
108468,npp,2468,716,1.85227954387665,31.1565036773682,34.5270919799805,3670176,2469,497,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-05-18 22:44:40.727419,94.87530994233443,56.33965494794721,47.48076325832859,5.3004828530752054e-20,4.0,-56.34,2.0682789409984763,-56.57,0.9644,1.3911,2.4974,0.5456,0.982,1.0107,0
108481,npp,1316,3827,3.29997444152832,31.1585464477539,34.5278663635254,3670176,1318,3074,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-05-19 00:24:58.215068,-71.88900191917685,66.13541614041644,54.086095689791996,1.6122867704802013e-12,20.0,66.11,3.0,65.92,0.9372,1.3097,1.9608,0.5796,1.4225,1.9126,0
108645,npp,1676,129,1.20760107040405,31.1567039489746,34.5257110595703,3670176,1674,60,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-05-19 22:25:41.506424,92.27050545851202,68.21389510490366,55.312399464718354,3.358265048830959e-23,1.0,-68.2,3.3166247903554,-68.33,1.681,2.4824,3.9042,0.3058,0.3747,0.3693,0
1961,npp,663,3263,6.61140203475952,31.1606769561768,34.5278968811035,3670176,664,2606,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-05-20 00:06:15.006964,-74.46093390739513,53.95743393262523,45.73092140428239,1.0777639943390023e-17,17.0,53.92,1.9513309067639726,53.7,0.806,1.2196,1.9964,0.6224,3.5222,4.1147,0
108828,npp,3055,2680,0.493823200464249,31.1567840576172,34.5231323242188,3670176,3054,2157,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-05-20 23:47:28.237265,-76.06784376000766,34.18478865940414,29.83906825947313,3.349265014166919e-25,14.0,34.14,1.2937979144666532,33.84,0.677,0.9318,1.5708,0.8146,0.4205,0.4023,0
109170,npp,1615,1507,1.44069087505341,31.1602325439453,34.5218467712402,3670176,1615,1130,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-05-22 23:09:47.581349,96.82603114124522,28.77712512710621,25.232823888981724,3.7574044408032285e-23,8.0,-28.79,1.184412938166907,-29.03,0.612,0.8873,1.69,0.8555,1.2263,1.2325,0
2114,npp,858,911,0.997826039791107,31.1563167572021,34.5257453918457,3670176,857,678,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-05-23 22:50:53.668600,95.34637281833531,51.09402283770777,43.55787434705463,5.71916353179063e-22,5.0,-51.1,1.847645286154319,-51.27,0.7305,1.1972,1.7224,0.6341,0.6512,0.6327,0
109357,npp,2731,4010,1.44731521606445,31.1607818603516,34.5246238708496,3670176,2730,3173,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-05-24 00:31:05.817740,-70.63340510843682,69.13728773208753,55.847691616146,9.317561713304037e-23,21.0,69.1,3.5496478698597698,68.98,1.2868,1.7438,2.494,0.4353,0.6755,0.63,0
2168,npp,58,323,3.25658321380615,31.1589374542236,34.5274505615234,3670176,57,174,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-05-24 22:31:56.232241,93.22131762310599,64.82621366842754,53.26365040753005,1.4867743580143123e-19,2.0,-64.82,2.8345692104261015,-64.93,1.6353,2.324,4.0323,0.3266,1.0881,1.0637,0
109705,npp,1400,2874,1.023175299167633,31.1590366363525,34.5246353149414,3670176,1400,2317,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-05-25 23:53:39.382773,-75.86778691378558,41.8352563139744,36.20358186158988,8.487382279374455e-22,15.0,41.8,1.4867838833500562,41.55,0.8472,1.3414,2.3811,0.5659,0.545,0.579,0
110398,npp,1523,518,2.0368744134903,31.1570281982422,34.527042388916,3670176,1525,316,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-05-29 22:38:10.967178,94.03063830883144,60.95544988304684,50.72605263442155,7.293180762615639e-05,3.0,-60.94,2.4157378735459294,-61.06,1.2966,2.2935,5.5594,0.331,0.6528,0.6741,0
2384,npp,419,3636,1.003249824047089,31.1548900604248,34.5270233154297,3670176,421,2947,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-05-30 00:18:33.792354,-72.6626569822923,62.56947653029916,51.813676399145585,1.1753644302178117e-14,19.0,62.55,2.6065528283652384,62.41,1.0034,1.4524,2.1804,0.5226,0.5868,0.5243,0
110583,npp,2827,3065,0.516204297542572,31.1568927764893,34.5230407714844,3670176,2826,2462,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-05-30 23:59:48.806208,-74.76539831926335,48.28900426114159,41.381046808433815,4.429045099239748e-09,16.0,48.26,1.7549928774784245,48.12,0.7729,1.0522,1.7083,0.7214,0.4537,0.3724,0
114275,npp,1983,511,2.28485417366028,31.1577224731445,34.5253524780273,3670176,1988,311,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-06-14 22:37:50.811491,93.59692088535641,61.11360006543929,50.8285273984614,3.268243243278729e-10,3.0,-61.1,2.5331140255951103,-61.06,1.2966,2.2935,5.5594,0.331,0.7557,0.7562,0
3023,npp,231,3057,0.803647339344025,31.1577033996582,34.5230484008789,3670176,231,2457,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-06-15 23:59:30.443458,-75.1795927393437,48.05808196389929,41.19592035143522,2.3903720328341223e-06,16.0,48.03,1.7549928774784245,48.12,0.7729,1.0522,1.7083,0.7214,0.6175,0.5798,0
114511,npp,2594,2475,1.50349485874176,31.1566505432129,34.5264739990234,3670176,2594,2004,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-06-16 23:40:43.689908,-77.63918193525234,24.61344382166632,21.64078194644648,4.817198302933282e-12,13.0,24.58,1.1367971201176101,24.78,0.7022,1.0149,1.6323,0.748,1.1889,1.1245,0
3131,npp,1130,1299,3.67981719970703,31.159969329834,34.5282287597656,3670176,1130,975,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-06-18 23:02:59.502747,96.71491810003656,37.861192760766706,32.91735558185041,4.678916779559784e-22,7.0,-37.88,1.357151599901897,-37.72,0.6104,0.8742,1.8019,0.8683,2.8264,3.1952,0
3176,npp,361,703,1.42639994621277,31.1556587219238,34.5248832702637,3670176,361,484,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-06-19 22:44:03.854263,94.52818162805413,56.67331110903919,47.715309612448436,4.498614019085534e-25,4.0,-56.67,2.1127631471468895,-56.57,0.9644,1.3911,2.4974,0.5456,0.7758,0.7783,0
3257,npp,221,2083,0.5451287627220149,31.1544456481934,34.5279579162598,3670176,221,1647,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-06-22 23:28:02.289684,-69.01277657900908,2.955787026376984,2.6169078124146163,1.0980145434232637e-24,11.0,2.85,1.0,3.31,0.5363,0.7591,1.6303,1.0,0.5451,0.5451,0
115217,npp,2556,1493,1.42474317550659,31.1614074707031,34.5225296020508,3670176,2556,1120,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-06-23 23:09:10.156192,97.49987344088582,29.429673509251465,25.788998409345748,2.8691227983113567e-23,8.0,-29.45,1.184412938166907,-29.03,0.612,0.8873,1.69,0.8555,1.2128,1.2189,0
115329,npp,1795,897,0.36273410916328397,31.1583023071289,34.5232734680176,3670176,1797,670,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-06-24 22:50:16.276564,95.81337564958123,51.493927244131626,43.858116982950335,2.2342855028498724e-20,5.0,-51.5,1.847645286154319,-51.27,0.7305,1.1972,1.7224,0.6341,0.3075,0.23,0
115445,npp,1007,310,2.90380263328552,31.1586151123047,34.529125213623,3670176,1013,166,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-06-25 22:31:17.063756,93.02365234877449,65.08310176060074,53.41669938942664,3.9381324937140195e-16,2.0,-65.06,2.898275349237888,-64.93,1.6353,2.324,4.0323,0.3266,0.9591,0.9484,0
115581,npp,2351,2858,6.60712289810181,31.1603660583496,34.5288505554199,3670176,2350,2304,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-06-26 23:53:00.245708,-75.74762619853819,41.2685122324746,35.73490252520117,6.350274356577104e-20,15.0,41.23,1.4867838833500562,41.55,0.8472,1.3414,2.3811,0.5659,4.3007,3.7388,0
115709,npp,1663,2276,8.66012191772461,31.1608448028564,34.52880859375,3670176,1663,1830,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-06-27 23:34:13.485125,-79.82495155968702,13.981548309149993,12.35267152166217,8.811842549817595e-15,12.0,13.94,1.015504800579495,14.42,0.6345,1.007,1.7715,0.7538,8.2953,6.5277,0
3491,npp,934,1690,5.24908256530762,31.1608104705811,34.5268592834473,3670176,934,1279,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-06-28 23:15:24.944935,98.99826785360935,19.560273371180205,17.243642073525837,1.0586366402097312e-08,9.0,-19.58,1.0442604737599883,-19.19,0.6083,0.8304,1.4279,0.9141,4.9905,4.7984,0
121406,npp,1615,1693,0.437414288520813,31.1570930480957,34.5210456848145,3670176,1615,1282,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-14 23:15:26.848290,96.20682611149326,19.44047829369668,17.139132116110794,1.2638299120126557e-06,9.0,-19.41,1.0442604737599883,-19.19,0.6083,0.8304,1.4279,0.9141,0.3828,0.3999,0
4184,npp,875,1100,0.678497910499573,31.1589450836182,34.5248756408691,3670176,874,808,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-15 22:56:34.740191,95.89028647862904,45.19798823806311,38.920925802519484,1.6141134311146637e-12,6.0,-45.18,1.5732132722552272,-45.05,0.6945,1.1086,1.7972,0.6847,0.4857,0.4646,0
4229,npp,110,510,0.899629771709442,31.156702041626,34.5254020690918,3670176,108,310,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-16 22:37:39.076090,93.84543682246589,61.13105280772509,50.83971106463613,6.400668321127523e-18,3.0,-61.12,2.5331140255951103,-61.06,1.2966,2.2935,5.5594,0.331,0.2088,0.2977,0
121757,npp,2080,3625,0.572095781564713,31.1584568023682,34.5229949951172,3670176,2085,2941,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-17 00:18:01.900716,-72.164229454646,62.36105890354267,51.6702475617532,1.1754609941963302e-10,19.0,62.33,2.6065528283652384,62.41,1.0034,1.4524,2.1804,0.5226,0.4213,0.299,0
121927,npp,1427,3057,1.76603746414185,31.1594867706299,34.5263366699219,3670176,1429,2457,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-17 23:59:20.469071,-75.38740435906445,48.05170353483695,41.19094313821962,3.0216581244280746e-17,16.0,48.03,1.7549928774784245,48.12,0.7729,1.0522,1.7083,0.7214,1.1658,1.2741,0
4319,npp,747,2475,0.69474333524704,31.1551532745361,34.5267601013184,3670176,746,2004,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-18 23:40:33.703228,-76.4551791244219,24.6013307197338,21.63047152897715,1.2367810610579747e-23,13.0,24.58,1.1367971201176101,24.78,0.7022,1.0149,1.6323,0.748,0.4775,0.5196,0
4364,npp,24,1889,0.597133219242096,31.1594390869141,34.5216445922852,3670176,24,1463,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-19 23:21:45.161882,98.53411710292913,8.386017777767963,7.419587813069167,4.619317458908237e-26,10.0,-8.41,1.0,-8.12,0.5828,0.9549,1.8213,0.7949,0.4013,0.4747,0
122448,npp,2364,1300,1.63269448280334,31.1603660583496,34.5224647521973,3670176,2364,977,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-20 23:02:53.061923,96.92714655468681,37.83203958644528,32.89349741913768,5.058952522124357e-27,7.0,-37.84,1.357151599901897,-37.72,0.6104,0.8742,1.8019,0.8683,1.318,1.4177,0
122630,npp,1607,705,0.964018046855927,31.1615238189697,34.5215682983398,3670176,1608,487,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-21 22:43:59.182711,94.88876989520516,56.62164138764677,47.67842238300893,1.2557182005070119e-26,4.0,-56.62,2.1127631471468895,-56.57,0.9644,1.3911,2.4974,0.5456,0.5569,0.526,0
4454,npp,459,3814,1.27173709869385,31.1555290222168,34.5275650024414,3670176,458,3066,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-22 00:24:16.669740,-71.5774080538967,65.91105518275246,53.93975944309218,1.3235381237246429e-27,20.0,65.88,3.0,65.92,0.9372,1.3097,1.9608,0.5796,0.7464,0.7371,0
4472,npp,825,120,0.383128643035889,31.1556873321533,34.5266609191895,3670176,825,55,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-22 22:25:01.741983,92.27741404839067,68.37212473298123,55.395380451922165,1.0037632361496372e-24,1.0,-68.34,3.3166247903554,-68.33,1.681,2.4824,3.9042,0.3058,0.1261,0.1172,0
122822,npp,2887,3252,0.840539276599884,31.1566028594971,34.5284805297852,3670176,2887,2594,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-23 00:05:35.242607,-74.39883909865011,53.64759296110029,45.49305700307763,3.061223165758147e-28,17.0,53.62,1.9513309067639726,53.7,0.806,1.2196,1.9964,0.6224,0.5648,0.5231,0
122995,npp,2215,2670,0.807000398635864,31.1577472686768,34.5256233215332,3670176,2215,2150,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-23 23:46:50.254914,-76.78396595268127,33.73425430004913,29.455085942570285,4.205714136514482e-27,14.0,33.71,1.2937979144666532,33.84,0.677,0.9318,1.5708,0.8146,0.6626,0.6574,0
123178,npp,1517,2088,0.539191991090775,31.1545448303223,34.5278434753418,3670176,1517,1652,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-24 23:28:01.707313,-65.28650317726905,3.2730136537257213,2.8977916836403574,3.0997398493806254e-24,11.0,3.14,1.0,3.31,0.5363,0.7591,1.6303,1.0,0.5392,0.5392,0
4607,npp,793,1499,1.60336232185364,31.1576995849609,34.524227142334,3670176,793,1124,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-25 23:09:11.381624,97.57439317309961,29.162809625972343,25.561128032177283,1.206414063095778e-19,8.0,-29.17,1.184412938166907,-29.03,0.612,0.8873,1.69,0.8555,1.3636,1.3717,0
4652,npp,28,903,1.65617072582245,31.157169342041,34.5249099731445,3670176,27,674,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-26 22:50:17.498447,95.3065351191298,51.3382173662577,43.74024679134572,1.0367606050737344e-13,5.0,-51.33,1.847645286154319,-51.27,0.7305,1.1972,1.7224,0.6341,1.0075,1.0501,0
123537,npp,1920,4000,1.13262510299683,31.15797996521,34.5253257751465,3670176,1925,3168,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-27 00:30:29.647218,-70.5593520358896,68.98951453369126,55.756414797635756,3.605103348136869e-22,21.0,68.95,3.5496478698597698,68.98,1.2868,1.7438,2.494,0.4353,0.5869,0.493,0
123699,npp,2326,316,1.114735305309296,31.1560382843018,34.5235176086426,3670176,2327,170,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-27 22:31:21.835768,93.13900373768053,64.97484087642096,53.35112471975219,4.6205240559615436e-07,2.0,-64.95,2.898275349237888,-64.93,1.6353,2.324,4.0323,0.3266,0.3418,0.3641,0
123713,npp,1270,3441,0.687380492687225,31.1566295623779,34.5248336791992,3670176,1271,2787,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-28 00:11:49.997988,-73.32140590732338,58.37237211180625,48.9366428320303,3.1123114386067025e-16,18.0,58.36,2.253202848596432,58.38,0.9264,1.3018,1.8062,0.5831,0.4864,0.4008,0
4742,npp,606,2866,1.6699333190918,31.1598320007324,34.5268974304199,3670176,605,2311,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-07-28 23:53:05.010076,-75.68116285831817,41.53748088018174,35.95660349106328,2.458492638448354e-09,15.0,41.51,1.4867838833500562,41.55,0.8472,1.3414,2.3811,0.5659,0.98,0.945,0
132061,npp,1244,2868,0.673678398132324,31.1561050415039,34.5260276794434,3670176,1243,2312,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-08-13 23:53:04.295744,-75.66805481316544,41.61127223527836,36.019951653240696,1.496541291844775e-05,15.0,41.59,1.4867838833500562,41.55,0.8472,1.3414,2.3811,0.5659,0.31,0.3812,0
5435,npp,552,2285,0.730938673019409,31.1588497161865,34.52587890625,3670176,552,1839,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-08-14 23:34:17.531634,-77.17269271826099,14.473235035896439,12.786464987436508,1.893118793471368e-12,12.0,14.45,1.015504800579495,14.42,0.6345,1.007,1.7715,0.7538,0.4872,0.551,0
132591,npp,2148,1103,0.618047773838043,31.1619663238525,34.5215530395508,3670176,2149,811,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-08-16 22:56:35.112865,96.69944576829916,45.0800983669899,38.831458389520314,3.85844911757158e-25,6.0,-45.08,1.5732132722552272,-45.05,0.6945,1.1086,1.7972,0.6847,0.4473,0.4232,0
132771,npp,1381,513,0.833445250988007,31.1577167510986,34.5261650085449,3670176,1382,312,196611,3866787,5128,pse_gaza_40_54,31.15833333,34.525,40,54,pse_gaza,2012-08-17 22:37:39.454033,94.10898133385787,61.064775763282064,50.802334338144796,3.479848756730795e-29,3.0,-61.05,2.4157378735459294,-61.06,1.2966,2.2935,5.5594,0.331,0.1547,0.2758,0
