gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2764,3885,1.20193946361542,30.8714294433594,34.8444900512695,3670176,2762,3107,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-01 00:25:29.488243,-71.39236529044231,67.10908625379973,54.6668986439608,2.0395992314512594e-09,20.0,67.1,3.1865100272627664,66.84,0.5084,0.8372,1.0849,0.4744,0.5117,0.5702,0
101003,npp,2104,3321,0.797878980636597,30.872896194458,34.8398284912109,3670176,2104,2669,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-02 00:06:48.039802,-74.25572085584905,55.43117073691874,46.81738465048471,0.0003895916290052488,17.0,55.42,2.0682789409984763,55.075,0.4571,0.5735,0.7934,0.6926,0.5057,0.5526,0
102741,npp,2194,1366,0.283279448747635,30.8730297088623,34.8452682495117,3670176,2195,1029,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-15 23:04:03.024582,98.07120261332953,35.078183487315904,30.590578628457855,1.1643867524028029e-11,7.0,-35.13,1.2937979144666532,-35.74,0.3568,0.4673,0.5615,0.85,0.255,0.2408,0
102861,npp,1435,766,0.260079726576805,30.8726234436035,34.8430519104004,3670176,1434,549,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-16 22:45:07.337336,94.92602678171826,55.03816903288811,46.527673847000685,7.563510827653404e-17,4.0,-55.07,2.0682789409984763,-55.435,0.4511,0.573,0.7575,0.6932,0.2459,0.1803,0
665,npp,650,178,0.322232961654663,30.8764743804932,34.8433418273926,3670176,649,86,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-17 22:26:09.872641,92.46611236517461,67.38539814393145,54.827534600308404,3.256982317386607e-21,1.0,-67.39,3.1865100272627664,-67.63,0.4912,0.7307,0.9782,0.5436,0.269,0.1752,0
102989,npp,2697,3322,0.801935195922852,30.8726482391357,34.8424987792969,3670176,2697,2670,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-18 00:06:41.592007,-73.96982792878921,55.45132669838216,46.83595821021463,1.492579221129609e-12,17.0,55.44,2.0682789409984763,55.075,0.4571,0.5735,0.7934,0.6926,0.5077,0.5554,0
103109,npp,2023,2739,0.385940164327621,30.8712329864502,34.8440895080566,3670176,2023,2197,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-18 23:47:56.582856,-76.35697623866993,36.63473042046546,31.898702995823015,1.6282321661886965e-17,14.0,36.62,1.357151599901897,36.01,0.3713,0.4549,0.5587,0.8731,0.3464,0.337,0
103227,npp,1322,2154,0.257776483893394,30.8741264343262,34.8425521850586,3670176,1322,1716,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-19 23:29:08.010634,-77.25012151009112,7.020588974508893,6.2135902923332695,1.0123066382149866e-21,11.0,6.96,1.0,6.15,0.3341,0.4075,0.4979,0.9746,0.2474,0.2512,0
103583,npp,2124,372,0.475379705429077,30.8774528503418,34.8398284912109,3670176,2123,207,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-22 22:32:26.295951,93.34535369513712,63.86942572530392,52.65698465865976,2.2264575506936e-24,2.0,-63.89,2.7445598364131496,-64.12,0.497,0.6652,0.844,0.5971,0.328,0.2839,0
103592,npp,1053,3509,0.393706172704697,30.8747711181641,34.8400115966797,3670176,1051,2848,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-23 00:12:52.678004,-72.96418950152324,59.90241250521367,50.01383516306049,5.96266158594064e-23,18.0,59.9,2.3545700244418297,59.58,0.4838,0.6253,0.8367,0.6352,0.2988,0.2501,0
926,npp,387,2934,0.36721508204937003,30.877950668335,34.8403511047363,3670176,389,2366,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-23 23:54:09.455025,-75.95161497208262,43.95507544275139,37.92829974697467,5.289536021134414e-23,15.0,43.94,1.5732132722552272,43.42,0.4197,0.5399,0.668,0.7357,0.2874,0.2702,0
103827,npp,2766,2348,0.426316320896149,30.8778839111328,34.8428077697754,3670176,2766,1896,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-24 23:35:20.897285,-75.49904172094597,17.95969167337608,15.84647358211454,6.844576288508617e-22,12.0,17.91,1.0442604737599883,17.17,0.3827,0.4373,0.5237,0.9082,0.3867,0.3872,0
103946,npp,2048,1758,0.429651409387589,30.8754348754883,34.8416023254395,3670176,2048,1340,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-25 23:16:30.559025,96.18089320601644,15.827832267679119,13.976953801659464,1.6203691900864638e-19,9.0,-15.84,1.0442604737599883,-16.525,0.3568,0.4333,0.5257,0.9167,0.3937,0.3939,0
104062,npp,1288,1164,0.36698387563228596,30.8775768280029,34.8446502685547,3670176,1288,858,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-26 22:57:38.441558,96.53497986298107,42.93309828535341,37.09747346627518,6.350706811071531e-16,6.0,-42.97,1.4867838833500562,-43.44,0.4201,0.5189,0.624,0.7654,0.295,0.2809,0
1070,npp,520,569,0.422894060611725,30.8719959259033,34.8434524536133,3670176,520,359,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-27 22:38:42.763025,94.15773696083407,59.802797186631636,49.93835780729404,2.7708519096112408e-11,3.0,-59.83,2.3545700244418297,-60.12,0.4908,0.6653,0.8782,0.597,0.2942,0.2525,0
104186,npp,2474,3698,0.684622764587402,30.8756771087646,34.8387603759766,3670176,2473,2992,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-28 00:19:03.807674,-72.21787996054617,63.74021567933212,52.580356690499734,1.7022343990387568e-18,19.0,63.75,2.7445598364131496,63.44,0.5302,0.6818,0.9202,0.5826,0.3982,0.3988,0
104304,npp,1817,3128,0.556227207183838,30.8735370635986,34.8410377502441,3670176,1817,2503,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-29 00:00:20.588032,-74.77316077333685,50.15058892874283,42.83466297256121,9.536400325686762e-15,16.0,50.15,1.7549928774784245,49.73,0.4435,0.5786,0.7107,0.6865,0.3845,0.3819,0
104422,npp,1132,2542,0.423526078462601,30.873664855957,34.8402061462402,3670176,1131,2057,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-04-29 23:41:33.809010,-76.20262396095825,27.872411513299618,24.45663657184637,6.231533177267112e-10,13.0,27.86,1.184412938166907,27.25,0.3626,0.4826,0.6145,0.823,0.3473,0.3486,0
1700,npp,1056,565,0.2147661745548248,30.8733406066895,34.8383255004883,3670176,1060,356,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-05-13 22:38:29.529118,93.888352949326,59.90685540528757,50.011240451976846,2.201307887170152e-05,3.0,-59.92,2.3545700244418297,-60.12,0.4908,0.6653,0.8782,0.597,0.2059,0.1282,0
107945,npp,1665,2539,0.208058699965477,30.8753833770752,34.8435935974121,3670176,1666,2054,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-05-15 23:41:22.373923,-77.90680351392372,27.738790600068548,24.341547076907048,7.407006232574671e-06,13.0,27.72,1.184412938166907,27.25,0.3626,0.4826,0.6145,0.823,0.1654,0.1712,0
1835,npp,952,1950,0.2236186489462852,30.8767013549805,34.8399429321289,3670176,952,1521,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-05-16 23:22:32.049362,98.65751362362455,4.818275978589495,4.265671839090428,3.856719403702243e-11,10.0,-4.87,1.0,-5.31,0.3273,0.3972,0.5136,1.0,0.2236,0.2236,0
1880,npp,198,1359,0.412974864244461,30.8763160705566,34.8403205871582,3670176,199,1025,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-05-17 23:03:39.947797,97.00550404684472,35.39908330899794,30.86112436609012,6.248659436440459e-16,7.0,-35.42,1.2937979144666532,-35.74,0.3568,0.4673,0.5615,0.85,0.3552,0.351,0
108468,npp,2507,759,0.283319994807243,30.8741760253906,34.8380737304688,3670176,2506,543,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-05-18 22:44:44.285981,94.93484518317682,55.21441551645631,46.65764532839569,5.240709529822761e-20,4.0,-55.25,2.0682789409984763,-55.435,0.4511,0.573,0.7575,0.6932,0.2571,0.1964,0
108645,npp,1718,171,0.956093311309814,30.8764553070068,34.8383178710938,3670176,1719,83,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-05-19 22:25:46.844258,92.60269930067821,67.50102338912454,54.895913443443405,3.0169833014765644e-23,1.0,-67.51,3.1865100272627664,-67.63,0.4912,0.7307,0.9782,0.5436,0.4679,0.5197,0
1961,npp,694,3316,0.37937793135643,30.871244430542,34.8432159423828,3670176,695,2663,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-05-20 00:06:18.565482,-74.14305062476656,55.29855158990908,46.724485210732176,1.0995262997854793e-17,17.0,55.29,2.0682789409984763,55.075,0.4571,0.5735,0.7934,0.6926,0.3034,0.2628,0
2006,npp,15,2731,0.417771428823471,30.8740005493164,34.8416557312012,3670176,14,2191,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-05-20 23:47:31.795826,-75.57443467668635,36.32285724278518,31.6377625781908,3.1228326255393427e-25,14.0,36.3,1.357151599901897,36.01,0.3713,0.4549,0.5587,0.8731,0.3698,0.3648,0
109170,npp,1652,1556,0.449458509683609,30.8729915618896,34.8433837890625,3670176,1652,1168,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-05-22 23:09:52.919139,97.84110949462749,26.410601950785374,23.196253292578525,2.9271257349261017e-23,8.0,-26.44,1.1367971201176101,-26.73,0.3497,0.4624,0.5898,0.8591,0.3858,0.3861,0
2114,npp,897,957,0.60788306593895,30.8728561401367,34.8391799926758,3670176,899,708,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-05-23 22:50:59.006391,96.33779886292164,49.71017620427457,42.489033228382375,4.173835072765123e-22,5.0,-49.75,1.7549928774784245,-49.93,0.4245,0.5423,0.6466,0.7324,0.4346,0.4452,0
2168,npp,100,366,1.002928674221039,30.8729133605957,34.843921661377,3670176,102,203,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-05-24 22:32:01.570039,93.56465166054667,63.99191864565751,52.73288610156661,9.131465529352543e-20,2.0,-64.01,2.7445598364131496,-64.12,0.497,0.6652,0.844,0.5971,0.5202,0.5989,0
109705,npp,1432,2926,0.5062703192234039,30.8713417053223,34.8431129455566,3670176,1432,2360,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-05-25 23:53:42.941282,-75.41436887653187,43.6769176943025,37.70184782293693,6.081920170648845e-22,15.0,43.67,1.5732132722552272,43.42,0.4197,0.5399,0.668,0.7357,0.3758,0.3725,0
110398,npp,1563,561,0.339745908975601,30.8716373443604,34.8421287536621,3670176,1562,352,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-05-29 22:38:14.525695,94.07184477352746,59.99623044967422,50.069038109725255,5.436779769689456e-05,3.0,-60.01,2.3545700244418297,-60.12,0.4908,0.6653,0.8782,0.597,0.2589,0.2028,0
2384,npp,447,3689,0.749117374420166,30.8721027374268,34.8431777954102,3670176,444,2985,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-05-30 00:18:35.571634,-72.16599508692407,63.57782014738023,52.47237189671105,8.450064816681865e-15,19.0,63.57,2.7445598364131496,63.44,0.5302,0.6818,0.9202,0.5826,0.4217,0.4364,0
110583,npp,2858,3119,0.296975329518318,30.870813369751,34.8437461853027,3670176,2857,2497,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-05-30 23:59:52.364726,-74.90400747797439,49.88486647235059,42.62620914122072,3.3259616627941986e-09,16.0,49.88,1.7549928774784245,49.73,0.4435,0.5786,0.7107,0.6865,0.2367,0.2039,0
114275,npp,2023,555,0.637157738208771,30.8781661987305,34.8445892333984,3670176,2024,347,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-06-14 22:37:56.149327,94.34797487482605,60.12555253801073,50.153296178404176,3.766654058857931e-10,3.0,-60.14,2.3545700244418297,-60.12,0.4908,0.6653,0.8782,0.597,0.3852,0.3804,0
3023,npp,262,3111,0.31156018376350403,30.8727931976318,34.8424987792969,3670176,263,2492,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-06-15 23:59:34.002014,-75.30705154745601,49.65784322097707,42.44620532033612,2.8388514318782687e-06,16.0,49.64,1.7549928774784245,49.73,0.4435,0.5786,0.7107,0.6865,0.2451,0.2139,0
114511,npp,2627,2525,0.436229974031448,30.872932434082,34.8417358398438,3670176,2627,2044,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-06-16 23:40:47.248417,-77.85096967245819,27.079325499534413,23.77068654371817,5.201238605762562e-12,13.0,27.05,1.1367971201176101,27.25,0.3626,0.4826,0.6145,0.823,0.3564,0.359,0
3131,npp,1167,1346,0.2125923708081245,30.8762340545654,34.844539642334,3670176,1170,1017,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-06-18 23:03:03.061302,96.76972600327554,35.92842440131158,31.30141380865322,4.6507424324477e-22,7.0,-35.98,1.2937979144666532,-35.74,0.3568,0.4673,0.5615,0.85,0.2003,0.1807,0
3176,npp,400,746,0.527882218360901,30.8738307952881,34.8385543823242,3670176,404,530,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-06-19 22:44:07.412824,94.5828440711717,55.55416990378061,46.90017357856079,3.739148788679019e-25,4.0,-55.58,2.0682789409984763,-55.435,0.4511,0.573,0.7575,0.6932,0.3754,0.3659,0
114974,npp,1657,3300,0.366938218474388,30.8778209686279,34.841724395752,3670176,1657,2647,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-06-21 00:05:41.702170,-74.00636414348158,54.89686475887544,46.42125385645786,2.2683556528438833e-23,17.0,54.88,2.0682789409984763,55.075,0.4571,0.5735,0.7934,0.6926,0.2973,0.2542,0
3257,npp,255,2132,0.1681905016303062,30.8730392456055,34.8416328430176,3670176,255,1695,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-06-22 23:28:05.848190,-70.00115879467283,5.794694899409367,5.128911413277449,8.383037285853267e-25,11.0,5.68,1.0,6.15,0.3341,0.4075,0.4979,0.9746,0.1578,0.1639,0
115217,npp,2593,1542,0.1764477118849754,30.8753871917725,34.8430557250977,3670176,2594,1157,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-06-23 23:09:15.493990,98.5745030691381,27.1022392312957,23.789592003100942,2.0819259154704636e-23,8.0,-27.13,1.1367971201176101,-26.73,0.3497,0.4624,0.5898,0.8591,0.1457,0.1516,0
115445,npp,1049,353,0.397277772426605,30.8719959259033,34.8451805114746,3670176,1049,194,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-06-25 22:31:22.401554,93.35718475923092,64.25899846319668,52.89557886111005,2.8058270917710632e-16,2.0,-64.26,2.7445598364131496,-64.12,0.497,0.6652,0.844,0.5971,0.2996,0.2372,0
115581,npp,2383,2909,0.336328968405724,30.8739986419678,34.8382415771484,3670176,2381,2347,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-06-26 23:53:03.804269,-75.2935914869784,43.090580824331546,37.22157487331704,4.7038517882942735e-20,15.0,43.07,1.4867838833500562,43.42,0.4197,0.5399,0.668,0.7357,0.2603,0.2474,0
115709,npp,1697,2326,0.1337705533951521,30.8766841888428,34.8414344787598,3670176,1697,1876,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-06-27 23:34:18.822917,-81.63005100691697,16.739945216421464,14.775206315165308,6.657536094314255e-15,12.0,16.7,1.0442604737599883,17.17,0.3827,0.4373,0.5237,0.9082,0.1065,0.1215,0
121406,npp,1651,1741,0.376120716333389,30.8726119995117,34.839168548584,3670176,1651,1325,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-14 23:15:32.186082,99.42656780653942,16.746415459682087,14.780727000765959,1.4603769597551944e-06,9.0,-16.77,1.0442604737599883,-16.525,0.3568,0.4333,0.5257,0.9167,0.3425,0.3448,0
4184,npp,913,1148,0.359806150197983,30.8775253295898,34.8444175720215,3670176,915,845,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-15 22:56:40.078027,97.10379066957148,43.528778816240724,37.575158422331775,1.7053954878002506e-12,6.0,-43.55,1.4867838833500562,-43.44,0.4201,0.5189,0.624,0.7654,0.2902,0.2754,0
4229,npp,150,554,0.26994925737381004,30.8776931762695,34.8412818908691,3670176,151,346,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-16 22:37:44.413887,94.26104210954524,60.165852976792316,50.180552299593465,6.211732358052017e-18,3.0,-60.17,2.3545700244418297,-60.12,0.4908,0.6653,0.8782,0.597,0.2293,0.1612,0
121757,npp,2109,3679,0.2182995155453682,30.8751163482666,34.8391418457031,3670176,2107,2978,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-17 00:18:05.459234,-72.29957720986849,63.39235436088313,52.346229534304406,1.2850965960471064e-10,19.0,63.38,2.7445598364131496,63.44,0.5302,0.6818,0.9202,0.5826,0.2283,0.1272,0
121927,npp,1458,3111,0.483945816755295,30.8753852844238,34.8449287414551,3670176,1460,2492,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-17 23:59:24.027581,-75.5100229035724,49.648305203574225,42.43886515233323,3.072705158476984e-17,16.0,49.64,1.7549928774784245,49.73,0.4435,0.5786,0.7107,0.6865,0.3433,0.3322,0
4319,npp,779,2525,0.284709244966507,30.8770198822021,34.8443336486816,3670176,779,2044,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-18 23:40:37.261782,-76.88741664757713,27.06872449394236,23.761767360867132,1.1659412765009113e-23,13.0,27.05,1.1367971201176101,27.25,0.3626,0.4826,0.6145,0.823,0.2231,0.2343,0
4364,npp,59,1938,0.360486075282097,30.8747215270996,34.8427543640137,3670176,59,1509,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-19 23:21:48.720399,93.38859623696369,5.6096688298051385,4.96531055645402,4.0207315545507735e-26,10.0,-5.57,1.0,-5.31,0.3273,0.3972,0.5136,1.0,0.3605,0.3605,0
122448,npp,2402,1348,0.345234259963036,30.8730430603027,34.8385963439941,3670176,2403,1018,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-20 23:02:58.399722,97.6895917607061,35.87191280943775,31.25435677871071,4.11043360024047e-27,7.0,-35.89,1.2937979144666532,-35.74,0.3568,0.4673,0.5615,0.85,0.3029,0.2935,0
122630,npp,1647,749,0.407043814659119,30.8723793029785,34.8403511047363,3670176,1644,532,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-21 22:44:02.741228,94.51789151129843,55.49670981927001,46.8586234013031,9.041685496733701e-27,4.0,-55.5,2.0682789409984763,-55.435,0.4511,0.573,0.7575,0.6932,0.317,0.2822,0
4454,npp,487,3867,0.67930018901825,30.8748226165771,34.8398246765137,3670176,488,3098,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-22 00:24:20.228295,-71.71053702996777,66.81278831353434,54.48685063366587,1.15053530021904e-27,20.0,66.79,3.1865100272627664,66.84,0.5084,0.8372,1.0849,0.4744,0.3476,0.3223,0
4472,npp,867,163,0.5069735646247859,30.874870300293,34.8408508300781,3670176,870,78,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-22 22:25:07.079773,92.87843066425546,67.65253342490287,54.976896438885625,7.503868317797926e-25,1.0,-67.65,3.1865100272627664,-67.63,0.4912,0.7307,0.9782,0.5436,0.327,0.2756,0
122822,npp,2917,3304,0.498536050319672,30.8750419616699,34.8412780761719,3670176,2918,2651,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-23 00:05:38.801126,-74.1293204246431,54.98421557696955,46.486495887892715,2.516930121305585e-28,17.0,54.99,2.0682789409984763,55.075,0.4571,0.5735,0.7934,0.6926,0.361,0.3453,0
122995,npp,2247,2721,0.288656130433083,30.8755416870117,34.8423156738281,3670176,2247,2184,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-23 23:46:53.813476,-76.23603475255968,35.87574880609292,31.25932118341317,3.31037899976934e-27,14.0,35.88,1.2937979144666532,36.01,0.3713,0.4549,0.5587,0.8731,0.2687,0.252,0
123178,npp,1551,2137,0.306983634829521,30.8728218078613,34.8422203063965,3670176,1551,1699,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-24 23:28:05.265867,-72.88054475484422,6.041439752947549,5.347295400662559,2.3849543901253607e-24,11.0,5.97,1.0,6.15,0.3341,0.4075,0.4979,0.9746,0.2966,0.2992,0
4607,npp,829,1547,0.2186595425009727,30.875316619873,34.8456115722656,3670176,829,1160,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-25 23:09:14.940180,96.65693653424997,26.887425319749696,23.605293233064547,9.220585492375867e-20,8.0,-26.88,1.1367971201176101,-26.73,0.3497,0.4624,0.5898,0.8591,0.1828,0.1878,0
4652,npp,67,949,0.4625503718853,30.8743515014648,34.840274810791,3670176,69,703,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-26 22:50:22.836282,95.82787116838009,49.97449564258281,42.689523151388954,8.194719108103017e-14,5.0,-49.99,1.7549928774784245,-49.93,0.4245,0.5423,0.6466,0.7324,0.3518,0.3388,0
123537,npp,1947,4055,0.302485749125481,30.8766784667969,34.8452758789062,3670176,1946,3194,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-27 00:30:33.205728,-70.69741338769892,69.80983212530772,56.21285665742905,2.8431667162430627e-22,21.0,69.8,3.5496478698597698,69.79,0.5983,0.7442,1.1974,0.5337,0.2727,0.1614,0
123699,npp,2366,358,0.20413373410701752,30.8768539428711,34.8396186828613,3670176,2364,198,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-27 22:31:25.394330,93.21008972637101,64.15867643170692,52.83393034923253,3.877460184578513e-07,2.0,-64.16,2.7445598364131496,-64.12,0.497,0.6652,0.844,0.5971,0.2292,0.1219,0
123713,npp,1299,3493,0.247348383069038,30.877197265625,34.8388252258301,3670176,1301,2834,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-28 00:11:53.556549,-73.46963351827098,59.540310465574265,49.75492410509688,2.490829641506271e-16,18.0,59.54,2.3545700244418297,59.58,0.4838,0.6253,0.8367,0.6352,0.2367,0.1571,0
4742,npp,638,2917,0.449531763792038,30.87278175354,34.8391227722168,3670176,637,2353,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-07-28 23:53:08.568637,-75.23164691526215,43.36276520060937,37.44384148531944,2.0585633294703857e-09,15.0,43.36,1.4867838833500562,43.42,0.4197,0.5399,0.668,0.7357,0.3364,0.3307,0
132061,npp,1275,2919,0.458021312952042,30.8760662078857,34.8399314880371,3670176,1275,2355,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-08-13 23:53:07.854254,-75.2874677824867,43.432276683500575,37.503292396703976,1.605987541867951e-05,15.0,43.44,1.4867838833500562,43.42,0.4197,0.5399,0.668,0.7357,0.3421,0.337,0
5435,npp,586,2335,0.404870122671127,30.8713321685791,34.8444404602051,3670176,586,1884,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-08-14 23:34:21.090188,-77.61120167594385,17.223227110002,15.200609880474222,2.069571460393353e-12,12.0,17.2,1.0442604737599883,17.17,0.3827,0.4373,0.5237,0.9082,0.3661,0.3677,0
132591,npp,2186,1150,0.327188342809677,30.876371383667,34.838809967041,3670176,2186,847,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-08-16 22:56:38.671426,96.19445326052909,43.47232211755357,37.53447249262389,3.6443883351100326e-25,6.0,-43.48,1.4867838833500562,-43.44,0.4201,0.5189,0.624,0.7654,0.2682,0.2504,0
132771,npp,1421,556,0.426058441400528,30.8726177215576,34.8434638977051,3670176,1419,348,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-08-17 22:37:43.012587,94.1567583184346,60.10339053236513,50.144995457032834,3.064507055746592e-29,3.0,-60.12,2.3545700244418297,-60.12,0.4908,0.6653,0.8782,0.597,0.2956,0.2544,0
5561,npp,307,3685,0.484357297420502,30.8736019134521,34.8376312255859,3670176,309,2982,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-08-18 00:18:05.837619,-72.53039221834563,63.488282246687824,52.416371811803366,2.2590912745301267e-25,19.0,63.5,2.7445598364131496,63.44,0.5302,0.6818,0.9202,0.5826,0.3252,0.2822,0
132962,npp,2725,3115,0.332965269684792,30.8744621276855,34.8419303894043,3670176,2726,2495,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-08-18 23:59:22.633422,-75.08103253873958,49.75501554224784,42.52742886328709,2.316104056499312e-28,16.0,49.76,1.7549928774784245,49.73,0.4435,0.5786,0.7107,0.6865,0.2572,0.2286,0
133144,npp,2044,2529,0.610078036785126,30.8720531463623,34.8440895080566,3670176,2043,2047,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-08-19 23:40:35.869130,-76.13944193127446,27.250067730899115,23.920669781893274,5.499375820722424e-30,13.0,27.25,1.184412938166907,27.25,0.3626,0.4826,0.6145,0.823,0.5048,0.5021,0
133328,npp,1337,1941,0.272683590650558,30.872917175293,34.839973449707,3670176,1337,1512,196611,3866787,8430,pse_gaza_78_88,30.875,34.84166667,78,88,pse_gaza,2012-08-20 23:21:47.321856,96.24786196731958,5.391235342334298,4.772619108879606,8.083045674734789e-30,10.0,-5.4,1.0,-5.31,0.3273,0.3972,0.5136,1.0,0.2727,0.2727,0
