lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.477,0.495,0.835
2,0.099,0.341,0.623
3,-0.059,0.214,0.426
4,-0.044,0.113,0.25
5,0.034,0.034,0.082
6,0.069,-0.026,-0.068
7,0.019,-0.07,-0.175
8,-0.029,-0.099,-0.242
9,-0.048,-0.116,-0.282
10,-0.039,-0.123,-0.305
11,-0.039,-0.121,-0.318
12,-0.05,-0.113,-0.325
13,-0.057,-0.1,-0.329
14,-0.057,-0.084,-0.331
15,-0.046,-0.064,-0.33
16,-0.035,-0.044,-0.328
17,-0.046,-0.023,-0.328
18,-0.058,-0.002,-0.325
19,-0.057,0.019,-0.317
20,-0.043,0.037,-0.299
21,-0.022,0.054,-0.263
22,-0.036,0.068,-0.205
23,-0.053,0.081,-0.126
24,-0.002,0.09,-0.012
25,0.137,0.097,0.147
26,0.297,0.086,0.36
27,0.302,0.081,0.587
28,0.051,0.084,0.727
29,-0.141,0.087,0.789
30,-0.078,0.087,0.796
31,0.182,0.084,0.736
32,0.397,0.084,0.577
33,0.292,0.088,0.345
34,0.088,0.085,0.136
35,-0.031,0.068,-0.016
36,-0.063,0.041,-0.125
37,-0.027,0.016,-0.204
38,-0.029,-0.002,-0.264
39,-0.048,-0.012,-0.297
40,-0.059,-0.023,-0.314
41,-0.055,-0.035,-0.322
42,-0.044,-0.045,-0.325
43,-0.038,-0.052,-0.326
44,-0.05,-0.054,-0.328
45,-0.06,-0.053,-0.33
46,-0.057,-0.05,-0.328
47,-0.047,-0.043,-0.324
48,-0.036,-0.032,-0.317
49,-0.048,-0.016,-0.305
50,-0.055,0.002,-0.283
51,-0.03,0.016,-0.242
52,0.014,0.024,-0.174
53,0.055,0.027,-0.063
54,-0.032,0.038,0.077
55,-0.089,0.057,0.235
56,-0.075,0.077,0.408
57,0.152,0.087,0.616
58,0.456,0.086,0.806
59,0.503,0.085,0.87
60,0.217,0.085,0.762
61,-0.045,0.078,0.582
62,-0.126,0.064,0.403
63,-0.037,0.046,0.238
64,0.096,0.037,0.079
65,0.062,0.036,-0.072
66,-0.004,0.033,-0.175
67,-0.04,0.021,-0.239
68,-0.048,0.003,-0.278
69,-0.038,-0.015,-0.302
70,-0.046,-0.029,-0.316
71,-0.055,-0.039,-0.323
72,-0.06,-0.046,-0.327
73,-0.056,-0.052,-0.328
74,-0.048,-0.056,-0.327
75,-0.048,-0.056,-0.327
76,-0.059,-0.052,-0.326
77,-0.062,-0.045,-0.322
78,-0.057,-0.039,-0.314
79,-0.039,-0.031,-0.295
80,-0.023,-0.018,-0.259
81,-0.057,0.001,-0.207
82,-0.051,0.026,-0.13
83,0.027,0.044,-0.017
84,0.178,0.048,0.147
85,0.26,0.042,0.349
86,0.144,0.041,0.544
87,-0.08,0.045,0.669
88,-0.232,0.05,0.735
89,-0.053,0.05,0.76
90,0.232,0.048,0.708
91,0.313,0.049,0.532
92,0.174,0.052,0.311
93,0.003,0.045,0.125
94,-0.068,0.026,-0.016
95,-0.063,0.002,-0.118
96,-0.012,-0.014,-0.198
97,-0.026,-0.023,-0.257
98,-0.05,-0.027,-0.292
99,-0.058,-0.033,-0.309
100,-0.053,-0.041,-0.317
101,-0.044,-0.047,-0.321
102,-0.048,-0.051,-0.324
103,-0.059,-0.051,-0.326
104,-0.063,-0.049,-0.327
105,-0.058,-0.045,-0.325
106,-0.049,-0.04,-0.321
107,-0.044,-0.03,-0.314
108,-0.054,-0.016,-0.303
109,-0.054,-0.004,-0.282
110,-0.036,0.003,-0.244
111,0.017,0.004,-0.174
112,0.026,0.007,-0.067
113,-0.041,0.017,0.064
114,-0.083,0.035,0.208
115,-0.006,0.051,0.38
116,0.21,0.055,0.578
117,0.459,0.053,0.759
118,0.311,0.051,0.79
119,0.01,0.052,0.689
120,-0.199,0.044,0.537
121,-0.132,0.031,0.393
122,-0.005,0.018,0.239
123,0.09,0.014,0.075
124,0.056,0.015,-0.067
125,-0.014,0.012,-0.166
126,-0.051,-0.001,-0.23
127,-0.044,-0.018,-0.27
128,-0.027,-0.032,-0.294
129,-0.045,-0.042,-0.31
130,-0.056,-0.048,-0.317
131,-0.06,-0.053,-0.321
132,-0.055,-0.056,-0.322
133,-0.045,-0.057,-0.322
134,-0.052,-0.054,-0.322
135,-0.059,-0.048,-0.321
136,-0.064,-0.04,-0.318
137,-0.054,-0.033,-0.308
138,-0.039,-0.024,-0.291
139,-0.037,-0.01,-0.258
140,-0.045,0.008,-0.207
141,-0.033,0.027,-0.137
142,0.049,0.038,-0.028
143,0.167,0.035,0.127
144,0.234,0.029,0.324
145,0.03,0.031,0.483
146,-0.155,0.038,0.599
147,-0.165,0.044,0.682
148,0.037,0.045,0.725
149,0.297,0.044,0.681
150,0.299,0.046,0.513
151,0.099,0.048,0.307
152,-0.043,0.038,0.133
153,-0.078,0.018,0.002
154,-0.044,-0.001,-0.103
155,-0.005,-0.013,-0.19
156,-0.025,-0.017,-0.25
157,-0.05,-0.021,-0.283
158,-0.058,-0.028,-0.301
159,-0.047,-0.037,-0.31
160,-0.036,-0.045,-0.314
161,-0.046,-0.049,-0.318
162,-0.057,-0.05,-0.32
163,-0.058,-0.049,-0.32
164,-0.05,-0.047,-0.318
165,-0.042,-0.042,-0.315
166,-0.047,-0.034,-0.309
167,-0.057,-0.022,-0.299
168,-0.054,-0.013,-0.279
169,-0.027,-0.008,-0.242
170,0.007,-0.009,-0.177
171,-0.015,-0.003,-0.079
172,-0.069,0.01,0.037
173,-0.073,0.028,0.171
174,0.045,0.04,0.341
175,0.232,0.041,0.534
176,0.4,0.038,0.704
177,0.179,0.037,0.733
178,-0.115,0.036,0.649
179,-0.186,0.029,0.537
180,-0.101,0.02,0.413
181,0.084,0.013,0.265
182,0.124,0.015,0.092
183,0.049,0.02,-0.05
184,-0.029,0.015,-0.151
185,-0.052,-0.0,-0.216
186,-0.035,-0.017,-0.257
187,-0.032,-0.031,-0.286
188,-0.047,-0.039,-0.302
189,-0.058,-0.045,-0.31
190,-0.059,-0.051,-0.314
191,-0.05,-0.055,-0.314
192,-0.04,-0.057,-0.313
193,-0.049,-0.056,-0.314
194,-0.06,-0.051,-0.314
195,-0.06,-0.046,-0.31
196,-0.048,-0.04,-0.301
197,-0.035,-0.032,-0.285
198,-0.042,-0.018,-0.255
199,-0.049,-0.001,-0.211
200,-0.022,0.013,-0.144
201,0.056,0.019,-0.039
202,0.119,0.014,0.103
203,0.08,0.012,0.275
204,-0.092,0.018,0.426
205,-0.193,0.027,0.545
206,-0.121,0.034,0.652
207,0.163,0.035,0.727
208,0.396,0.035,0.69
209,0.242,0.037,0.518
210,0.032,0.035,0.323
211,-0.067,0.024,0.161
212,-0.072,0.007,0.028
213,-0.017,-0.006,-0.085
214,0.001,-0.011,-0.179
215,-0.031,-0.01,-0.24
216,-0.057,-0.013,-0.275
217,-0.057,-0.022,-0.293
218,-0.048,-0.033,-0.303
219,-0.045,-0.041,-0.308
220,-0.053,-0.046,-0.312
221,-0.06,-0.049,-0.314
222,-0.06,-0.051,-0.313
223,-0.052,-0.05,-0.311
224,-0.043,-0.048,-0.308
225,-0.05,-0.042,-0.303
226,-0.06,-0.035,-0.294
227,-0.051,-0.029,-0.276
228,-0.023,-0.027,-0.241
229,-0.001,-0.025,-0.179
230,-0.04,-0.015,-0.091
231,-0.079,0.002,0.014
232,-0.049,0.02,0.145
233,0.084,0.03,0.317
234,0.247,0.027,0.511
235,0.241,0.024,0.666
236,0.02,0.024,0.704
237,-0.196,0.022,0.657
238,-0.186,0.017,0.572
239,-0.001,0.009,0.458
240,0.193,0.008,0.302
241,0.146,0.014,0.114
242,0.031,0.017,-0.035
243,-0.043,0.008,-0.137
244,-0.051,-0.008,-0.204
245,-0.036,-0.024,-0.251
246,-0.043,-0.035,-0.282
247,-0.059,-0.041,-0.298
248,-0.068,-0.047,-0.306
249,-0.064,-0.053,-0.309
250,-0.054,-0.058,-0.31
251,-0.049,-0.06,-0.31
252,-0.057,-0.058,-0.31
253,-0.063,-0.054,-0.309
254,-0.059,-0.05,-0.306
255,-0.05,-0.045,-0.298
256,-0.036,-0.037,-0.283
257,-0.05,-0.024,-0.257
258,-0.052,-0.009,-0.217
259,-0.013,0.001,-0.152
260,0.053,0.003,-0.053
261,0.083,0.001,0.086
262,-0.022,0.003,0.245
263,-0.14,0.015,0.393
264,-0.201,0.027,0.532
265,-0.023,0.034,0.672
266,0.288,0.035,0.76
267,0.368,0.036,0.712
268,0.187,0.038,0.543
269,-0.017,0.034,0.352
270,-0.094,0.02,0.188
271,-0.051,0.003,0.053
272,0.029,-0.007,-0.068
273,0.009,-0.008,-0.169
274,-0.039,-0.008,-0.234
275,-0.061,-0.014,-0.269
276,-0.058,-0.025,-0.287
277,-0.047,-0.037,-0.297
278,-0.052,-0.046,-0.303
279,-0.062,-0.051,-0.307
280,-0.069,-0.054,-0.309
281,-0.061,-0.056,-0.308
282,-0.051,-0.055,-0.306
283,-0.049,-0.052,-0.304
284,-0.06,-0.045,-0.3
285,-0.064,-0.038,-0.292
286,-0.056,-0.033,-0.275
287,-0.035,-0.029,-0.241
288,-0.022,-0.021,-0.182
289,-0.071,-0.007,-0.104
290,-0.075,0.015,-0.002
291,0.017,0.033,0.136
292,0.154,0.039,0.311
293,0.285,0.037,0.514
294,0.189,0.036,0.671
295,-0.06,0.038,0.718
296,-0.225,0.039,0.686
297,-0.104,0.035,0.622
298,0.129,0.031,0.506
299,0.261,0.033,0.325
300,0.162,0.039,0.13
301,0.025,0.036,-0.022
302,-0.046,0.02,-0.127
303,-0.05,-0.002,-0.197
304,-0.03,-0.02,-0.246
305,-0.046,-0.032,-0.278
306,-0.063,-0.04,-0.293
307,-0.067,-0.048,-0.301
308,-0.062,-0.055,-0.304
309,-0.05,-0.06,-0.304
310,-0.052,-0.061,-0.304
311,-0.06,-0.059,-0.305
312,-0.066,-0.055,-0.304
313,-0.058,-0.049,-0.3
314,-0.048,-0.041,-0.294
315,-0.043,-0.028,-0.28
316,-0.054,-0.012,-0.256
317,-0.054,0.004,-0.219
318,-0.014,0.014,-0.156
319,0.046,0.016,-0.057
320,0.048,0.018,0.082
321,-0.057,0.027,0.236
322,-0.139,0.044,0.388
323,-0.069,0.059,0.551
324,0.163,0.066,0.713
325,0.448,0.066,0.809
326,0.413,0.067,0.74
327,0.134,0.069,0.561
328,-0.059,0.062,0.371
329,-0.076,0.045,0.21
330,-0.013,0.028,0.066
331,0.04,0.02,-0.068
332,0.015,0.017,-0.166
333,-0.028,0.012,-0.227
334,-0.053,-0.0,-0.262
335,-0.051,-0.016,-0.282
336,-0.041,-0.031,-0.292
337,-0.052,-0.041,-0.298
338,-0.059,-0.048,-0.302
339,-0.062,-0.053,-0.303
340,-0.054,-0.056,-0.302
341,-0.049,-0.055,-0.301
342,-0.052,-0.051,-0.299
343,-0.06,-0.044,-0.295
344,-0.061,-0.036,-0.287
345,-0.047,-0.029,-0.27
346,-0.031,-0.02,-0.237
347,-0.038,-0.006,-0.181
348,-0.073,0.016,-0.105
349,-0.046,0.039,-0.004
350,0.054,0.055,0.137
351,0.206,0.058,0.322
352,0.33,0.054,0.536
353,0.155,0.054,0.677
354,-0.115,0.057,0.723
355,-0.155,0.057,0.714
356,0.024,0.055,0.653
357,0.239,0.053,0.52
358,0.266,0.058,0.315
359,0.115,0.063,0.12
360,-0.008,0.052,-0.024
361,-0.052,0.029,-0.125
362,-0.042,0.004,-0.195
363,-0.031,-0.016,-0.245
364,-0.048,-0.029,-0.274
365,-0.062,-0.038,-0.289
366,-0.062,-0.047,-0.295
367,-0.053,-0.055,-0.298
368,-0.042,-0.059,-0.298
369,-0.05,-0.06,-0.299
370,-0.06,-0.057,-0.3
371,-0.058,-0.052,-0.299
372,-0.049,-0.044,-0.295
373,-0.042,-0.033,-0.289
374,-0.044,-0.017,-0.276
375,-0.053,0.002,-0.254
376,-0.042,0.019,-0.216
377,0.0,0.035,-0.153
378,0.037,0.051,-0.055
379,0.006,0.066,0.081
380,-0.088,0.079,0.229
381,-0.107,0.089,0.386
382,0.039,0.097,0.561
383,0.35,0.102,0.739
384,0.594,0.104,0.831
385,0.37,0.102,0.723
386,0.06,0.097,0.537
387,-0.078,0.089,0.362
388,-0.071,0.077,0.203
389,0.016,0.062,0.057
390,0.047,0.045,-0.075
391,0.006,0.026,-0.168
392,-0.039,0.005,-0.226
393,-0.048,-0.015,-0.258
394,-0.044,-0.035,-0.278
395,-0.044,-0.052,-0.289
396,-0.052,-0.065,-0.294
397,-0.059,-0.073,-0.297
398,-0.058,-0.072,-0.298
399,-0.05,-0.062,-0.297
400,-0.043,-0.039,-0.296
