lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.511,0.551,0.852
2,0.205,0.4,0.662
3,0.067,0.276,0.466
4,0.069,0.174,0.279
5,0.091,0.094,0.095
6,0.086,0.032,-0.063
7,0.041,-0.015,-0.172
8,0.004,-0.047,-0.242
9,-0.005,-0.067,-0.284
10,-0.007,-0.078,-0.313
11,-0.007,-0.079,-0.328
12,-0.009,-0.074,-0.334
13,-0.022,-0.064,-0.339
14,-0.023,-0.049,-0.341
15,-0.007,-0.032,-0.34
16,0.005,-0.012,-0.338
17,-0.007,0.009,-0.337
18,-0.024,0.03,-0.332
19,-0.026,0.051,-0.322
20,-0.009,0.071,-0.301
21,0.008,0.089,-0.267
22,0.007,0.105,-0.203
23,0.018,0.119,-0.113
24,0.069,0.131,0.007
25,0.177,0.139,0.168
26,0.271,0.132,0.375
27,0.275,0.13,0.595
28,0.134,0.133,0.755
29,-0.004,0.135,0.833
30,0.062,0.134,0.837
31,0.235,0.13,0.754
32,0.356,0.128,0.582
33,0.28,0.127,0.355
34,0.127,0.12,0.152
35,0.041,0.104,-0.002
36,-0.001,0.08,-0.119
37,0.007,0.057,-0.208
38,0.002,0.038,-0.268
39,-0.025,0.024,-0.303
40,-0.028,0.011,-0.321
41,-0.024,-0.002,-0.33
42,-0.016,-0.013,-0.336
43,-0.014,-0.021,-0.338
44,-0.023,-0.024,-0.34
45,-0.032,-0.024,-0.34
46,-0.033,-0.021,-0.338
47,-0.022,-0.014,-0.334
48,-0.008,-0.004,-0.326
49,-0.011,0.011,-0.311
50,-0.02,0.027,-0.284
51,-0.002,0.04,-0.24
52,0.039,0.05,-0.168
53,0.066,0.058,-0.057
54,0.019,0.069,0.095
55,-0.008,0.087,0.267
56,0.01,0.103,0.444
57,0.21,0.112,0.643
58,0.375,0.113,0.809
59,0.388,0.112,0.87
60,0.242,0.109,0.784
61,0.037,0.103,0.617
62,-0.026,0.091,0.436
63,0.009,0.076,0.251
64,0.099,0.067,0.078
65,0.068,0.063,-0.072
66,0.016,0.056,-0.175
67,-0.008,0.044,-0.241
68,-0.014,0.028,-0.284
69,-0.012,0.011,-0.312
70,-0.017,-0.001,-0.326
71,-0.025,-0.011,-0.332
72,-0.03,-0.018,-0.336
73,-0.026,-0.024,-0.337
74,-0.019,-0.027,-0.337
75,-0.024,-0.026,-0.337
76,-0.034,-0.022,-0.335
77,-0.04,-0.016,-0.329
78,-0.028,-0.008,-0.317
79,-0.012,0.0,-0.298
80,0.008,0.013,-0.262
81,-0.003,0.031,-0.202
82,0.006,0.051,-0.116
83,0.067,0.065,0.001
84,0.163,0.07,0.16
85,0.197,0.069,0.357
86,0.148,0.069,0.558
87,-0.003,0.072,0.7
88,-0.105,0.075,0.778
89,0.02,0.076,0.789
90,0.225,0.073,0.71
91,0.245,0.071,0.529
92,0.158,0.07,0.317
93,0.037,0.062,0.137
94,-0.02,0.047,-0.008
95,-0.008,0.029,-0.117
96,0.008,0.014,-0.205
97,-0.014,0.004,-0.265
98,-0.027,-0.002,-0.298
99,-0.032,-0.009,-0.316
100,-0.03,-0.017,-0.327
101,-0.026,-0.023,-0.333
102,-0.022,-0.026,-0.334
103,-0.031,-0.026,-0.335
104,-0.036,-0.023,-0.336
105,-0.031,-0.019,-0.333
106,-0.02,-0.014,-0.329
107,-0.022,-0.005,-0.323
108,-0.028,0.007,-0.307
109,-0.027,0.018,-0.281
110,-0.008,0.025,-0.24
111,0.034,0.03,-0.17
112,0.047,0.034,-0.061
113,0.022,0.044,0.079
114,0.001,0.06,0.235
115,0.059,0.072,0.406
116,0.178,0.076,0.586
117,0.335,0.075,0.748
118,0.234,0.074,0.793
119,0.077,0.073,0.714
120,-0.067,0.066,0.572
121,-0.047,0.055,0.415
122,0.022,0.046,0.244
123,0.083,0.042,0.073
124,0.054,0.04,-0.068
125,0.01,0.035,-0.166
126,-0.01,0.025,-0.232
127,-0.009,0.011,-0.275
128,-0.003,-0.001,-0.303
129,-0.012,-0.011,-0.318
130,-0.024,-0.017,-0.326
131,-0.028,-0.022,-0.329
132,-0.026,-0.025,-0.331
133,-0.02,-0.026,-0.33
134,-0.03,-0.024,-0.331
135,-0.034,-0.019,-0.329
136,-0.034,-0.011,-0.323
137,-0.022,-0.004,-0.312
138,-0.006,0.005,-0.293
139,0.002,0.017,-0.259
140,0.004,0.031,-0.202
141,0.016,0.046,-0.125
142,0.076,0.055,-0.016
143,0.148,0.056,0.133
144,0.177,0.055,0.321
145,0.039,0.057,0.495
146,-0.083,0.063,0.625
147,-0.049,0.066,0.715
148,0.083,0.067,0.739
149,0.214,0.065,0.668
150,0.237,0.065,0.504
151,0.117,0.064,0.313
152,0.022,0.055,0.146
153,-0.017,0.041,0.011
154,0.003,0.026,-0.103
155,0.019,0.016,-0.193
156,0.001,0.011,-0.252
157,-0.023,0.006,-0.287
158,-0.027,-0.0,-0.307
159,-0.021,-0.008,-0.318
160,-0.017,-0.014,-0.323
161,-0.022,-0.018,-0.326
162,-0.032,-0.019,-0.328
163,-0.029,-0.019,-0.327
164,-0.023,-0.016,-0.326
165,-0.018,-0.012,-0.322
166,-0.018,-0.005,-0.316
167,-0.024,0.003,-0.301
168,-0.023,0.011,-0.278
169,-0.002,0.016,-0.24
170,0.039,0.018,-0.175
171,0.036,0.024,-0.074
172,0.004,0.037,0.052
173,-0.003,0.051,0.195
174,0.074,0.06,0.359
175,0.191,0.063,0.535
176,0.265,0.063,0.693
177,0.15,0.062,0.743
178,-0.037,0.06,0.678
179,-0.082,0.055,0.566
180,-0.021,0.048,0.428
181,0.085,0.042,0.263
182,0.119,0.043,0.092
183,0.073,0.044,-0.048
184,0.012,0.04,-0.147
185,0.004,0.029,-0.213
186,0.006,0.017,-0.261
187,-0.002,0.005,-0.292
188,-0.013,-0.002,-0.307
189,-0.02,-0.008,-0.315
190,-0.022,-0.013,-0.32
191,-0.019,-0.017,-0.321
192,-0.013,-0.018,-0.321
193,-0.016,-0.017,-0.321
194,-0.026,-0.013,-0.319
195,-0.022,-0.008,-0.314
196,-0.013,-0.002,-0.305
197,-0.001,0.004,-0.289
198,0.006,0.014,-0.256
199,0.004,0.027,-0.206
200,0.025,0.037,-0.136
201,0.078,0.043,-0.034
202,0.108,0.042,0.107
203,0.077,0.041,0.279
204,-0.022,0.046,0.443
205,-0.099,0.053,0.574
206,-0.057,0.058,0.68
207,0.146,0.059,0.733
208,0.264,0.059,0.673
209,0.215,0.059,0.517
210,0.085,0.056,0.338
211,0.011,0.047,0.178
212,-0.011,0.034,0.038
213,0.018,0.023,-0.083
214,0.022,0.018,-0.179
215,-0.005,0.015,-0.239
216,-0.02,0.011,-0.274
217,-0.021,0.004,-0.295
218,-0.024,-0.004,-0.309
219,-0.018,-0.011,-0.315
220,-0.025,-0.016,-0.318
221,-0.03,-0.018,-0.32
222,-0.032,-0.019,-0.32
223,-0.025,-0.018,-0.317
224,-0.014,-0.015,-0.314
225,-0.015,-0.01,-0.309
226,-0.021,-0.004,-0.296
227,-0.014,0.0,-0.277
228,-0.004,0.004,-0.242
229,0.011,0.008,-0.182
230,0.009,0.016,-0.088
231,-0.016,0.03,0.025
232,0.017,0.045,0.161
233,0.09,0.053,0.325
234,0.197,0.054,0.509
235,0.185,0.054,0.664
236,0.054,0.054,0.723
237,-0.076,0.052,0.689
238,-0.082,0.047,0.596
239,0.044,0.042,0.464
240,0.147,0.039,0.293
241,0.128,0.04,0.115
242,0.065,0.041,-0.025
243,0.01,0.033,-0.128
244,-0.002,0.021,-0.2
245,-0.005,0.008,-0.254
246,-0.013,-0.003,-0.285
247,-0.027,-0.011,-0.302
248,-0.033,-0.018,-0.31
249,-0.038,-0.024,-0.316
250,-0.032,-0.029,-0.318
251,-0.031,-0.031,-0.318
252,-0.037,-0.031,-0.318
253,-0.039,-0.029,-0.316
254,-0.035,-0.024,-0.313
255,-0.023,-0.019,-0.304
256,-0.011,-0.011,-0.29
257,-0.013,-0.0,-0.261
258,-0.016,0.011,-0.216
259,0.007,0.021,-0.15
260,0.057,0.025,-0.05
261,0.071,0.026,0.088
262,0.014,0.031,0.254
263,-0.068,0.041,0.416
264,-0.09,0.05,0.566
265,0.018,0.056,0.696
266,0.19,0.058,0.76
267,0.288,0.06,0.708
268,0.186,0.06,0.552
269,0.051,0.055,0.372
270,-0.004,0.044,0.21
271,0.017,0.03,0.064
272,0.048,0.021,-0.067
273,0.025,0.017,-0.167
274,-0.014,0.014,-0.23
275,-0.032,0.007,-0.268
276,-0.035,-0.003,-0.292
277,-0.032,-0.014,-0.305
278,-0.036,-0.022,-0.311
279,-0.043,-0.028,-0.315
280,-0.048,-0.031,-0.317
281,-0.041,-0.034,-0.316
282,-0.036,-0.034,-0.315
283,-0.035,-0.031,-0.313
284,-0.037,-0.026,-0.307
285,-0.044,-0.019,-0.296
286,-0.042,-0.013,-0.279
287,-0.013,-0.008,-0.245
288,0.001,0.001,-0.186
289,-0.027,0.014,-0.1
290,-0.017,0.032,0.009
291,0.037,0.047,0.148
292,0.15,0.056,0.32
293,0.222,0.058,0.515
294,0.16,0.06,0.676
295,-0.006,0.062,0.745
296,-0.094,0.063,0.724
297,-0.029,0.06,0.647
298,0.117,0.057,0.509
299,0.211,0.058,0.323
300,0.154,0.06,0.136
301,0.056,0.056,-0.011
302,0.01,0.042,-0.118
303,0.001,0.025,-0.194
304,0.002,0.009,-0.249
305,-0.015,-0.003,-0.28
306,-0.04,-0.012,-0.297
307,-0.048,-0.021,-0.307
308,-0.042,-0.028,-0.311
309,-0.031,-0.034,-0.313
310,-0.032,-0.036,-0.314
311,-0.038,-0.035,-0.314
312,-0.04,-0.031,-0.312
313,-0.033,-0.025,-0.307
314,-0.022,-0.018,-0.301
315,-0.018,-0.006,-0.287
316,-0.025,0.008,-0.26
317,-0.024,0.022,-0.218
318,0.003,0.032,-0.153
319,0.049,0.036,-0.054
320,0.046,0.041,0.086
321,-0.017,0.05,0.251
322,-0.062,0.064,0.421
323,-0.013,0.076,0.585
324,0.18,0.082,0.731
325,0.36,0.085,0.808
326,0.333,0.086,0.74
327,0.138,0.085,0.576
328,0.023,0.079,0.398
329,0.007,0.065,0.234
330,0.037,0.051,0.076
331,0.056,0.042,-0.064
332,0.026,0.037,-0.163
333,-0.011,0.029,-0.226
334,-0.028,0.017,-0.263
335,-0.032,0.003,-0.287
336,-0.031,-0.01,-0.3
337,-0.033,-0.02,-0.306
338,-0.041,-0.027,-0.309
339,-0.043,-0.031,-0.311
340,-0.035,-0.033,-0.311
341,-0.028,-0.033,-0.309
342,-0.03,-0.029,-0.307
343,-0.037,-0.021,-0.302
344,-0.04,-0.013,-0.292
345,-0.024,-0.004,-0.273
346,-0.007,0.007,-0.239
347,-0.009,0.021,-0.182
348,-0.032,0.041,-0.099
349,0.001,0.062,0.012
350,0.088,0.076,0.156
351,0.203,0.081,0.337
352,0.25,0.081,0.54
353,0.15,0.084,0.692
354,0.001,0.086,0.761
355,-0.035,0.086,0.753
356,0.094,0.083,0.674
357,0.229,0.081,0.521
358,0.208,0.081,0.315
359,0.129,0.079,0.131
360,0.034,0.068,-0.012
361,-0.008,0.049,-0.117
362,-0.011,0.029,-0.194
363,-0.005,0.011,-0.247
364,-0.032,-0.003,-0.277
365,-0.041,-0.014,-0.293
366,-0.049,-0.024,-0.302
367,-0.041,-0.032,-0.307
368,-0.033,-0.037,-0.308
369,-0.034,-0.038,-0.308
370,-0.039,-0.035,-0.308
371,-0.037,-0.03,-0.306
372,-0.026,-0.022,-0.302
373,-0.019,-0.011,-0.295
374,-0.014,0.004,-0.28
375,-0.023,0.022,-0.253
376,-0.015,0.039,-0.212
377,0.024,0.056,-0.146
378,0.053,0.073,-0.046
379,0.04,0.088,0.094
380,-0.014,0.102,0.257
381,-0.018,0.113,0.421
382,0.108,0.121,0.592
383,0.317,0.126,0.749
384,0.429,0.128,0.82
385,0.307,0.127,0.725
386,0.117,0.122,0.561
387,0.028,0.113,0.391
388,0.011,0.1,0.224
389,0.049,0.085,0.063
390,0.051,0.067,-0.072
391,0.019,0.047,-0.165
392,-0.02,0.026,-0.225
393,-0.022,0.005,-0.26
394,-0.026,-0.015,-0.285
395,-0.025,-0.033,-0.297
396,-0.034,-0.046,-0.302
397,-0.036,-0.054,-0.305
398,-0.037,-0.052,-0.306
399,-0.027,-0.041,-0.305
400,-0.027,-0.015,-0.305
