lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.526,0.524,0.825
2,0.118,0.374,0.602
3,-0.007,0.252,0.417
4,0.038,0.155,0.261
5,0.1,0.08,0.097
6,0.092,0.024,-0.056
7,0.047,-0.016,-0.162
8,0.019,-0.043,-0.223
9,0.02,-0.057,-0.26
10,0.025,-0.063,-0.287
11,0.014,-0.06,-0.304
12,-0.001,-0.052,-0.312
13,-0.002,-0.039,-0.314
14,0.005,-0.024,-0.316
15,0.005,-0.006,-0.318
16,0.007,0.013,-0.317
17,-0.0,0.031,-0.314
18,0.004,0.049,-0.306
19,0.002,0.066,-0.296
20,0.008,0.082,-0.279
21,0.024,0.095,-0.243
22,0.034,0.106,-0.181
23,0.023,0.114,-0.101
24,0.043,0.12,0.002
25,0.141,0.123,0.148
26,0.285,0.11,0.355
27,0.317,0.103,0.58
28,0.113,0.104,0.707
29,-0.117,0.108,0.745
30,-0.077,0.107,0.754
31,0.19,0.102,0.715
32,0.336,0.101,0.56
33,0.227,0.105,0.329
34,0.084,0.102,0.134
35,0.023,0.087,-0.001
36,0.011,0.063,-0.103
37,0.023,0.043,-0.186
38,0.013,0.03,-0.246
39,-0.001,0.022,-0.278
40,-0.001,0.013,-0.295
41,0.0,0.004,-0.306
42,-0.003,-0.003,-0.313
43,-0.012,-0.006,-0.319
44,-0.012,-0.007,-0.319
45,-0.009,-0.005,-0.317
46,-0.008,-0.001,-0.315
47,-0.0,0.006,-0.311
48,0.003,0.016,-0.304
49,0.009,0.03,-0.285
50,0.008,0.045,-0.259
51,0.008,0.058,-0.223
52,0.03,0.064,-0.16
53,0.07,0.065,-0.05
54,0.054,0.071,0.099
55,-0.019,0.086,0.245
56,-0.014,0.103,0.399
57,0.157,0.11,0.586
58,0.439,0.108,0.785
59,0.459,0.107,0.845
60,0.207,0.108,0.725
61,-0.042,0.104,0.55
62,-0.077,0.091,0.399
63,0.037,0.076,0.249
64,0.111,0.066,0.085
65,0.077,0.065,-0.063
66,0.023,0.061,-0.162
67,0.001,0.049,-0.22
68,0.013,0.033,-0.256
69,0.003,0.018,-0.287
70,-0.014,0.008,-0.304
71,-0.024,-0.0,-0.311
72,-0.023,-0.007,-0.315
73,-0.017,-0.012,-0.317
74,-0.004,-0.015,-0.315
75,-0.01,-0.015,-0.315
76,-0.009,-0.013,-0.311
77,-0.012,-0.008,-0.306
78,-0.017,-0.001,-0.297
79,-0.01,0.007,-0.279
80,0.007,0.017,-0.242
81,0.007,0.032,-0.181
82,-0.005,0.052,-0.106
83,0.028,0.067,-0.007
84,0.142,0.069,0.147
85,0.246,0.063,0.349
86,0.193,0.06,0.54
87,-0.032,0.065,0.644
88,-0.15,0.07,0.699
89,-0.028,0.068,0.731
90,0.222,0.064,0.689
91,0.277,0.065,0.52
92,0.147,0.068,0.302
93,0.007,0.063,0.125
94,-0.035,0.046,-0.001
95,0.01,0.027,-0.096
96,0.021,0.014,-0.182
97,-0.004,0.008,-0.244
98,-0.021,0.005,-0.277
99,-0.02,-0.001,-0.293
100,-0.013,-0.007,-0.303
101,-0.02,-0.012,-0.31
102,-0.02,-0.014,-0.313
103,-0.019,-0.015,-0.314
104,-0.018,-0.014,-0.313
105,-0.02,-0.011,-0.312
106,-0.015,-0.006,-0.308
107,-0.011,0.002,-0.3
108,-0.006,0.012,-0.284
109,-0.006,0.023,-0.261
110,-0.006,0.031,-0.224
111,0.027,0.033,-0.157
112,0.066,0.033,-0.046
113,0.028,0.041,0.086
114,-0.046,0.056,0.216
115,-0.013,0.07,0.364
116,0.188,0.072,0.55
117,0.378,0.07,0.726
118,0.314,0.069,0.772
119,0.014,0.07,0.662
120,-0.14,0.065,0.518
121,-0.087,0.053,0.39
122,0.052,0.042,0.249
123,0.121,0.04,0.089
124,0.064,0.044,-0.055
125,0.006,0.042,-0.151
126,0.004,0.033,-0.207
127,0.013,0.02,-0.247
128,0.001,0.008,-0.279
129,-0.013,0.0,-0.296
130,-0.011,-0.006,-0.301
131,-0.012,-0.011,-0.305
132,-0.012,-0.014,-0.308
133,-0.01,-0.014,-0.309
134,-0.014,-0.012,-0.309
135,-0.008,-0.008,-0.304
136,-0.014,-0.002,-0.3
137,-0.014,0.006,-0.292
138,-0.009,0.013,-0.274
139,0.013,0.023,-0.235
140,0.02,0.037,-0.179
141,0.017,0.054,-0.113
142,0.062,0.064,-0.015
143,0.153,0.062,0.131
144,0.221,0.057,0.323
145,0.063,0.059,0.474
146,-0.139,0.068,0.569
147,-0.152,0.074,0.644
148,0.08,0.075,0.698
149,0.297,0.073,0.665
150,0.296,0.075,0.506
151,0.139,0.078,0.306
152,0.024,0.07,0.146
153,0.003,0.053,0.023
154,0.033,0.038,-0.079
155,0.032,0.031,-0.169
156,0.001,0.028,-0.232
157,-0.005,0.025,-0.264
158,0.001,0.019,-0.28
159,0.0,0.013,-0.291
160,-0.003,0.008,-0.298
161,-0.007,0.006,-0.302
162,-0.005,0.004,-0.302
163,-0.003,0.004,-0.302
164,0.0,0.007,-0.301
165,0.0,0.011,-0.298
166,0.005,0.017,-0.29
167,0.001,0.024,-0.277
168,0.002,0.032,-0.255
169,0.007,0.035,-0.222
170,0.038,0.034,-0.156
171,0.06,0.037,-0.053
172,0.017,0.049,0.061
173,-0.008,0.067,0.18
174,0.057,0.078,0.33
175,0.245,0.078,0.52
176,0.37,0.075,0.681
177,0.191,0.074,0.708
178,-0.074,0.073,0.619
179,-0.127,0.067,0.518
180,-0.017,0.056,0.411
181,0.106,0.05,0.268
182,0.132,0.052,0.102
183,0.058,0.056,-0.039
184,0.018,0.051,-0.128
185,0.019,0.038,-0.188
186,0.027,0.024,-0.233
187,0.004,0.014,-0.268
188,-0.009,0.007,-0.285
189,-0.007,0.002,-0.292
190,-0.005,-0.003,-0.296
191,-0.003,-0.006,-0.299
192,0.0,-0.007,-0.299
193,-0.002,-0.005,-0.299
194,-0.012,-0.002,-0.297
195,-0.01,0.004,-0.292
196,-0.01,0.01,-0.285
197,0.011,0.017,-0.266
198,0.03,0.026,-0.23
199,0.019,0.04,-0.184
200,0.024,0.052,-0.122
201,0.072,0.057,-0.028
202,0.141,0.052,0.113
203,0.119,0.049,0.28
204,-0.016,0.055,0.417
205,-0.143,0.064,0.519
206,-0.071,0.068,0.618
207,0.18,0.068,0.696
208,0.359,0.068,0.663
209,0.246,0.07,0.498
210,0.047,0.07,0.309
211,-0.034,0.061,0.161
212,-0.002,0.044,0.047
213,0.044,0.033,-0.061
214,0.036,0.03,-0.158
215,0.0,0.029,-0.22
216,-0.009,0.026,-0.252
217,0.001,0.018,-0.27
218,0.006,0.01,-0.282
219,-0.007,0.004,-0.29
220,-0.005,-0.0,-0.294
221,-0.009,-0.003,-0.296
222,-0.004,-0.003,-0.295
223,-0.009,-0.003,-0.295
224,-0.003,-0.001,-0.291
225,-0.006,0.003,-0.286
226,-0.005,0.009,-0.273
227,-0.011,0.013,-0.257
228,-0.005,0.015,-0.224
229,0.03,0.017,-0.161
230,0.028,0.023,-0.069
231,-0.021,0.037,0.028
232,-0.01,0.053,0.147
233,0.092,0.06,0.3
234,0.233,0.057,0.487
235,0.265,0.053,0.642
236,0.072,0.053,0.674
237,-0.154,0.053,0.615
238,-0.131,0.047,0.542
239,0.056,0.04,0.446
240,0.179,0.039,0.294
241,0.138,0.046,0.116
242,0.048,0.049,-0.023
243,0.01,0.042,-0.114
244,0.003,0.027,-0.18
245,-0.001,0.014,-0.231
246,-0.012,0.005,-0.265
247,-0.015,-0.001,-0.279
248,-0.018,-0.007,-0.286
249,-0.019,-0.013,-0.291
250,-0.016,-0.017,-0.294
251,-0.021,-0.019,-0.296
252,-0.013,-0.019,-0.294
253,-0.009,-0.017,-0.291
254,-0.013,-0.012,-0.288
255,-0.02,-0.008,-0.284
256,-0.005,-0.002,-0.267
257,0.007,0.008,-0.235
258,0.002,0.019,-0.194
259,0.009,0.028,-0.135
260,0.049,0.03,-0.044
261,0.087,0.027,0.093
262,0.02,0.027,0.246
263,-0.114,0.038,0.377
264,-0.161,0.049,0.493
265,0.001,0.053,0.625
266,0.278,0.053,0.721
267,0.348,0.054,0.675
268,0.179,0.057,0.51
269,-0.014,0.054,0.331
270,-0.04,0.042,0.192
271,0.014,0.028,0.067
272,0.054,0.021,-0.053
273,0.015,0.021,-0.156
274,-0.014,0.02,-0.215
275,-0.016,0.013,-0.247
276,-0.011,0.004,-0.266
277,-0.015,-0.004,-0.28
278,-0.024,-0.01,-0.288
279,-0.024,-0.014,-0.291
280,-0.02,-0.018,-0.291
281,-0.019,-0.019,-0.292
282,-0.019,-0.018,-0.291
283,-0.022,-0.016,-0.29
284,-0.026,-0.011,-0.285
285,-0.025,-0.006,-0.275
286,-0.025,-0.001,-0.257
287,-0.011,0.002,-0.225
288,0.015,0.008,-0.164
289,-0.009,0.021,-0.082
290,-0.032,0.04,0.012
291,0.008,0.056,0.132
292,0.138,0.062,0.296
293,0.264,0.059,0.493
294,0.211,0.058,0.642
295,-0.029,0.061,0.671
296,-0.146,0.062,0.64
297,-0.032,0.058,0.588
298,0.172,0.053,0.484
299,0.224,0.056,0.308
300,0.119,0.062,0.122
301,0.035,0.061,-0.013
302,0.002,0.047,-0.105
303,0.015,0.03,-0.173
304,0.012,0.016,-0.226
305,-0.014,0.008,-0.259
306,-0.019,0.001,-0.272
307,-0.022,-0.006,-0.281
308,-0.018,-0.011,-0.285
309,-0.016,-0.014,-0.289
310,-0.013,-0.014,-0.289
311,-0.015,-0.012,-0.289
312,-0.016,-0.008,-0.286
313,-0.016,-0.002,-0.283
314,-0.006,0.005,-0.276
315,0.007,0.015,-0.26
316,0.012,0.028,-0.231
317,0.018,0.042,-0.193
318,0.024,0.052,-0.138
319,0.067,0.055,-0.045
320,0.097,0.056,0.091
321,0.02,0.064,0.239
322,-0.089,0.079,0.373
323,-0.053,0.09,0.508
324,0.178,0.093,0.662
325,0.413,0.092,0.762
326,0.39,0.094,0.698
327,0.131,0.095,0.519
328,-0.027,0.089,0.347
329,-0.016,0.074,0.207
330,0.062,0.06,0.078
331,0.066,0.054,-0.055
332,0.024,0.054,-0.152
333,0.005,0.048,-0.206
334,0.003,0.037,-0.238
335,0.004,0.024,-0.259
336,0.003,0.013,-0.273
337,-0.003,0.004,-0.279
338,-0.01,-0.002,-0.283
339,-0.007,-0.006,-0.285
340,-0.006,-0.007,-0.285
341,-0.01,-0.006,-0.286
342,-0.007,-0.002,-0.282
343,-0.007,0.003,-0.276
344,-0.007,0.01,-0.266
345,0.0,0.018,-0.248
346,0.017,0.025,-0.214
347,0.022,0.036,-0.156
348,0.014,0.054,-0.079
349,0.015,0.075,0.012
350,0.066,0.09,0.134
351,0.196,0.092,0.308
352,0.299,0.089,0.511
353,0.165,0.09,0.64
354,-0.059,0.094,0.673
355,-0.113,0.095,0.658
356,0.091,0.091,0.617
357,0.283,0.088,0.499
358,0.257,0.093,0.299
359,0.133,0.097,0.117
360,0.043,0.088,-0.011
361,0.019,0.07,-0.102
362,0.027,0.05,-0.17
363,0.015,0.034,-0.223
364,-0.001,0.023,-0.253
365,-0.006,0.014,-0.266
366,0.0,0.004,-0.272
367,-0.003,-0.003,-0.279
368,-0.006,-0.007,-0.283
369,-0.007,-0.008,-0.285
370,-0.009,-0.006,-0.284
371,-0.006,-0.002,-0.28
372,-0.003,0.004,-0.277
373,-0.004,0.012,-0.271
374,0.004,0.024,-0.256
375,0.003,0.038,-0.23
376,0.008,0.052,-0.193
377,0.036,0.066,-0.134
378,0.065,0.079,-0.041
379,0.06,0.092,0.094
380,-0.009,0.104,0.234
381,-0.061,0.113,0.368
382,0.046,0.121,0.52
383,0.321,0.126,0.695
384,0.513,0.129,0.79
385,0.338,0.129,0.685
386,0.091,0.125,0.508
387,-0.007,0.119,0.349
388,0.026,0.11,0.206
389,0.083,0.099,0.065
390,0.081,0.085,-0.066
391,0.031,0.069,-0.155
392,0.008,0.052,-0.204
393,0.013,0.035,-0.234
394,0.014,0.017,-0.257
395,-0.001,0.001,-0.271
396,-0.006,-0.012,-0.276
397,-0.011,-0.021,-0.279
398,-0.005,-0.025,-0.28
399,-0.007,-0.021,-0.283
400,-0.013,-0.007,-0.282
