gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102741,npp,2125,1301,0.910879254341125,31.3782539367676,34.4383506774902,3670176,2125,978,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-04-15 23:03:54.128232,96.82376551292619,37.78242690143836,32.856045432777584,6.355401573865978e-12,7.0,-37.8,1.357151599901897,-38.32,0.836,1.0436,1.3573,0.754,0.6891,0.6868,0
102861,npp,1364,708,3.73575973510742,31.3720703125,34.4448661804199,3670176,1365,489,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-04-16 22:45:00.220216,94.99796989769033,56.54370840017679,47.62886390414732,5.984708254878817e-17,4.0,-56.54,2.1127631471468895,-56.92,1.3458,1.8201,2.2855,0.4323,1.6936,1.615,0
647,npp,215,3810,1.22831118106842,31.3748779296875,34.4382820129395,3670176,216,3064,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-04-17 00:25:17.705410,-71.62330219418412,65.84229733532503,53.905450018330434,2.1702065062764352e-07,20.0,65.81,3.0,65.54,1.396,1.8827,2.3292,0.4179,0.5687,0.5134,0
103109,npp,1961,2668,1.73487555980682,31.3758239746094,34.4446640014648,3670176,1961,2149,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-04-18 23:47:49.465786,-76.41241779588613,33.6756085022057,29.40860330121657,1.452365855705331e-17,14.0,33.63,1.2937979144666532,33.01,0.8127,1.0733,1.6243,0.7331,1.2982,1.2719,0
103227,npp,1258,2086,0.6185832321643829,31.3743305206299,34.4388694763184,3670176,1258,1651,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-04-19 23:29:00.893563,-66.41305940132672,3.1684524918473977,2.805490137816142,1.0467009171003194e-21,11.0,3.02,1.0,2.22,0.682,0.7869,1.0425,1.0,0.6186,0.6186,0
103474,npp,1635,3995,1.42129135131836,31.377477645874,34.4389610290527,3670176,1638,3166,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-04-22 00:31:28.786247,-70.83903091381929,68.91389465686834,55.723678618570304,6.123429897183493e-22,21.0,68.88,3.5496478698597698,68.63,1.5261,1.9351,2.5596,0.4066,0.6421,0.5779,0
103583,npp,2051,317,1.67606616020203,31.3752880096436,34.4421844482422,3670176,2054,170,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-04-22 22:32:19.178830,93.37709844603354,64.94379649932546,53.34057357752335,3.447714706744015e-24,2.0,-64.93,2.898275349237888,-65.17,1.6249,2.0874,2.6297,0.377,0.6449,0.6318,0
103592,npp,996,3437,1.83697187900543,31.3720436096191,34.4438400268555,3670176,998,2783,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-04-23 00:12:47.340169,-73.59908247494145,58.29640592351224,48.890717473600795,7.893653234542393e-23,18.0,58.26,2.253202848596432,57.91,1.0432,1.4375,1.679,0.5474,0.9641,1.0055,0
926,npp,327,2862,1.05774712562561,31.3749904632568,34.4401473999023,3670176,327,2308,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-04-23 23:54:02.337954,-75.92630716092118,41.40887579030466,35.85612982952237,7.874982118207172e-23,15.0,41.37,1.4867838833500562,40.85,0.932,1.1548,1.6477,0.6814,0.7216,0.7207,0
103946,npp,1982,1694,1.022145688533783,31.3745555877686,34.4422378540039,3670176,1982,1283,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-04-25 23:16:23.441954,97.0006164262111,19.341988329603282,17.055752852451896,2.862741756347904e-19,9.0,-19.36,1.0442604737599883,-20.0,0.7123,0.9341,1.526,0.8424,0.8712,0.8611,0
104062,npp,1219,1101,1.092796742916107,31.3779544830322,34.4402122497559,3670176,1221,809,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-04-26 22:57:31.324486,96.65038187430162,45.132649437098166,38.874574013840075,1.1665720414023623e-15,6.0,-45.15,1.5732132722552272,-45.59,0.9334,1.2341,1.8993,0.6376,0.697,0.6968,0
1070,npp,447,511,0.947754502296448,31.3730354309082,34.4398880004883,3670176,452,311,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-04-27 22:38:33.866673,93.54866758991237,61.106568911572474,50.83205608559452,5.0361725055013716e-11,3.0,-61.1,2.5331140255951103,-61.34,1.492,2.0512,3.1019,0.3836,0.3513,0.3636,0
104422,npp,1070,2473,1.21089708805084,31.3715572357178,34.4433135986328,3670176,1069,2002,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-04-29 23:41:26.691939,-76.05766638334704,24.518273951251235,21.56136231379705,1.0612018962051e-09,13.0,24.48,1.1367971201176101,23.79,0.718,0.9513,1.3938,0.8272,1.0153,1.0016,0
1700,npp,984,508,2.02940130233765,31.372200012207,34.4387168884277,3670176,984,308,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-05-13 22:38:22.412046,93.94662607365447,61.17021355684765,50.87594462608778,1.3839665578638227e-05,3.0,-61.16,2.5331140255951103,-61.34,1.492,2.0512,3.1019,0.3836,0.7783,0.7785,0
1835,npp,887,1884,0.521100252866745,31.3764305114746,34.4402313232422,3670176,887,1458,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-05-16 23:22:24.932290,96.3975631717964,8.693856579238116,7.69239580455638,3.2125857124857946e-11,10.0,-8.7,1.0,-9.02,0.5967,0.7483,1.0823,1.0515,0.5597,0.548,0
108481,npp,1288,3805,1.49791383743286,31.374267578125,34.4443893432617,3670176,1288,3061,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-05-19 00:24:54.656558,-71.63797618345076,65.7530062107597,53.85185082844418,1.6804859583505005e-12,20.0,65.72,3.0,65.54,1.396,1.8827,2.3292,0.4179,0.6586,0.626,0
108645,npp,1643,116,3.25306415557861,31.3729648590088,34.4445724487305,3670176,1642,53,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-05-19 22:25:37.947906,92.08698969134554,68.43093176425529,55.4378190174316,3.868492842640176e-23,1.0,-68.41,3.3166247903554,-68.54,1.7462,2.2451,2.7341,0.3505,1.0908,1.1401,0
1961,npp,635,3242,0.972019851207733,31.3739738464355,34.4392585754395,3670176,634,2583,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-05-20 00:06:11.448410,-74.10700883072843,53.38991858915214,45.30634541688434,1.1711408386675594e-17,17.0,53.35,1.9513309067639726,53.14,0.9134,1.2351,1.6745,0.6371,0.652,0.6192,0
108828,npp,3026,2661,0.5447984337806699,31.3736381530762,34.4382858276367,3670176,3027,2144,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-05-20 23:47:26.457991,-77.0863805915835,33.36513907840466,29.145993801517434,3.81444558017884e-25,14.0,33.32,1.2365102219381485,33.01,0.8127,1.0733,1.6243,0.7331,0.3595,0.3994,0
109170,npp,1585,1492,2.55066323280334,31.3730125427246,34.4433937072754,3670176,1586,1119,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-05-22 23:09:45.802069,98.07805886497296,29.484965573727937,25.839707217869318,4.520043533367231e-23,8.0,-29.5,1.184412938166907,-29.83,0.7465,1.1154,1.5695,0.7054,1.9986,1.7994,0
2114,npp,826,896,1.41164135932922,31.3747749328613,34.4448661804199,3670176,826,669,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-05-23 22:50:50.110039,95.52247276075124,51.520323215082946,43.88464534599968,7.003592654095184e-22,5.0,-51.53,1.847645286154319,-51.7,1.0595,1.3174,1.665,0.5973,0.8379,0.8432,0
2168,npp,25,309,1.9462776184082,31.3783874511719,34.4378356933594,3670176,25,165,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-05-24 22:31:52.673688,93.02965719256088,65.10115234240094,53.436698811511334,1.8315536970971852e-19,2.0,-65.08,2.898275349237888,-65.17,1.6249,2.0874,2.6297,0.377,0.7382,0.7337,0
109705,npp,1371,2854,1.18523252010345,31.3747940063477,34.4430198669434,3670176,1371,2301,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-05-25 23:53:35.824210,-75.40533240479783,41.10809712344923,35.60813774170309,1.0271768769522657e-21,15.0,41.08,1.4276677814245327,40.85,0.932,1.1548,1.6477,0.6814,0.8082,0.8076,0
110398,npp,1490,504,1.73502433300018,31.3768634796143,34.443359375,3670176,1493,305,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-05-29 22:38:07.408623,94.15748727873076,61.254702788676965,50.929069582930026,7.81471280327403e-05,3.0,-61.24,2.5331140255951103,-61.34,1.492,2.0512,3.1019,0.3836,0.662,0.6656,0
110583,npp,2798,3045,0.771698296070099,31.3734340667725,34.4425506591797,3670176,2796,2448,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-05-30 23:59:45.247646,-74.8857941750087,47.673560909462616,40.896868180696586,4.729410895211025e-09,16.0,47.64,1.646109783506203,47.49,0.9253,1.1616,1.6998,0.6774,0.55,0.5227,0
114275,npp,1950,497,2.40952491760254,31.3781490325928,34.4453659057617,3670176,1956,300,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-06-14 22:37:47.252972,93.73299541052526,61.40033557367787,51.02252313700099,3.3807377181795624e-10,3.0,-61.39,2.5331140255951103,-61.34,1.492,2.0512,3.1019,0.3836,0.9283,0.9243,0
114511,npp,2564,2455,0.746414124965668,31.377384185791,34.4386138916016,3670176,2565,1989,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-06-16 23:40:40.131346,-78.06963305389972,23.641964612944093,20.798730545899993,5.1320108318349556e-12,13.0,23.59,1.1367971201176101,23.79,0.718,0.9513,1.3938,0.8272,0.6067,0.6174,0
3176,npp,329,689,3.68132400512695,31.371732711792,34.4432716369629,3670176,329,470,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-06-19 22:44:00.295707,94.65809058925096,57.02195238376069,47.96709738993372,5.331614439641011e-25,4.0,-57.02,2.1127631471468895,-56.92,1.3458,1.8201,2.2855,0.4323,1.6678,1.5915,0
3257,npp,190,2064,0.414684683084488,31.3785667419434,34.4392623901367,3670176,191,1630,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-06-22 23:27:58.731130,-54.275899833962605,2.013858159272616,1.7830723137607507,1.3890986976858517e-24,11.0,1.76,1.0,2.22,0.682,0.7869,1.0425,1.0,0.4147,0.4147,0
115217,npp,2526,1477,0.897525787353516,31.3718681335449,34.4415092468262,3670176,2525,1107,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-06-23 23:09:06.597682,96.84382612620438,30.203215864541935,26.450996425001918,3.391981402236492e-23,8.0,-30.21,1.184412938166907,-29.83,0.7465,1.1154,1.5695,0.7054,0.6029,0.6332,0
115445,npp,974,297,0.993093907833099,31.3769474029541,34.4452209472656,3670176,972,157,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-06-25 22:31:13.505200,92.83356038934292,65.34172964695881,53.5785302570935,4.475093119294208e-16,2.0,-65.31,2.898275349237888,-65.17,1.6249,2.0874,2.6297,0.377,0.4093,0.3744,0
115581,npp,2323,2839,2.09700989723206,31.3715438842773,34.4425964355469,3670176,2324,2287,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-06-26 23:52:58.466434,-76.48265857164625,40.54948435119586,35.14443760040836,8.552644314908127e-20,15.0,40.51,1.4276677814245327,40.85,0.932,1.1548,1.6477,0.6814,1.4468,1.4288,0
121235,npp,2300,2262,0.756951153278351,31.3721561431885,34.4405174255371,3670176,2300,1818,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-07-13 23:34:13.618632,-76.03401589834536,13.181159589611505,11.648554847562608,0.0004929481729957921,12.0,13.15,1.015504800579495,13.43,0.7268,0.9358,1.4335,0.8408,0.6107,0.6365,0
121406,npp,1584,1676,0.60586941242218,31.3778190612793,34.4387130737305,3670176,1584,1267,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-07-14 23:15:23.289780,96.92425674667153,20.319467266264542,17.906716346219497,1.322386804898339e-06,9.0,-20.32,1.0837787002826917,-20.0,0.7123,0.9341,1.526,0.8424,0.484,0.5104,0
4184,npp,844,1084,0.913207769393921,31.372859954834,34.4382171630859,3670176,843,797,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-07-15 22:56:31.181673,96.05957417225403,45.73357625942804,39.349893441442525,1.7388603927731944e-12,6.0,-45.73,1.5732132722552272,-45.59,0.9334,1.2341,1.8993,0.6376,0.5829,0.5823,0
4229,npp,77,496,1.2539187669754,31.3773708343506,34.4427452087402,3670176,75,299,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-07-16 22:37:35.517536,93.64873620363684,61.436763536235176,51.04648983344265,7.214734492492908e-18,3.0,-61.41,2.5331140255951103,-61.34,1.492,2.0512,3.1019,0.3836,0.4721,0.481,0
121757,npp,2053,3605,9.07253742218018,31.3705463409424,34.4439315795898,3670176,2054,2924,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-07-17 00:18:00.121436,-72.84353388224854,61.96897487394477,51.40969763925182,1.2466997501608397e-10,19.0,61.93,2.5331140255951103,61.97,1.3125,1.6279,2.2994,0.4834,3.7258,4.3852,0
122448,npp,2333,1284,0.973464369773865,31.3759841918945,34.4397392272949,3670176,2332,962,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-07-20 23:02:49.503414,96.4889677820182,38.48990653590322,33.4408406200843,5.896197100002566e-27,7.0,-38.49,1.357151599901897,-38.32,0.836,1.0436,1.3573,0.754,0.7352,0.734,0
122630,npp,1575,691,1.86714148521423,31.3777141571045,34.4404182434082,3670176,1576,472,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-07-21 22:43:55.624156,94.6382774822245,56.98322838826271,47.93976363215384,1.4645504802544846e-26,4.0,-56.97,2.1127631471468895,-56.92,1.3458,1.8201,2.2855,0.4323,0.8091,0.8072,0
4454,npp,431,3792,2.6727454662323,31.372034072876,34.4430999755859,3670176,428,3053,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-07-22 00:24:13.111179,-71.61424929145838,65.53091254839158,53.705577944197124,1.5009242918923604e-27,20.0,65.49,3.0,65.54,1.396,1.8827,2.3292,0.4179,1.0502,1.117,0
4472,npp,792,107,2.92495441436768,31.3721694946289,34.4395980834961,3670176,792,49,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-07-22 22:24:58.183420,92.35441006571304,68.59007192064831,55.52054533915292,1.3161899310873775e-24,1.0,-68.55,3.3166247903554,-68.54,1.7462,2.2451,2.7341,0.3505,0.9918,1.0251,0
122822,npp,2858,3231,1.60823261737823,31.3760013580322,34.4439888000488,3670176,2858,2570,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-07-23 00:05:31.684053,-74.08679593468146,53.08272437931557,45.069170999861235,3.4886189953442236e-28,17.0,53.06,1.9513309067639726,53.14,0.9134,1.2351,1.6745,0.6371,0.9781,1.0245,0
122995,npp,2186,2651,2.67014908790588,31.3720512390137,34.4441337585449,3670176,2186,2137,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-07-23 23:46:46.696404,-76.1707695952204,32.89821663578233,28.74724999097466,4.7478768446734376e-27,14.0,32.88,1.2365102219381485,33.01,0.8127,1.0733,1.6243,0.7331,2.0783,1.9576,0
123178,npp,1486,2069,0.688590407371521,31.3787937164307,34.4392585754395,3670176,1487,1635,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-07-24 23:27:58.148750,-64.14312487317707,2.169172069522856,1.9206299161780451,4.016319027479588e-24,11.0,2.04,1.0,2.22,0.682,0.7869,1.0425,1.0,0.6886,0.6886,0
4607,npp,762,1483,1.16957056522369,31.3751449584961,34.4443702697754,3670176,762,1112,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-07-25 23:09:07.823064,97.01785246874338,29.938741521450627,26.225647876680494,1.302002885013022e-19,8.0,-29.92,1.184412938166907,-29.83,0.7465,1.1154,1.5695,0.7054,0.8326,0.8251,0
123699,npp,2293,303,1.80291175842285,31.3745136260986,34.4441032409668,3670176,2295,161,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-07-27 22:31:18.277251,93.24423984149597,65.21452845457482,53.50141702630878,4.5731424051865515e-07,2.0,-65.19,2.898275349237888,-65.17,1.6249,2.0874,2.6297,0.377,0.6887,0.6796,0
123713,npp,1241,3420,0.757284104824066,31.3766765594482,34.4420547485352,3670176,1241,2768,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-07-28 00:11:46.439477,-73.41250934209341,57.89227579435656,48.59637123459905,3.22923463770515e-16,18.0,57.86,2.2013981571160284,57.91,1.0432,1.4375,1.679,0.5474,0.4779,0.4145,0
132061,npp,1215,2848,1.48492991924286,31.3715934753418,34.4428520202637,3670176,1213,2295,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-08-13 23:53:00.737182,-75.19177621585291,40.875065030582896,35.416384940959794,1.5143808664346168e-05,15.0,40.85,1.4276677814245327,40.85,0.932,1.1548,1.6477,0.6814,1.0181,1.0118,0
5435,npp,522,2267,1.034849882125854,31.3766899108887,34.4451446533203,3670176,522,1822,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-08-14 23:34:13.973115,-75.64084335281717,13.467760518382342,11.902043200569084,2.009862318482026e-12,12.0,13.43,1.015504800579495,13.43,0.7268,0.9358,1.4335,0.8408,0.8844,0.8701,0
132591,npp,2117,1088,0.805568516254425,31.3755283355713,34.4436073303223,3670176,2118,799,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-08-16 22:56:31.554354,96.32811515606775,45.60025901873715,39.24854513432113,4.310944234570395e-25,6.0,-45.59,1.5732132722552272,-45.59,0.9334,1.2341,1.8993,0.6376,0.5145,0.5136,0
132962,npp,2665,3041,0.6228764653205869,31.3773384094238,34.4389457702637,3670176,2665,2446,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-08-18 23:59:15.516306,-75.07396828764273,47.527693616838334,40.78354160152387,2.700284553418825e-28,16.0,47.51,1.646109783506203,47.49,0.9253,1.1616,1.6998,0.6774,0.4596,0.4219,0
133144,npp,1981,2459,0.799891948699951,31.377742767334,34.4404830932617,3670176,1981,1992,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-08-19 23:40:28.752059,-76.10027047690804,23.8138159373414,20.950324822665245,6.903921905490199e-30,13.0,23.79,1.1367971201176101,23.79,0.718,0.9513,1.3938,0.8272,0.6537,0.6616,0
133328,npp,1272,1875,0.420536607503891,31.3725261688232,34.4387512207031,3670176,1272,1449,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-08-20 23:21:40.204777,98.28506994193586,9.205032134494028,8.143854358575018,1.0677357138476145e-29,10.0,-9.22,1.0,-9.02,0.5967,0.7483,1.0823,1.0515,0.4591,0.4422,0
5714,npp,536,1287,0.691026747226715,31.3775844573975,34.4420547485352,3670176,536,964,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-08-21 23:02:48.099339,97.13325739060723,38.3572980729126,33.33470360385095,1.347046738845083e-27,7.0,-38.36,1.357151599901897,-38.32,0.836,1.0436,1.3573,0.754,0.5271,0.521,0
133698,npp,1703,3797,3.62075757980347,31.3713607788086,34.4432792663574,3670176,1704,3056,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-08-23 00:24:11.703644,-71.67948525947372,65.60332288918671,53.75840105742503,4.907400230845363e-29,20.0,65.58,3.0,65.54,1.396,1.8827,2.3292,0.4179,1.3662,1.5133,0
133868,npp,2045,107,1.69742357730865,31.3731594085693,34.4379501342773,3670176,2043,49,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-08-23 22:24:54.996464,91.95538646530146,68.58262736707749,55.524645119117814,5.479787570738736e-18,1.0,-68.55,3.3166247903554,-68.54,1.7462,2.2451,2.7341,0.3505,0.6217,0.5949,0
5822,npp,364,2654,2.158287525177,31.3721752166748,34.444766998291,3670176,363,2139,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-08-24 23:46:43.511235,-76.10999233902827,33.02842881985041,28.860669377863342,4.622856726111396e-20,14.0,33.01,1.2365102219381485,33.01,0.8127,1.0733,1.6243,0.7331,1.6643,1.5823,0
134427,npp,2007,1484,0.5196010768413539,31.3728675842285,34.4384765625,3670176,2007,1113,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-08-26 23:09:04.652739,97.48281572602409,29.87390928818644,26.172973627543026,6.553138612285007e-06,8.0,-29.88,1.184412938166907,-29.83,0.7465,1.1154,1.5695,0.7054,0.2838,0.3666,0
5948,npp,61,3981,1.3000819683075,31.376859664917,34.4402313232422,3670176,59,3159,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-08-28 00:30:22.928341,-70.556707295914,68.69133549449425,55.59766777372513,1.8311695871974543e-07,21.0,68.66,3.3985290935932855,68.63,1.5261,1.9351,2.5596,0.4066,0.6,0.5286,0
137444,npp,2598,1483,1.23438370227814,31.3736515045166,34.4434242248535,3670176,2598,1112,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-09-11 23:08:58.721712,97.4899521359371,29.917679324346913,26.210148946871314,1.5404545142164466e-07,8.0,-29.92,1.184412938166907,-29.83,0.7465,1.1154,1.5695,0.7054,0.8873,0.8708,0
137633,npp,1843,887,1.0359175205230708,31.377161026001,34.43896484375,3670176,1845,664,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-09-12 22:50:04.844791,95.53415916864745,51.7958362316917,44.09551944889307,1.1198975841141577e-14,5.0,-51.78,1.847645286154319,-51.7,1.0595,1.3174,1.665,0.5973,0.6345,0.6187,0
137824,npp,1063,301,2.0084513425827,31.3726692199707,34.4391593933105,3670176,1064,160,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-09-13 22:31:07.421219,93.13078870173935,65.25127393798746,53.531256001775674,2.183961716294246e-21,2.0,-65.23,2.898275349237888,-65.17,1.6249,2.0874,2.6297,0.377,0.7596,0.7571,0
6587,npp,10,3421,2.90284180641174,31.3778209686279,34.4436225891113,3670176,10,2768,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-09-14 00:11:35.584982,-73.32088526593861,57.9077215873437,48.61374599216801,9.884477681606117e-14,18.0,57.88,2.2013981571160284,57.91,1.0432,1.4375,1.679,0.5474,1.4525,1.5889,0
138213,npp,1702,2264,0.658583045005798,31.3760318756104,34.4381294250488,3670176,1702,1820,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-09-15 23:34:03.862774,-76.81594087512059,13.289309793069975,11.745096878241716,1.872540516615761e-28,12.0,13.26,1.015504800579495,13.43,0.7268,0.9358,1.4335,0.8408,0.5138,0.5537,0
6695,npp,981,1678,0.905665874481201,31.3730850219727,34.4395179748535,3670176,981,1269,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-09-16 23:15:13.550361,98.32119363850806,20.1961311429878,17.801170810515224,5.392545151837806e-31,9.0,-20.21,1.0837787002826917,-20.0,0.7123,0.9341,1.526,0.8424,0.7606,0.7629,0
6740,npp,234,1085,1.21289753913879,31.3739051818848,34.4453468322754,3670176,234,797,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-09-17 22:56:19.676551,95.96676770311423,45.693562884413744,39.32291170706882,1.3183379512913107e-31,6.0,-45.69,1.5732132722552272,-45.59,0.9334,1.2341,1.8993,0.6376,0.7734,0.7733,0
6812,npp,776,3038,0.978563010692596,31.3727531433105,34.4400024414062,3670176,776,2444,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-09-19 23:59:03.658519,-75.00247126046028,47.431338572754136,40.70691728521469,6.465034119916209e-31,16.0,47.41,1.646109783506203,47.49,0.9253,1.1616,1.6998,0.6774,0.6756,0.6629,0
6857,npp,88,2456,0.852193653583527,31.3755664825439,34.4437408447266,3670176,88,1989,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-09-20 23:40:16.907605,-76.58168574584911,23.659299886550578,20.815863950120352,3.4830609150586707e-28,13.0,23.64,1.1367971201176101,23.79,0.718,0.9513,1.3938,0.8272,0.6997,0.7049,0
139589,npp,1692,1283,1.1224339008331299,31.3718242645264,34.4419975280762,3670176,1691,961,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-09-22 23:02:34.506446,96.53962345075239,38.52832740864397,33.47558209049089,5.475807412645944e-17,7.0,-38.53,1.357151599901897,-38.32,0.836,1.0436,1.3573,0.754,0.845,0.8463,0
139991,npp,2203,3229,0.718623399734497,31.3774185180664,34.4393005371094,3670176,2202,2569,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-09-25 00:05:14.942057,-73.92775032567508,53.02692228130691,45.0308027968132,2.5029844729486424e-11,17.0,53.0,1.9513309067639726,53.14,0.9134,1.2351,1.6745,0.6371,0.5222,0.4578,0
7676,npp,686,100,1.53568530082703,31.3749313354492,34.437915802002,3670176,683,45,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-10-10 22:24:30.522340,92.43331789749358,68.70862491598356,55.58755592601819,7.209885180716856e-10,1.0,-68.67,3.3166247903554,-68.54,1.7462,2.2451,2.7341,0.3505,0.573,0.5382,0
143273,npp,2088,2644,0.913666605949402,31.3762836456299,34.4390983581543,3670176,2088,2132,196611,3866787,2622,pse_gaza_30_28,31.375,34.44166667,30,28,pse_gaza,2012-10-11 23:46:20.851204,-76.11884539323155,32.59281101083838,28.488727386601425,3.1270657879404306e-08,14.0,32.56,1.2365102219381485,33.01,0.8127,1.0733,1.6243,0.7331,0.6578,0.6698,0
