gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2740,3829,1.26429533958435,31.1377220153809,34.5021095275879,3670176,2742,3075,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-01 00:25:27.709007,-71.73531516988498,66.18113942784292,54.107676692375406,3.090582262444599e-09,20.0,66.14,3.0,65.88,0.6545,1.1489,2.7559,0.4688,0.577,0.5927,0.5927,0
26,npp,18,134,4.025792121887211,31.1444034576416,34.5011863708496,3670144,21,63,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-01 22:26:12.762281,92.52499093485464,68.13709691663657,55.26271162339074,0.013407439582189717,1.0,-68.12,3.3166247903554,-68.37,0.6737,1.2049,4.1272,0.4469,1.3891,1.7993,1.305211762246397,0
101003,npp,2077,3266,0.590711027383804,31.1391906738281,34.5010871887207,3670176,2075,2610,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-02 00:06:44.481293,-73.98632466522871,54.0340753948901,45.783759376659404,0.00045164807661967997,17.0,54.0,1.9513309067639726,53.62,0.491,0.7026,3.5342,0.7665,0.4812,0.4528,0.4528,0
101128,npp,1402,2685,1.051558494567871,31.1427154541016,34.5030860900879,3670144,1402,2160,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-02 23:47:59.470710,-76.3817228852508,34.38374773378999,30.00484997664059,0.00860473644443145,14.0,34.35,1.2937979144666532,33.71,0.4379,0.6593,2.9617,0.8168,0.8417,0.8589,0.5418000018906683,0
116,npp,701,2102,2.50335073471069,31.143892288208,34.501537322998,3670144,701,1666,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-03 23:29:10.901599,-67.11701150605522,4.0989555402003806,3.6289335972057173,0.029834088977600755,11.0,3.95,1.0,3.14,0.3251,0.5385,2.0163,1.0,2.5034,2.5034,1.4039602182605937,0
101499,npp,2296,917,8.55312824249268,31.1383380889893,34.5006637573242,3670144,2296,682,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-05 22:51:26.649073,95.48079086727762,50.92500065635065,43.42651675104786,0.11922732632176859,5.0,-50.93,1.847645286154319,-51.36,0.4678,0.7292,2.9428,0.7386,4.7731,6.3169,1.9231588092770409,0
101508,npp,1096,4016,7.19340419769287,31.1429615020752,34.5040473937988,3670144,1096,3175,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-06 00:31:38.796603,-70.69263476447054,69.22815571914566,55.89548383349012,0.06861510383283632,21.0,69.19,3.5496478698597698,68.94,0.6979,1.1654,2.833,0.4621,2.2367,3.3241,0.7955101429864748,0
101621,npp,1502,328,11.7277860641479,31.1412200927734,34.4965782165527,3670144,1499,178,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-06 22:32:29.187238,93.07623879067444,64.7376800740801,53.20653442004104,0.17995647515487687,2.0,-64.73,2.8345692104261015,-64.99,0.5942,1.0953,3.9565,0.4917,4.2895,5.7662,-0.865519437299267,0
251,npp,459,3455,10.3835487365723,31.1413097381592,34.5030555725098,3670144,458,2800,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-07 00:12:57.348365,-73.31350804553078,58.716338904398036,49.18301839017646,0.13049488128741435,18.0,58.68,2.253202848596432,58.33,0.5572,0.8536,2.8612,0.6309,4.7681,6.5511,1.7421291643742869,0
101753,npp,2849,2881,7.53637647628784,31.1434135437012,34.5032196044922,3670144,2851,2323,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-07 23:54:14.123441,-76.51933932508213,42.098143203710144,36.41741961653943,0.09497065155543513,15.0,42.06,1.4867838833500562,41.44,0.4398,0.6235,2.9186,0.8638,5.1881,6.5097,3.0098608563897966,0
101875,npp,2156,2297,5.02352571487427,31.143424987793,34.5024795532227,3670144,2156,1850,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-08 23:35:25.560435,-76.23969475446401,15.169692250498665,13.398447339711597,0.0650355498857125,12.0,15.11,1.0442604737599883,14.34,0.3851,0.5356,1.992,1.0055,4.8363,5.0512,2.654523137323422,0
404,npp,694,1116,1.89334940910339,31.1435489654541,34.5020065307617,3670144,695,820,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-10 22:57:43.079970,96.63791154517611,44.623181230994184,38.46350856643882,0.01901477792154551,6.0,-44.64,1.5732132722552272,-45.15,0.4572,0.6822,3.379,0.7894,1.3084,1.4947,0.7939712697349975,0
102249,npp,2997,525,0.1250000013203213,31.1445903778076,34.5038566589355,3670144,2999,322,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-11 22:38:47.384104,94.16494601970362,60.79648893051258,50.61962549570851,0.005391497782212787,3.0,-60.79,2.4157378735459294,-61.12,0.513,0.9225,3.0656,0.5838,0.2084,0.073,-0.12568638017989908,0
102378,npp,1235,3074,1.104003667831421,31.1406192779541,34.4966201782227,3670144,1236,2468,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-13 00:00:26.966665,-75.07027075991532,48.55138077621219,41.588206356552995,0.006546755641956496,16.0,48.53,1.7549928774784245,48.06,0.4622,0.6894,2.6374,0.7811,0.7748,0.8624,0.6211402920364717,0
521,npp,534,2491,0.568932384252548,31.1418552398682,34.4988021850586,3670144,534,2017,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-13 23:41:40.173439,-77.76798133034993,25.399479315356007,22.323331284027336,0.001154079266135717,13.0,25.37,1.1367971201176101,24.63,0.3876,0.5692,2.1795,0.9462,0.5383,0.5383,0.49577010550840467,0
102741,npp,2159,1315,0.28746189177036297,31.1441135406494,34.5009307861328,3670176,2162,991,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-15 23:03:57.686793,96.32391896886263,37.23057789506609,32.39561394407544,6.7465941273077234e-12,7.0,-37.24,1.357151599901897,-37.8,0.3924,0.6607,3.3156,0.8151,0.2635,0.2343,0.2343,0
102861,npp,1398,719,0.28244549036026,31.1434783935547,34.5005950927734,3670176,1399,500,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-16 22:45:03.778775,94.76389113555203,56.26481979945985,47.42624169329212,5.984403798160141e-17,4.0,-56.27,2.0682789409984763,-56.64,0.5031,0.8525,3.1456,0.6317,0.2629,0.1784,0.1784,0
647,npp,246,3830,0.477964282035828,31.143518447876,34.499641418457,3670176,247,3076,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-17 00:25:21.263920,-71.788807673245,66.19032161957325,54.11824265970389,2.312741353124715e-07,20.0,66.16,3.0,65.88,0.6545,1.1489,2.7559,0.4688,0.3149,0.2241,0.2241,0
665,npp,612,133,0.596481561660767,31.1381855010986,34.5029487609863,3670176,614,62,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-17 22:26:06.314131,92.5718269405355,68.13817547024941,55.268214143543254,2.8496405953488524e-21,1.0,-68.13,3.3166247903554,-68.37,0.6737,1.2049,4.1272,0.4469,0.3551,0.2666,0.2666,0
103109,npp,1994,2685,0.48855271935463,31.1387100219727,34.5001411437988,3670176,1993,2160,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-18 23:47:53.024341,-76.66269259758347,34.39949816222123,30.020072878505278,1.3789802811200684e-17,14.0,34.35,1.2937979144666532,33.71,0.4379,0.6593,2.9617,0.8168,0.4065,0.399,0.399,0
103227,npp,1291,2102,0.34466667473316204,31.1402645111084,34.5011901855469,3670176,1291,1666,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-19 23:29:04.452123,-71.82254144398468,4.048710525045559,3.5846409312418595,9.515049805063925e-22,11.0,3.95,1.0,3.14,0.3251,0.5385,2.0163,1.0,0.3447,0.3447,0.3447,0
103474,npp,1667,4017,0.5482779145240779,31.1374130249023,34.501823425293,3670176,1670,3176,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-22 00:31:32.344764,-70.96408597084357,69.23911217073271,55.906305912878224,5.332455455601662e-22,21.0,69.21,3.5496478698597698,68.94,0.6979,1.1654,2.833,0.4621,0.3647,0.2534,0.2534,0
103583,npp,2086,327,0.530893474817276,31.1450366973877,34.4977226257324,3670176,2087,177,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-22 22:32:22.737391,93.19613217050404,64.75427434747976,53.22096802331432,2.8371237943871442e-24,2.0,-64.75,2.8345692104261015,-64.99,0.5942,1.0953,3.9565,0.4917,0.3394,0.261,0.261,0
103592,npp,1027,3455,0.567922681570053,31.1446151733398,34.4994621276855,3670176,1029,2800,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-23 00:12:50.898722,-73.43946768390215,58.70320115794382,49.1775737388216,6.679398100963872e-23,18.0,58.68,2.253202848596432,58.33,0.5572,0.8536,2.8612,0.6309,0.4118,0.3583,0.3583,0
926,npp,359,2880,0.49843966960907,31.1428184509277,34.4998321533203,3670176,359,2322,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-23 23:54:05.896465,-75.57790784433048,42.04163802766995,36.37367243899682,6.481201008111269e-23,15.0,42.02,1.4867838833500562,41.44,0.4398,0.6235,2.9186,0.8638,0.4544,0.4305,0.4305,0
103827,npp,2736,2296,0.719238877296448,31.1424999237061,34.5015182495117,3670176,2736,1849,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-24 23:35:17.338731,-75.76226659288544,15.123149652939974,13.358239689643051,9.12033551829682e-22,12.0,15.06,1.0442604737599883,14.34,0.3851,0.5356,1.992,1.0055,0.7144,0.7232,0.7232,0
103946,npp,2015,1708,0.422087758779526,31.1441860198975,34.5010299682617,3670176,2015,1295,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-25 23:16:27.000464,97.47465620012939,18.55337517227837,16.36601562637061,2.3188861024899716e-19,9.0,-18.59,1.0442604737599883,-19.3,0.3573,0.5607,2.7801,0.9605,0.4058,0.4054,0.4054,0
104062,npp,1254,1114,0.436058551073074,31.1389389038086,34.4973526000977,3670176,1254,819,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-26 22:57:34.882996,96.21707585166409,44.70050442522895,38.52715288262151,9.502615780548815e-16,6.0,-44.71,1.5732132722552272,-45.15,0.4572,0.6822,3.379,0.7894,0.3821,0.3442,0.3442,0
1070,npp,483,523,0.50532603263855,31.1385726928711,34.4999961853027,3670176,485,320,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-27 22:38:39.204465,94.3233056111069,60.829631154161355,50.643432267918335,4.217012440568148e-11,3.0,-60.84,2.4157378735459294,-61.12,0.513,0.9225,3.0656,0.5838,0.3659,0.295,0.295,0
104186,npp,2449,3643,0.716497182846069,31.1421375274658,34.5028228759766,3670176,2453,2953,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-28 00:19:02.028437,-72.93473956203606,62.714237252810946,51.91198720907656,2.4706542586502957e-18,19.0,62.69,2.6065528283652384,62.39,0.6022,0.9004,2.3896,0.5981,0.468,0.4285,0.4285,0
104304,npp,1789,3073,0.595800071954727,31.1428985595703,34.5020790100098,3670176,1788,2467,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-29 00:00:17.029471,-74.96616825976206,48.52896454366129,41.571731114860185,1.428047597469756e-14,16.0,48.5,1.7549928774784245,48.06,0.4622,0.6894,2.6374,0.7811,0.4852,0.4654,0.4654,0
104422,npp,1102,2489,0.397361159324646,31.1425151824951,34.4985237121582,3670176,1102,2015,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-29 23:41:30.250494,-76.58124287213592,25.310467850024654,22.246997482542557,9.283301285454976e-10,13.0,25.27,1.1367971201176101,24.63,0.3876,0.5692,2.1795,0.9462,0.3874,0.376,0.376,0
1196,npp,389,1903,0.780385375022888,31.1432819366455,34.4992980957031,3670176,389,1476,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-04-30 23:22:41.692323,98.09600373079718,7.575621185713042,6.704397870885703,0.00022328553231473698,10.0,-7.6,1.0,-8.29,0.36,0.5025,1.9227,1.0717,0.8164,0.8363,0.8363,0
105587,npp,2723,1313,1.77674329280853,31.1412906646729,34.4961624145508,3670144,2724,989,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-01 23:03:49.578888,97.31500958920053,37.29517016592555,32.450292894245415,0.006112089529763237,7.0,-37.32,1.357151599901897,-37.8,0.3924,0.6607,3.3156,0.8151,1.3609,1.4483,1.2230585192355012,0
105762,npp,1959,717,3.70168805122375,31.1426162719727,34.5024642944336,3670144,1960,498,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-02 22:44:53.911487,94.6680804430453,56.31864782139461,47.46696848517674,0.02337495058995659,4.0,-56.32,2.0682789409984763,-56.64,0.5031,0.8525,3.1456,0.6317,1.9161,2.3385,1.4770910729807705,0
105775,npp,807,3828,0.5317405760288241,31.1450290679932,34.4974975585938,3670144,808,3075,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-03 00:25:11.398237,-71.7290391987036,66.15312689688152,54.097516270283876,0.0011310717102828727,20.0,66.12,3.0,65.88,0.6545,1.1489,2.7559,0.4688,0.3328,0.2493,0.2076179752792631,0
106132,npp,2534,2683,4.94260215759277,31.1408843994141,34.5006103515625,3670144,2534,2159,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-04 23:47:43.201401,-76.87840184676163,34.3015361047505,29.938115889648937,0.05333618477243214,14.0,34.26,1.2937979144666532,33.71,0.4379,0.6593,2.9617,0.8168,3.8492,4.0371,2.0715657619999073,0
1421,npp,1098,1510,8.85493564605713,31.1429061889648,34.5035247802734,3670144,1098,1132,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-06 23:10:02.551834,97.22179272252095,28.620430893045413,25.098588208410934,0.10406352002107708,8.0,-28.65,1.184412938166907,-29.17,0.3684,0.5965,3.1888,0.9028,7.5111,7.9943,4.15937231627194,0
1466,npp,343,913,5.95323276519775,31.138277053833,34.5013999938965,3670144,343,680,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-07 22:51:08.669703,95.53211766033476,51.02657560733721,43.506870128641324,0.0675002731368213,5.0,-51.04,1.847645286154319,-51.36,0.4678,0.7292,2.9428,0.7386,3.366,4.3968,1.9092936571512071,0
106678,npp,2216,4014,5.81829118728638,31.1397533416748,34.5011940002441,3670144,2216,3174,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-08 00:31:20.818741,-70.70817178861975,69.18924779282166,55.878873041635806,0.06289642816628424,21.0,69.16,3.5496478698597698,68.94,0.6979,1.1654,2.833,0.4621,1.8493,2.6887,0.3708536160448599,0
106787,npp,2633,324,0.12500000437331016,31.1423377990723,34.4999618530273,3670144,2633,175,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-08 22:32:11.224897,93.25370643363667,64.79933854527117,53.249041294067034,0.03960838105525947,2.0,-64.8,2.8345692104261015,-64.99,0.5942,1.0953,3.9565,0.4917,0.1962,0.0615,-1.3981400062740494,0
106801,npp,1575,3452,5.95499134063721,31.1390705108643,34.4968032836914,3670144,1575,2797,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-09 00:12:39.387474,-73.46669573166349,58.64006225686513,49.133646884055345,0.048659332582451205,18.0,58.61,2.253202848596432,58.33,0.5572,0.8536,2.8612,0.6309,2.8026,3.7571,1.9639161681021562,0
106901,npp,904,2877,3.85217952728271,31.1432056427002,34.5003890991211,3670144,904,2320,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-09 23:53:54.399974,-75.82369877353636,41.93961042976724,36.29046842916502,0.03278672736657025,15.0,41.91,1.4867838833500562,41.44,0.4398,0.6235,2.9186,0.8638,2.7101,3.3274,2.1191501886209663,0
1592,npp,191,2293,1.70574414730072,31.1421737670898,34.5020751953125,3670144,191,1846,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-10 23:35:05.851847,-75.09121727797998,14.949955599525982,13.206206876061545,0.018609916824362836,12.0,14.89,1.0442604737599883,14.34,0.3851,0.5356,1.992,1.0055,1.6591,1.7151,1.0292911285802095,0
107239,npp,2540,1705,0.925186812877655,31.1432628631592,34.5008125305176,3670144,2540,1292,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-11 23:16:15.521754,97.33066818336887,18.74076490782213,16.53012978418186,0.007871165777978539,9.0,-18.75,1.0442604737599883,-19.3,0.3573,0.5607,2.7801,0.9605,0.8876,0.8886,0.5985333989560504,0
107413,npp,1792,1110,0.59867849946022,31.1418972015381,34.4973068237305,3670144,1795,817,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-12 22:57:21.635932,95.65903056474077,44.84661873641837,38.645312322969644,0.0016094646094482732,6.0,-44.85,1.5732132722552272,-45.15,0.4572,0.6822,3.379,0.7894,0.4855,0.4726,0.4132883374163815,0
1700,npp,1019,519,0.369619905948639,31.1383857727051,34.4973258972168,3670176,1018,317,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-13 22:38:25.970601,93.71976911300095,60.934308760284985,50.71568085351949,1.504495772690359e-05,3.0,-60.92,2.4157378735459294,-61.12,0.513,0.9225,3.0656,0.5838,0.3097,0.2158,0.2158,0
107598,npp,2986,3639,1.059667229652405,31.1407642364502,34.5021057128906,3670144,2985,2950,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-14 00:18:48.795188,-72.38736581460724,62.63588661775435,51.86174893837275,0.003447912532378729,19.0,62.61,2.6065528283652384,62.39,0.6022,0.9004,2.3896,0.5981,0.5996,0.6338,0.5067382283165703,0
107768,npp,2325,3069,0.505797266960144,31.1393241882324,34.4965019226074,3670144,2326,2465,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-15 00:00:05.584948,-75.20532330071603,48.4118542869048,41.48048303189171,0.0006248485170171438,16.0,48.38,1.7549928774784245,48.06,0.4622,0.6894,2.6374,0.7811,0.4339,0.3951,0.3951,0
107945,npp,1635,2486,0.24541774392128002,31.1448974609375,34.5008201599121,3670176,1636,2013,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-15 23:41:18.815362,-77.37217367344377,25.145328816090917,22.10403321918556,5.382238044765434e-06,13.0,25.12,1.1367971201176101,24.63,0.3876,0.5692,2.1795,0.9462,0.2537,0.2322,0.2322,0
1835,npp,920,1899,0.5891374349594121,31.1442413330078,34.5003547668457,3670176,920,1472,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-16 23:22:28.490806,97.30350124714528,7.80222283424542,6.904558779514319,3.129371340828886e-11,10.0,-7.83,1.0,-8.29,0.36,0.5025,1.9227,1.0717,0.6251,0.6314,0.6314,0
1880,npp,164,1309,0.546524971723557,31.1424160003662,34.4961624145508,3670176,165,985,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-17 23:03:36.389242,97.38476548368482,37.461520955240026,32.58882715591805,5.534731648706562e-16,7.0,-37.48,1.357151599901897,-37.8,0.3924,0.6607,3.3156,0.8151,0.4544,0.4455,0.4455,0
108468,npp,2470,713,0.379760921001434,31.1445732116699,34.500789642334,3670176,2471,494,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-18 22:44:40.727419,94.7741946012419,56.417816360232095,47.53749905282605,5.178516400990934e-20,4.0,-56.42,2.0682789409984763,-56.64,0.5031,0.8525,3.1456,0.6317,0.31,0.2399,0.2399,0
108481,npp,1319,3824,0.668220639228821,31.1451740264893,34.4973526000977,3670176,1320,3073,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-19 00:24:58.215068,-71.80771394954515,66.08258081523152,54.053800742452914,1.5619846137791886e-12,20.0,66.05,3.0,65.88,0.6545,1.1489,2.7559,0.4688,0.3783,0.3132,0.3132,0
108645,npp,1678,126,0.734974563121796,31.1435832977295,34.5005760192871,3670176,1685,59,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-19 22:25:41.506424,92.19720089615517,68.26359052054785,55.34107744335677,3.2940810201989247e-23,1.0,-68.25,3.3166247903554,-68.37,0.6737,1.2049,4.1272,0.4469,0.3968,0.3285,0.3285,0
1961,npp,667,3260,0.417423099279404,31.1397399902344,34.4961929321289,3670176,666,2604,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-20 00:06:15.006964,-74.28853075946681,53.87716565298154,45.67097682613214,1.0404666648289708e-17,17.0,53.84,1.9513309067639726,53.62,0.491,0.7026,3.5342,0.7665,0.3924,0.32,0.32,0
108828,npp,3058,2678,0.322877332568169,31.1420726776123,34.4963645935059,3670176,3059,2156,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-20 23:47:30.016545,-77.39812084413856,34.09978905741054,29.767179522566867,3.269623951667076e-25,14.0,34.05,1.2937979144666532,33.71,0.4379,0.6593,2.9617,0.8168,0.2785,0.2637,0.2637,0
108996,npp,2351,2095,0.12500000042814072,31.1389980316162,34.5032424926758,3670176,2351,1659,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-21 23:28:39.690396,-66.03038680244879,3.706864158080205,3.2821163842917196,2.775517606621477e-23,11.0,3.54,1.0,3.14,0.3251,0.5385,2.0163,1.0,0.125,0.125,0.125,0
109170,npp,1618,1506,0.618729889392853,31.1436862945557,34.5041999816895,3670176,1619,1129,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-22 23:09:49.360629,98.44127014864404,28.807320098275834,25.258653446373323,3.704737441938945e-23,8.0,-28.84,1.184412938166907,-29.17,0.3684,0.5965,3.1888,0.9028,0.5573,0.5586,0.5586,0
2114,npp,860,908,0.652733445167542,31.1447925567627,34.5008354187012,3670176,859,677,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-23 22:50:53.668600,95.23296515272459,51.18059233142635,43.624284961819455,5.701037435548481e-22,5.0,-51.19,1.847645286154319,-51.36,0.4678,0.7292,2.9428,0.7386,0.4972,0.4821,0.4821,0
109357,npp,2735,4008,1.14314877986908,31.139404296875,34.499584197998,3670176,2741,3172,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-24 00:31:05.817740,-70.53161010980303,69.10762622530484,55.8310199658023,9.125537351810563e-23,21.0,69.07,3.5496478698597698,68.94,0.6979,1.1654,2.833,0.4621,0.5323,0.5283,0.5283,0
2168,npp,61,320,0.820151925086975,31.14035987854,34.501708984375,3670176,59,172,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-24 22:31:56.232241,93.11235779247066,64.88293512704155,53.29934670139459,1.4849191095080494e-19,2.0,-64.88,2.898275349237888,-64.99,0.5942,1.0953,3.9565,0.4917,0.4436,0.4032,0.4032,0
109705,npp,1403,2872,0.631027042865753,31.1425971984863,34.5040435791016,3670176,1403,2315,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-25 23:53:39.382773,-75.67429990505354,41.76442888100874,36.14565793377519,8.451284555195923e-22,15.0,41.73,1.4867838833500562,41.44,0.4398,0.6235,2.9186,0.8638,0.5436,0.5451,0.5451,0
110398,npp,1525,515,0.544967740774155,31.1445407867432,34.5010681152344,3670176,1527,314,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-29 22:38:10.967178,93.94039304579321,61.02180536704659,50.77108966078432,7.468039708615771e-05,3.0,-61.01,2.4157378735459294,-61.12,0.513,0.9225,3.0656,0.5838,0.3823,0.3182,0.3182,0
2384,npp,422,3633,0.333642169833183,31.1408767700195,34.4970512390137,3670176,423,2946,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-30 00:18:33.792354,-72.5680776419702,62.510097022546084,51.77447042325203,1.2027260100454207e-14,19.0,62.49,2.6065528283652384,62.39,0.6022,0.9004,2.3896,0.5981,0.3211,0.1996,0.1996,0
110583,npp,2830,3063,0.291787013411522,31.1407146453857,34.5026931762695,3670176,2828,2461,196611,3866787,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-30 23:59:48.806208,-74.61032733120882,48.23120896619509,41.33565187638556,4.516496962343608e-09,16.0,48.2,1.7549928774784245,48.06,0.4622,0.6894,2.6374,0.7811,0.312,0.2279,0.2279,0
110756,npp,2123,2480,0.514886438846588,31.1400012969971,34.5022926330566,3670144,2123,2008,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-05-31 23:41:02.044198,-77.24156227892782,24.868578941728526,21.863303445237523,0.0008622188608459475,13.0,24.82,1.1367971201176101,24.63,0.3876,0.5692,2.1795,0.9462,0.4908,0.4872,0.4872,0
112090,npp,1406,1893,1.65694880485535,31.1400928497314,34.4999771118164,3670144,1406,1466,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-06-01 23:22:11.723581,94.40962920163864,8.196220974327039,7.252346133532717,0.014077158555851888,10.0,-8.18,1.0,-8.29,0.36,0.5025,1.9227,1.0717,1.693,1.7757,1.2569314147827058,0
2537,npp,663,1303,4.40462684631348,31.14524269104,34.4971160888672,3670144,664,980,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-06-02 23:03:19.625559,96.90411896748603,37.69766832211973,32.7832928407577,0.046541598491135885,7.0,-37.72,1.357151599901897,-37.8,0.3924,0.6607,3.3156,0.8151,3.2972,3.5903,1.8751584743004754,0
112427,npp,2968,708,0.1250000113628964,31.139949798584,34.5034828186035,3670144,2968,489,196611,3866755,5317,pse_gaza_37_56,31.14166667,34.5,37,56,pse_gaza,2012-06-03 22:44:23.967491,94.57181176842819,56.55001597225932,47.62922481055805,0.10667135392391408,4.0,-56.54,2.1127631471468895,-56.64,0.5031,0.8525,3.1456,0.6317,0.1942,0.079,-3.852031048543403,0
