lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.622,1.0
1,0.266,0.447,0.376
2,0.08,0.307,0.193
3,0.037,0.197,0.13
4,0.035,0.113,0.095
5,0.051,0.051,0.075
6,0.033,0.007,0.04
7,0.04,-0.021,0.016
8,0.012,-0.037,-0.025
9,0.038,-0.044,-0.012
10,0.031,-0.042,-0.026
11,0.024,-0.036,-0.042
12,0.013,-0.025,-0.05
13,0.034,-0.013,-0.034
14,0.036,0.001,-0.033
15,0.024,0.014,-0.045
16,0.01,0.027,-0.055
17,0.014,0.038,-0.053
18,0.017,0.047,-0.051
19,0.014,0.054,-0.043
20,0.026,0.058,-0.027
21,0.008,0.06,-0.034
22,0.004,0.059,-0.023
23,0.013,0.057,0.001
24,0.039,0.052,0.046
25,0.018,0.045,0.062
26,0.026,0.023,0.105
27,0.036,0.018,0.137
28,0.002,0.017,0.129
29,0.024,0.017,0.164
30,0.003,0.017,0.143
31,0.024,0.015,0.146
32,0.008,0.014,0.114
33,0.025,0.013,0.104
34,-0.002,0.013,0.049
35,-0.003,0.011,0.014
36,0.004,0.01,-0.01
37,0.002,0.009,-0.026
38,0.031,0.008,-0.015
39,0.03,0.006,-0.024
40,0.003,0.005,-0.057
41,0.006,0.005,-0.064
42,-0.002,0.004,-0.07
43,-0.012,0.003,-0.08
44,-0.012,0.002,-0.077
45,0.018,0.001,-0.056
46,0.021,-0.001,-0.048
47,0.016,-0.001,-0.052
48,-0.008,0.0,-0.071
49,-0.049,0.0,-0.097
50,-0.008,0.001,-0.052
51,-0.005,0.003,-0.038
52,0.01,0.004,-0.011
53,0.017,0.005,0.017
54,0.018,0.007,0.04
55,0.021,0.007,0.077
56,-0.006,0.009,0.088
57,0.002,0.01,0.12
58,0.015,0.011,0.148
59,0.024,0.012,0.163
60,-0.005,0.012,0.131
61,0.017,0.012,0.129
62,0.017,0.012,0.102
63,0.0,0.013,0.054
64,-0.002,0.013,0.03
65,0.035,0.013,0.032
66,0.037,0.013,0.005
67,0.025,0.014,-0.019
68,0.026,0.015,-0.029
69,0.026,0.015,-0.035
70,0.014,0.017,-0.051
71,-0.012,0.017,-0.075
72,0.006,0.016,-0.065
73,0.014,0.014,-0.059
74,-0.018,0.013,-0.086
75,-0.009,0.013,-0.079
76,0.019,0.014,-0.054
77,0.025,0.015,-0.045
78,0.024,0.016,-0.036
79,0.015,0.017,-0.036
80,0.008,0.017,-0.033
81,0.025,0.018,-0.006
82,0.034,0.018,0.017
83,0.039,0.018,0.046
84,0.057,0.018,0.092
85,0.027,0.018,0.097
86,-0.0,0.02,0.096
87,0.0,0.021,0.119
88,0.0,0.021,0.132
89,0.008,0.022,0.136
90,0.021,0.024,0.135
91,-0.0,0.024,0.097
92,0.027,0.023,0.093
93,0.024,0.021,0.06
94,0.023,0.019,0.029
95,0.025,0.016,0.005
96,0.043,0.014,0.004
97,0.038,0.012,-0.012
98,-0.004,0.009,-0.054
99,0.014,0.005,-0.05
100,-0.021,0.004,-0.087
101,-0.011,0.003,-0.081
102,0.016,0.001,-0.058
103,0.003,-0.002,-0.063
104,0.003,-0.003,-0.066
105,-0.003,-0.004,-0.07
106,0.017,-0.005,-0.057
107,0.002,-0.006,-0.067
108,-0.036,-0.006,-0.091
109,-0.027,-0.007,-0.074
110,-0.031,-0.009,-0.067
111,-0.023,-0.01,-0.048
112,-0.013,-0.011,-0.02
113,-0.008,-0.011,0.003
114,-0.03,-0.011,0.019
115,0.011,-0.01,0.089
116,0.019,-0.008,0.122
117,0.0,-0.006,0.13
118,-0.012,-0.005,0.124
119,-0.009,-0.003,0.117
120,0.007,-0.003,0.112
121,0.022,-0.003,0.098
122,0.004,-0.002,0.054
123,-0.007,-0.002,0.019
124,-0.022,0.0,-0.021
125,0.007,0.0,-0.02
126,0.017,0.001,-0.026
127,-0.01,0.001,-0.058
128,-0.023,0.0,-0.08
129,0.022,0.001,-0.049
130,0.007,-0.0,-0.064
131,-0.01,0.001,-0.085
132,-0.027,0.001,-0.098
133,0.01,0.001,-0.068
134,0.014,0.002,-0.063
135,0.009,0.004,-0.067
136,0.017,0.005,-0.056
137,0.008,0.008,-0.057
138,-0.006,0.01,-0.06
139,-0.018,0.013,-0.059
140,0.002,0.015,-0.031
141,0.032,0.016,0.008
142,0.022,0.016,0.022
143,0.031,0.017,0.057
144,0.026,0.018,0.082
145,-0.01,0.018,0.076
146,-0.0,0.017,0.109
147,0.022,0.016,0.139
148,0.033,0.016,0.147
149,0.058,0.016,0.158
150,0.046,0.016,0.131
151,0.02,0.015,0.08
152,0.016,0.012,0.045
153,-0.001,0.01,0.003
154,0.013,0.009,-0.009
155,-0.028,0.008,-0.054
156,0.006,0.007,-0.039
157,-0.005,0.006,-0.058
158,-0.007,0.007,-0.071
159,-0.006,0.006,-0.078
160,-0.006,0.005,-0.081
161,-0.019,0.003,-0.089
162,0.007,0.002,-0.066
163,0.01,0.001,-0.062
164,0.024,0.001,-0.047
165,0.015,0.002,-0.059
166,0.005,0.003,-0.067
167,0.003,0.003,-0.059
168,0.018,0.005,-0.036
169,0.027,0.005,-0.016
170,-0.01,0.005,-0.034
171,-0.006,0.007,-0.016
172,-0.013,0.009,-0.001
173,0.009,0.009,0.05
174,0.032,0.01,0.098
175,0.017,0.008,0.112
176,0.021,0.006,0.13
177,-0.0,0.004,0.119
178,-0.038,0.002,0.082
179,-0.013,-0.001,0.086
180,0.002,-0.006,0.077
181,-0.001,-0.008,0.044
182,-0.017,-0.013,0.007
183,0.01,-0.017,0.003
184,0.015,-0.019,-0.015
185,-0.012,-0.022,-0.053
186,-0.036,-0.022,-0.08
187,-0.021,-0.023,-0.074
188,-0.024,-0.025,-0.085
189,-0.03,-0.026,-0.095
190,-0.032,-0.027,-0.096
191,-0.048,-0.026,-0.109
192,-0.047,-0.025,-0.113
193,-0.027,-0.023,-0.095
194,-0.022,-0.022,-0.094
195,-0.03,-0.022,-0.098
196,-0.016,-0.019,-0.083
197,-0.033,-0.017,-0.09
198,-0.028,-0.013,-0.073
199,-0.003,-0.011,-0.043
200,-0.014,-0.009,-0.035
201,-0.009,-0.007,-0.01
202,0.027,-0.006,0.047
203,0.038,-0.005,0.083
204,0.013,-0.002,0.088
205,0.006,-0.001,0.108
206,0.011,0.001,0.127
207,-0.009,0.002,0.11
208,-0.018,0.004,0.094
209,-0.004,0.003,0.086
210,0.0,0.002,0.065
211,0.033,0.002,0.062
212,0.009,0.002,0.012
213,-0.022,0.0,-0.036
214,-0.037,-0.001,-0.061
215,-0.015,-0.002,-0.057
216,-0.014,-0.004,-0.066
217,0.014,-0.004,-0.054
218,0.005,-0.005,-0.066
219,-0.01,-0.006,-0.077
220,-0.018,-0.007,-0.08
221,0.009,-0.006,-0.06
222,-0.004,-0.005,-0.073
223,-0.003,-0.005,-0.072
224,-0.018,-0.004,-0.089
225,0.01,-0.004,-0.066
226,0.025,-0.003,-0.049
227,0.006,-0.001,-0.052
228,-0.01,0.001,-0.049
229,-0.0,0.002,-0.029
230,-0.023,0.002,-0.033
231,0.004,0.003,0.012
232,0.009,0.004,0.044
233,0.01,0.003,0.078
234,-0.008,0.002,0.091
235,-0.016,0.002,0.099
236,0.01,0.003,0.128
237,0.014,0.002,0.131
238,-0.003,0.002,0.103
239,0.012,0.001,0.09
240,0.003,0.001,0.054
241,-0.012,0.0,0.018
242,0.025,-0.0,0.024
243,-0.018,-0.003,-0.034
244,-0.008,-0.005,-0.04
245,-0.019,-0.006,-0.057
246,0.019,-0.008,-0.037
247,0.014,-0.01,-0.047
248,-0.002,-0.011,-0.067
249,-0.026,-0.014,-0.092
250,-0.03,-0.014,-0.099
251,-0.041,-0.015,-0.106
252,-0.024,-0.016,-0.092
253,-0.001,-0.015,-0.072
254,-0.008,-0.014,-0.077
255,-0.028,-0.013,-0.092
256,0.015,-0.012,-0.045
257,0.017,-0.011,-0.033
258,-0.028,-0.011,-0.06
259,-0.058,-0.011,-0.07
260,-0.047,-0.01,-0.04
261,-0.029,-0.01,0.001
262,0.012,-0.009,0.059
263,0.014,-0.009,0.091
264,-0.001,-0.009,0.102
265,-0.001,-0.008,0.118
266,0.011,-0.007,0.133
267,0.012,-0.005,0.125
268,0.005,-0.005,0.103
269,0.002,-0.004,0.075
270,0.016,-0.004,0.054
271,0.002,-0.004,0.012
272,-0.015,-0.005,-0.02
273,0.003,-0.007,-0.022
274,-0.037,-0.007,-0.068
275,-0.033,-0.007,-0.075
276,-0.05,-0.007,-0.096
277,-0.032,-0.007,-0.089
278,0.001,-0.007,-0.062
279,-0.006,-0.008,-0.067
280,0.028,-0.009,-0.043
281,0.007,-0.008,-0.058
282,-0.004,-0.008,-0.07
283,-0.004,-0.01,-0.072
284,0.003,-0.01,-0.069
285,0.013,-0.009,-0.052
286,-0.033,-0.007,-0.077
287,-0.001,-0.004,-0.04
288,-0.012,-0.001,-0.036
289,-0.025,0.0,-0.034
290,-0.003,0.002,0.011
291,0.0,0.005,0.045
292,0.027,0.007,0.098
293,0.018,0.008,0.116
294,0.006,0.007,0.12
295,0.025,0.008,0.149
296,-0.015,0.008,0.117
297,0.001,0.008,0.115
298,-0.012,0.01,0.079
299,0.026,0.01,0.085
300,0.03,0.012,0.059
301,0.02,0.012,0.025
302,0.018,0.012,0.004
303,0.012,0.013,-0.014
304,-0.003,0.013,-0.035
305,0.012,0.014,-0.035
306,0.017,0.013,-0.038
307,0.037,0.012,-0.029
308,0.003,0.011,-0.059
309,0.013,0.009,-0.053
310,-0.009,0.007,-0.074
311,-0.015,0.006,-0.077
312,0.006,0.007,-0.061
313,0.029,0.007,-0.038
314,0.007,0.007,-0.051
315,0.003,0.006,-0.047
316,0.024,0.007,-0.022
317,0.031,0.008,-0.005
318,0.01,0.009,-0.005
319,-0.033,0.008,-0.017
320,-0.006,0.009,0.029
321,-0.017,0.009,0.043
322,-0.018,0.01,0.069
323,0.03,0.011,0.135
324,0.031,0.012,0.154
325,0.044,0.012,0.169
326,0.023,0.012,0.148
327,-0.014,0.013,0.096
328,0.013,0.012,0.094
329,0.008,0.012,0.059
330,0.041,0.011,0.055
331,0.019,0.009,0.016
332,0.035,0.007,0.011
333,0.006,0.005,-0.027
334,-0.026,0.004,-0.063
335,-0.02,0.002,-0.065
336,-0.003,0.001,-0.056
337,0.01,0.002,-0.047
338,0.029,0.001,-0.032
339,0.002,-0.001,-0.062
340,-0.038,-0.003,-0.094
341,-0.017,-0.005,-0.079
342,-0.002,-0.006,-0.065
343,-0.008,-0.007,-0.07
344,-0.02,-0.008,-0.072
345,-0.014,-0.008,-0.058
346,0.001,-0.009,-0.038
347,0.001,-0.008,-0.025
348,-0.014,-0.008,-0.025
349,-0.018,-0.008,-0.0
350,-0.006,-0.008,0.038
351,-0.01,-0.009,0.065
352,0.02,-0.009,0.115
353,0.01,-0.008,0.12
354,0.014,-0.007,0.139
355,-0.003,-0.005,0.125
356,-0.024,-0.005,0.09
357,-0.026,-0.005,0.069
358,-0.006,-0.004,0.063
359,0.008,-0.002,0.047
360,-0.027,0.0,-0.012
361,0.001,0.002,-0.01
362,0.012,0.002,-0.012
363,0.016,0.002,-0.018
364,-0.006,0.001,-0.046
365,-0.029,0.001,-0.073
366,-0.029,0.002,-0.081
367,-0.007,0.001,-0.064
368,0.022,0.001,-0.044
369,0.039,-0.001,-0.027
370,0.008,-0.001,-0.05
371,0.008,-0.0,-0.05
372,0.027,-0.0,-0.033
373,-0.001,-0.001,-0.053
374,-0.003,-0.002,-0.049
375,0.014,-0.0,-0.028
376,-0.004,-0.001,-0.033
377,-0.008,-0.002,-0.022
378,-0.015,-0.002,-0.002
379,-0.014,-0.003,0.02
380,-0.02,-0.003,0.042
381,-0.034,-0.004,0.059
382,-0.031,-0.004,0.085
383,0.006,-0.004,0.133
384,0.01,-0.005,0.143
385,0.017,-0.005,0.144
386,0.011,-0.005,0.114
387,-0.021,-0.005,0.061
388,-0.005,-0.004,0.042
389,0.004,-0.004,0.024
390,0.02,-0.004,0.018
391,0.015,-0.004,-0.01
392,-0.007,-0.003,-0.041
393,-0.005,-0.004,-0.047
394,-0.025,-0.004,-0.069
395,-0.021,-0.004,-0.073
396,-0.004,-0.006,-0.056
397,-0.005,-0.007,-0.058
398,-0.0,-0.01,-0.057
399,-0.04,-0.013,-0.096
400,0.004,-0.017,-0.06
