gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2774,3810,1.13532018661499,30.9693622589111,34.2607345581055,3670176,2775,3064,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-01 00:25:31.267517,-71.95622899687051,65.84327125154998,53.90031654716754,3.4700548716884216e-09,20.0,65.81,3.0,65.52,0.3875,0.7887,3.1243,0.5215,0.5268,0.592,0.592,0
26,npp,46,106,3.70877814292908,30.9654865264893,34.2572898864746,3670144,43,48,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-01 22:26:14.541563,92.12332109425547,68.59438893889256,55.525352012598375,0.013580115513436087,1.0,-68.57,3.3166247903554,-68.82,0.4397,1.0289,4.5032,0.3997,1.2193,1.4825,0.8396250619805358,0
101003,npp,2110,3245,0.489575028419495,30.9700775146484,34.2573928833008,3670176,2109,2587,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-02 00:06:48.039802,-74.26724531842662,53.46875300300987,45.3606064886517,0.00048049701894179944,17.0,53.43,1.9513309067639726,53.06,0.3095,0.5514,3.0933,0.7458,0.3796,0.3651,0.3651,0
101128,npp,1435,2662,1.105201780796051,30.9649505615234,34.258243560791,3670144,1435,2145,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-02 23:48:03.029219,-76.75697213138417,33.40979835406029,29.18143845726035,0.008597009703003852,14.0,33.37,1.2365102219381485,32.74,0.3163,0.5074,3.1268,0.8105,0.8947,0.8958,0.48882245444796496,0
116,npp,733,2078,2.75189805030823,30.965633392334,34.2579040527344,3670144,733,1643,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-03 23:29:14.460115,-65.6878703660917,2.708537909537629,2.398190401401662,0.030219814119647075,11.0,2.56,1.0,1.76,0.2625,0.4113,2.3682,1.0,2.7519,2.7519,1.3213112019955702,0
101499,npp,2325,890,10.3184413909912,30.9683208465576,34.2555694580078,3670144,2326,666,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-05 22:51:30.207627,95.74296593728707,51.68377464938569,44.007405308442046,0.12000177129860722,5.0,-51.7,1.847645286154319,-52.1,0.3649,0.5919,3.4801,0.6948,5.6755,7.1693,1.4884844569002302,0
101508,npp,1132,3996,6.34297943115234,30.9658946990967,34.2562217712402,3670144,1130,3166,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-06 00:31:42.355164,-70.8593333431252,68.93120952777491,55.72795220685843,0.06952756629596435,21.0,68.89,3.5496478698597698,68.65,0.4728,0.8341,3.1382,0.493,1.9632,3.1273,-0.16409541036589825,0
101621,npp,1531,302,13.9003314971924,30.9665870666504,34.2607727050781,3670144,1530,160,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-06 22:32:32.745800,92.94831139114606,65.22408068556368,53.51144894183864,0.18084074414116263,2.0,-65.21,2.898275349237888,-65.47,0.3778,0.7726,4.4394,0.5323,4.9407,7.3988,-1.162097885302872,0
251,npp,493,3434,11.9938154220581,30.9683876037598,34.2566719055176,3670144,491,2781,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-07 00:13:00.906918,-73.1779698144542,58.22993608267203,48.839379774164904,0.13099659726167007,18.0,58.2,2.253202848596432,57.86,0.3892,0.6729,2.5854,0.6112,5.4356,7.3301,1.1287956545372833,0
101753,npp,2882,2858,8.30801010131836,30.9683628082275,34.2572975158691,3670144,2884,2304,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-07 23:54:17.682002,-76.25099760615832,41.26086319096472,35.73212257104409,0.09560372655232789,15.0,41.23,1.4867838833500562,40.62,0.3431,0.4915,2.7964,0.8367,5.6686,6.9516,2.4257740067712827,0
101875,npp,2188,2274,5.66420316696167,30.9667091369629,34.2615051269531,3670144,2188,1828,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-08 23:35:29.118988,-77.05487472830258,13.890398574644957,12.273674196521705,0.06534616386595685,12.0,13.83,1.015504800579495,13.04,0.309,0.4667,2.6037,0.8812,5.5294,4.9913,1.897849800436315,0
102003,npp,1469,1685,2.67104387283325,30.9650840759277,34.2572631835938,3670144,1469,1275,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-09 23:16:38.771827,96.76003274021976,19.83535961235231,17.48587901792932,0.039480880475651056,9.0,-19.84,1.0837787002826917,-20.63,0.284,0.4301,3.1888,0.9562,2.479,2.554,0.6849975925001544,0
404,npp,724,1090,2.04138123989105,30.9685611724854,34.2597732543945,3670144,725,801,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-10 22:57:46.638530,96.3648211727248,45.51351967585182,39.17800881755034,0.01900988185459678,6.0,-45.52,1.5732132722552272,-46.0,0.3191,0.5016,3.9366,0.8199,1.39,1.6737,0.7737830142468317,0
102249,npp,3027,498,0.12500000106424214,30.9634666442871,34.2564697265625,3670144,3029,300,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-11 22:38:50.942613,93.96734322096817,61.37930698616868,51.01427175342486,0.005344624076426153,3.0,-61.36,2.5331140255951103,-61.68,0.3569,0.6858,3.8404,0.5996,0.1898,0.075,-0.17801146138781476,0
102258,npp,1926,3623,2.23484110832214,30.9706478118896,34.2561721801758,3670144,1927,2938,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-12 00:19:13.764447,-72.67416462883038,62.313658448115696,51.645299729463645,0.01620200920114801,19.0,62.29,2.6065528283652384,61.99,0.3854,0.7058,3.0306,0.5827,0.9979,1.3022,0.5352061072990566,0
102378,npp,1268,3052,1.107185006141663,30.9682998657227,34.2560386657715,3670144,1269,2454,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-13 00:00:30.525181,-75.3776448158608,47.888163972556086,41.06685113556985,0.006516084929505247,16.0,47.86,1.646109783506203,47.38,0.3481,0.5468,3.0806,0.7522,0.7517,0.8328,0.5243322486733893,0
521,npp,566,2468,0.496065139770508,30.9677658081055,34.2585296630859,3670144,566,1998,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-13 23:41:43.731999,-77.24078453387573,24.256688899418833,21.33385589227601,0.0011271870341639434,13.0,24.23,1.1367971201176101,23.49,0.3055,0.4871,3.0509,0.8444,0.4192,0.4189,0.36553960744608294,0
102741,npp,2190,1290,0.1772693432867527,30.963134765625,34.2613639831543,3670176,2189,967,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-15 23:04:01.245302,96.6326846433475,38.224748210936525,33.22387657701061,6.786217417754373e-12,7.0,-38.24,1.357151599901897,-38.81,0.291,0.4553,4.7629,0.9033,0.2064,0.1601,0.1601,0
102861,npp,1428,693,0.1376034235581756,30.9650363922119,34.2584762573242,3670176,1429,474,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-16 22:45:07.337336,94.93871900300088,56.90646612050016,47.89045456889981,4.708628384540813e-17,4.0,-56.92,2.1127631471468895,-57.29,0.3081,0.6047,3.547,0.6801,0.1902,0.0936,0.0936,0
647,npp,281,3811,0.250118836760521,30.9676780700684,34.2587738037109,3670176,281,3064,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-17 00:25:24.822480,-71.68994882691807,65.85208527585786,53.910759238504504,1.8466154209898405e-07,20.0,65.82,3.0,65.52,0.3875,0.7887,3.1243,0.5215,0.2317,0.1304,0.1304,0
665,npp,639,105,0.919353306293488,30.9662551879883,34.2596664428711,3670176,645,48,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-17 22:26:08.093405,92.19966127529096,68.59472406308772,55.53046448809307,2.2508371772461343e-21,1.0,-68.59,3.3166247903554,-68.82,0.4397,1.0289,4.5032,0.3997,0.3782,0.3675,0.3675,0
103109,npp,2026,2662,0.246628612279892,30.9676742553711,34.2572059631348,3670176,2026,2145,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-18 23:47:56.582856,-76.33303628546022,33.40895271236729,29.182627736428643,1.0622083563616835e-17,14.0,33.37,1.2365102219381485,32.74,0.3163,0.5074,3.1268,0.8105,0.2004,0.1999,0.1999,0
103227,npp,1322,2078,0.24837275594472902,30.9684867858887,34.2591133117676,3670176,1322,1643,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-19 23:29:08.010634,-74.17504314000354,2.6410946594243754,2.33859764450193,7.422150715307852e-22,11.0,2.56,1.0,1.76,0.2625,0.4113,2.3682,1.0,0.2484,0.2484,0.2484,0
103465,npp,2895,889,0.12500000014372284,30.9644985198975,34.2592697143555,3670176,2893,665,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-21 22:51:21.976532,94.91377168641571,51.72410987232293,44.04112865564318,5.1373599335572134e-26,5.0,-51.73,1.847645286154319,-52.1,0.3649,0.5919,3.4801,0.6948,0.1586,0.0869,0.0869,0
103474,npp,1702,3997,0.419553488492966,30.9663696289062,34.2565231323242,3670176,1703,3166,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-22 00:31:35.903316,-70.89865685575027,68.93543872935433,55.73509726807835,4.15012786835231e-22,21.0,68.91,3.5496478698597698,68.65,0.4728,0.8341,3.1382,0.493,0.2945,0.2069,0.2069,0
103583,npp,2115,301,0.462588220834732,30.96852684021,34.2614822387695,3670176,2118,160,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-22 22:32:26.295951,93.35007176698225,65.2311907692363,53.51978147296293,2.4893582577615342e-24,2.0,-65.23,2.898275349237888,-65.47,0.3778,0.7726,4.4394,0.5323,0.3043,0.2462,0.2462,0
103592,npp,1061,3435,0.397436171770096,30.9693145751953,34.2602500915527,3670176,1063,2782,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-23 00:12:54.457284,-73.66368504157958,58.248278970244506,48.85603393475711,5.398578929974766e-23,18.0,58.22,2.253202848596432,57.86,0.3892,0.6729,2.5854,0.6112,0.289,0.2429,0.2429,0
926,npp,392,2858,0.5016627311706541,30.9665946960449,34.2617568969727,3670176,392,2304,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-23 23:54:09.455025,-75.9030090194497,41.257542476757585,35.73168062684709,5.496301089417984e-23,15.0,41.23,1.4867838833500562,40.62,0.3431,0.4915,2.7964,0.8367,0.4181,0.4198,0.4198,0
103827,npp,2768,2273,0.475203812122345,30.9652919769287,34.260383605957,3670176,2768,1828,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-24 23:35:20.897285,-74.39333422896914,13.847643491212706,12.236700177100452,8.19615508215958e-22,12.0,13.77,1.015504800579495,13.04,0.309,0.4667,2.6037,0.8812,0.4196,0.4188,0.4188,0
103946,npp,2046,1684,0.284494832158089,30.9688282012939,34.2593383789062,3670176,2046,1274,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-25 23:16:30.559025,96.84710999921357,19.883983427573742,17.52910611910175,2.228786292683141e-19,9.0,-19.9,1.0837787002826917,-20.63,0.284,0.4301,3.1888,0.9562,0.2769,0.272,0.272,0
104062,npp,1284,1088,0.379755318164825,30.963903427124,34.2548599243164,3670176,1285,800,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-26 22:57:38.441558,96.49244758591178,45.57157987932661,39.225859668748136,9.788500370462696e-16,6.0,-45.59,1.5732132722552272,-46.0,0.3191,0.5016,3.9366,0.8199,0.3338,0.3114,0.3114,0
1070,npp,511,496,0.27027304470539104,30.9650859832764,34.261531829834,3670176,516,299,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-27 22:38:40.983744,93.51159015657042,61.41380946426426,51.038968633882355,4.629718715718234e-11,3.0,-61.41,2.5331140255951103,-61.68,0.3569,0.6858,3.8404,0.5996,0.2472,0.1621,0.1621,0
104186,npp,2484,3623,0.12928505754098296,30.9642105102539,34.2562713623047,3670176,2486,2938,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-28 00:19:05.586953,-72.80397750127757,62.30527378044629,51.64149356646954,2.4843010367048145e-18,19.0,62.29,2.6065528283652384,61.99,0.3854,0.7058,3.0306,0.5827,0.1901,0.0753,0.0753,0
104304,npp,1822,3051,0.526916682720184,30.9689407348633,34.2621116638184,3670176,1821,2453,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-29 00:00:20.588032,-74.75791915074075,47.85688221524297,41.04333999035967,1.5434436510018843e-14,16.0,47.83,1.646109783506203,47.38,0.3481,0.5468,3.0806,0.7522,0.3992,0.3963,0.3963,0
104422,npp,1134,2466,0.372324854135513,30.9688987731934,34.2578926086426,3670176,1134,1997,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-29 23:41:33.809010,-75.99654136923542,24.168679028870837,21.25817779319223,1.073269918767806e-09,13.0,24.13,1.1367971201176101,23.49,0.3055,0.4871,3.0509,0.8444,0.3103,0.3144,0.3144,0
1196,npp,420,1879,0.400174111127853,30.9693603515625,34.257682800293,3670176,420,1453,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-04-30 23:22:45.250877,100.0712680614441,8.944298203361146,7.91364165322849,0.00024653297809116605,10.0,-8.99,1.0,-9.74,0.2576,0.3911,2.7356,1.0516,0.4204,0.4208,0.4208,0
105587,npp,2753,1288,1.35564887523651,30.9679508209229,34.2575378417969,3670144,2754,965,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-01 23:03:53.137399,97.67747230527169,38.29271469425782,33.28115482322689,0.00630214386463263,7.0,-38.32,1.357151599901897,-38.81,0.291,0.4553,4.7629,0.9033,1.0747,1.2245,0.9261600968999911,0
105762,npp,1989,691,3.82225632667542,30.9640083312988,34.2604904174805,3670144,1990,472,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-02 22:44:57.470049,94.84359757727383,56.958588701216975,47.92964935165474,0.023736532083327783,4.0,-56.97,2.1127631471468895,-57.29,0.3081,0.6047,3.547,0.6801,1.9342,2.5994,1.4757260830315775,0
105775,npp,842,3810,0.566432505846024,30.9679889678955,34.2613677978516,3670144,841,3064,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-03 00:25:14.956747,-71.62748022505559,65.82539799745638,53.89628270625501,0.0012085025187731694,20.0,65.81,3.0,65.52,0.3875,0.7887,3.1243,0.5215,0.3372,0.2954,0.238190178692958,0
105940,npp,1182,103,4.17209529876709,30.963436126709,34.2619476318359,3670144,1179,46,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-03 22:25:58.248201,92.19917425381861,68.628265214718,55.551008075424754,0.05168548972029461,1.0,-68.62,3.3166247903554,-68.82,0.4397,1.0289,4.5032,0.3997,1.359,1.6677,-0.7790616617520776,0
106132,npp,2566,2660,5.16983127593994,30.9701290130615,34.258186340332,3670144,2567,2143,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-04 23:47:46.759964,-76.55975132787425,33.31034030636528,29.099815866036202,0.05411376447355733,14.0,33.28,1.2365102219381485,32.74,0.3163,0.5074,3.1268,0.8105,4.1819,4.1902,1.6284851937070326,0
1421,npp,1129,1485,10.8976078033447,30.964693069458,34.2604942321777,3670144,1129,1113,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-06 23:10:06.110389,97.6696351641362,29.78351257637962,26.09531807690478,0.10476990352735217,8.0,-29.83,1.184412938166907,-30.35,0.2954,0.5102,3.7476,0.8061,9.1814,8.7846,3.8248524065563227,0
1466,npp,372,887,6.27680110931396,30.9678516387939,34.2619285583496,3670144,374,664,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-07 22:51:12.228212,95.79577397463795,51.76321636210162,44.07036498662929,0.06778350114088226,5.0,-51.78,1.847645286154319,-52.1,0.3649,0.5919,3.4801,0.6948,3.4881,4.3611,1.1522676412786912,0
106678,npp,2251,3995,5.9462251663208,30.9677772521973,34.2599563598633,3670144,2250,3165,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-08 00:31:24.377258,-70.89996378206118,68.89993253182509,55.71539129229113,0.06337523258649387,21.0,68.88,3.5496478698597698,68.65,0.4728,0.8341,3.1382,0.493,1.8514,2.9317,-0.06844743473287318,0
106787,npp,2662,298,0.12500000536721867,30.966833114624,34.2602348327637,3670144,2663,158,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-08 22:32:14.783414,93.11620091574127,65.29340419609586,53.558319412601165,0.03968073551389711,2.0,-65.29,2.898275349237888,-65.47,0.3778,0.7726,4.4394,0.5323,0.1878,0.0665,-1.8119634312443187,0
106801,npp,1609,3432,5.39645099639893,30.9643840789795,34.2561378479004,3670144,1609,2779,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-09 00:12:42.945985,-73.32818014075882,58.16937614818444,48.80071037478293,0.048893359712040355,18.0,58.15,2.2013981571160284,57.86,0.3892,0.6729,2.5854,0.6112,2.557,3.2981,0.9835161834380304,0
106901,npp,937,2855,3.25516295433044,30.9671154022217,34.2611999511719,3670144,937,2301,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-09 23:53:57.958484,-75.53508327006173,41.133846407740506,35.630405604029775,0.032860170090266275,15.0,41.12,1.4276677814245327,40.62,0.3431,0.4915,2.7964,0.8367,2.347,2.7237,1.168118253350787,0
1592,npp,223,2270,1.53456652164459,30.9652500152588,34.259822845459,3670144,223,1825,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-10 23:35:09.410363,-75.79131397286838,13.656012744400915,12.0682133977993,0.018590260543651475,12.0,13.6,1.015504800579495,13.04,0.309,0.4667,2.6037,0.8812,1.4628,1.3523,0.4722476482404607,0
107239,npp,2571,1681,0.927078306674957,30.9674320220947,34.2591247558594,3670144,2571,1271,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-11 23:16:19.080265,98.13671132460267,20.026947362216205,17.654101036708845,0.007813810522838789,9.0,-20.05,1.0837787002826917,-20.63,0.284,0.4301,3.1888,0.9562,0.8698,0.8865,0.5165986578062758,0
107413,npp,1822,1085,0.5862927734851839,30.9652900695801,34.2618789672852,3670144,1821,797,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-12 22:57:25.194487,95.94320243088377,45.682098330947824,39.31492279497414,0.0015661265083603394,6.0,-45.69,1.5732132722552272,-46.0,0.3191,0.5016,3.9366,0.8199,0.4651,0.4807,0.4065604626008779,0
107598,npp,3020,3619,0.730289578437805,30.9698696136475,34.2590560913086,3670144,3019,2935,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-14 00:18:52.353706,-72.6096117938483,62.23695216320467,51.5973906125987,0.0034071575192195632,19.0,62.21,2.6065528283652384,61.99,0.3854,0.7058,3.0306,0.5827,0.4206,0.4255,0.2642071025409406,0
107768,npp,2358,3048,0.29011029005050704,30.9655857086182,34.2610130310059,3670144,2359,2450,196611,3866755,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-15 00:00:09.143458,-75.5114834326564,47.767260107369395,40.97321550578277,0.0006027996651682471,16.0,47.74,1.646109783506203,47.38,0.3481,0.5468,3.0806,0.7522,0.2553,0.2182,0.2182,0
107945,npp,1668,2463,0.2132138535380363,30.9639072418213,34.2594528198242,3670176,1668,1994,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-15 23:41:22.373923,-77.8612762941417,24.02224432792928,21.131076459005214,4.043897898365855e-06,13.0,23.99,1.1367971201176101,23.49,0.3055,0.4871,3.0509,0.8444,0.1704,0.18,0.18,0
1835,npp,952,1875,0.27128413319587696,30.9635810852051,34.2572059631348,3670176,952,1449,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-16 23:22:32.049362,98.9786534409355,9.168655548756675,8.111642589925001,2.376113462553409e-11,10.0,-9.22,1.0,-9.74,0.2576,0.3911,2.7356,1.0516,0.2915,0.2853,0.2853,0
1880,npp,194,1284,0.246722742915154,30.9690608978271,34.2579383850098,3670176,195,962,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-17 23:03:39.947797,97.06690738768155,38.47498284246914,33.432371486640854,4.2155281683105577e-16,7.0,-38.49,1.357151599901897,-38.81,0.291,0.4553,4.7629,0.9033,0.2576,0.2229,0.2229,0
108468,npp,2500,687,0.1131005976349115,30.9660930633545,34.2593612670898,3670176,2502,468,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-18 22:44:44.285981,94.94807198554415,57.05439348489656,47.99713527645774,3.991742536085299e-20,4.0,-57.07,2.1127631471468895,-57.29,0.3081,0.6047,3.547,0.6801,0.1786,0.0769,0.0769,0
108481,npp,1354,3805,0.341246157884598,30.9690494537354,34.2577934265137,3670176,1353,3061,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-19 00:25:01.773631,-71.70786952945937,65.74558518364904,53.84649873396971,1.432284492763219e-12,20.0,65.72,3.0,65.52,0.3875,0.7887,3.1243,0.5215,0.2621,0.1779,0.1779,0
108645,npp,1707,99,0.013537287712097001,30.9666938781738,34.2590446472168,3670176,1706,44,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-19 22:25:45.064977,92.3357530746428,68.69629089412514,55.588525287282145,2.6307366751347112e-23,1.0,-68.68,3.3166247903554,-68.82,0.4397,1.0289,4.5032,0.3997,0.1051,0.0054,0.0054,0
1961,npp,700,3240,0.392681509256363,30.968240737915,34.2613334655762,3670176,699,2580,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-20 00:06:18.565482,-74.1454879819664,53.32912812013768,45.26010577829411,7.92936309851234e-18,17.0,53.3,1.9513309067639726,53.06,0.3095,0.5514,3.0933,0.7458,0.3299,0.2929,0.2929,0
2006,npp,19,2656,0.275961592793465,30.9640293121338,34.2576522827148,3670176,19,2140,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-20 23:47:33.575063,-77.00663973122823,33.133763473401714,28.949665433697618,2.5442410558662146e-25,14.0,33.1,1.2365102219381485,32.74,0.3163,0.5074,3.1268,0.8105,0.2241,0.2237,0.2237,0
108996,npp,2382,2071,0.1250000002479034,30.9670734405518,34.2612724304199,3670176,2382,1636,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-21 23:28:43.248907,-65.05146314269365,2.3033428408151124,2.039593443905242,2.2669012009230954e-23,11.0,2.16,1.0,1.76,0.2625,0.4113,2.3682,1.0,0.125,0.125,0.125,0
109170,npp,1649,1481,0.425834149122238,30.9662036895752,34.2597732543945,3670176,1650,1110,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-22 23:09:52.919139,97.9222209270666,30.004511344222678,26.28409360986019,3.1881380055641416e-23,8.0,-30.02,1.184412938166907,-30.35,0.2954,0.5102,3.7476,0.8061,0.34,0.3433,0.3433,0
2114,npp,890,882,0.586296230554581,30.9672374725342,34.259334564209,3670176,890,661,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-23 22:50:57.227111,95.44750888526825,51.917668135008704,44.18729668057116,5.238144447030532e-22,5.0,-51.93,1.847645286154319,-52.1,0.3649,0.5919,3.4801,0.6948,0.4082,0.4074,0.4074,0
109357,npp,2771,3990,0.581357926130295,30.9641723632812,34.259895324707,3670176,2774,3163,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-24 00:31:11.155531,-71.23276457668814,68.83589740858699,55.67685796399338,7.669514735516207e-23,21.0,68.8,3.5496478698597698,68.65,0.4728,0.8341,3.1382,0.493,0.34,0.2866,0.2866,0
2168,npp,90,294,0.397838115692139,30.9645080566406,34.2607574462891,3670176,89,155,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-24 22:31:59.790759,92.9746068660659,65.37830067041523,53.60880458199818,1.4667273926074415e-19,2.0,-65.36,2.898275349237888,-65.47,0.3778,0.7726,4.4394,0.5323,0.2819,0.2118,0.2118,0
109705,npp,1436,2849,0.336737900972366,30.9679050445557,34.2559127807617,3670176,1435,2297,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-25 23:53:42.941282,-75.37765650748565,40.912533107452035,35.44714969644199,8.175100945843542e-22,15.0,40.89,1.4276677814245327,40.62,0.3431,0.4915,2.7964,0.8367,0.3029,0.2818,0.2818,0
110398,npp,1554,488,0.385311156511307,30.9700489044189,34.2564430236816,3670176,1557,293,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-29 22:38:14.525695,94.11350538352508,61.582997971428334,51.14951688635196,9.23944569402577e-05,3.0,-61.57,2.5331140255951103,-61.68,0.3569,0.6858,3.8404,0.5996,0.2926,0.231,0.231,0
2384,npp,456,3613,0.234020404517651,30.968770980835,34.2573509216309,3670176,456,2931,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-30 00:18:37.350915,-72.7893455433786,62.11844377713044,51.51436224109801,1.4293896484938882e-14,19.0,62.09,2.6065528283652384,61.99,0.3854,0.7058,3.0306,0.5827,0.2303,0.1364,0.1364,0
110583,npp,2863,3041,0.33238355815410603,30.9680728912354,34.2558937072754,3670176,2861,2446,196611,3866787,7304,pse_gaza_8_77,30.96666667,34.25833333,8,77,pse_gaza,2012-05-30 23:59:52.364726,-74.89852187986911,47.53660517547215,40.788272268812406,5.72261312769521e-09,16.0,47.51,1.646109783506203,47.38,0.3481,0.5468,3.0806,0.7522,0.281,0.25,0.25,0
