gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2767,3828,0.795002341270447,30.9699306488037,34.4170455932617,3670176,2773,3075,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-01 00:25:29.488243,-71.50298543950886,66.15579029372832,54.09200767305156,3.049956525483548e-09,20.0,66.12,3.0,65.88,0.3779,0.5759,0.7924,0.5967,0.4167,0.4743,0
101003,npp,2105,3265,0.601001679897308,30.9667263031006,34.4200019836426,3670176,2105,2608,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-02 00:06:48.039802,-74.42217300853271,54.00319762594777,45.76042717909546,0.0004555344940850781,17.0,53.97,1.9513309067639726,53.59,0.3364,0.4425,0.5637,0.7766,0.4249,0.4667,0
102741,npp,2187,1309,0.2131669148802757,30.9672527313232,34.4131736755371,3670176,2187,985,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-15 23:04:01.245302,96.93470326551851,37.45683229768502,32.584260641146344,7.804567880300195e-12,7.0,-37.48,1.357151599901897,-38.04,0.2925,0.3771,0.4819,0.9112,0.2228,0.1942,0
647,npp,275,3830,0.388631731271744,30.9671001434326,34.4174156188965,3670176,278,3076,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-17 00:25:24.822480,-71.8053790408597,66.18510861961818,54.11475513071276,2.1470863280661482e-07,20.0,66.16,3.0,65.88,0.3779,0.5759,0.7924,0.5967,0.2812,0.2319,0
665,npp,638,124,0.690109014511108,30.9678840637207,34.4168281555176,3670176,645,58,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-17 22:26:08.093405,92.31039205596674,68.27954614754377,55.34964615132508,2.5104794427030337e-21,1.0,-68.28,3.3166247903554,-68.51,0.3429,0.5723,0.7477,0.6004,0.3792,0.4144,0
103109,npp,2022,2682,0.503123641014099,30.964469909668,34.4139556884766,3670176,2022,2158,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-18 23:47:56.582856,-76.62831602255845,34.25512350168605,29.898075185561545,1.2009039233766861e-17,14.0,34.22,1.2937979144666532,33.63,0.3208,0.4116,0.4975,0.8348,0.4143,0.42,0
103227,npp,1319,2098,0.34783464670181297,30.9638671875,34.4165534973145,3670176,1319,1662,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-19 23:29:08.010634,-78.42176543261938,3.7747353604663862,3.342130210574673,8.162852855039243e-22,11.0,3.72,1.0,2.91,0.2723,0.3436,0.4346,1.0,0.3478,0.3478,0
103465,npp,2893,909,0.12500000008191167,30.9650115966797,34.4179954528809,3670176,2891,677,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-21 22:51:21.976532,95.08751731642944,51.14906141338346,43.601160393945726,5.284946092590288e-26,5.0,-51.16,1.847645286154319,-51.53,0.3429,0.4543,0.5425,0.7564,0.1654,0.0945,0
103474,npp,1695,4016,0.661838233470917,30.964973449707,34.4154090881348,3670176,1701,3176,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-22 00:31:34.124038,-70.74114725411856,69.22373502813099,55.89747175834312,4.506875802872503e-22,21.0,69.19,3.5496478698597698,68.95,0.4416,0.6719,0.9312,0.5115,0.3408,0.3385,0
103592,npp,1055,3453,0.5672178268432619,30.9681606292725,34.4140167236328,3670176,1060,2799,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-23 00:12:52.678004,-73.0791086353176,58.65909658246526,49.146350921176975,5.647509672468814e-23,18.0,58.63,2.253202848596432,58.31,0.3624,0.4971,0.6419,0.6913,0.3747,0.3921,0
926,npp,387,2878,0.437984079122543,30.9681510925293,34.4190673828125,3670176,388,2320,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-23 23:54:09.455025,-76.16855552241475,41.97354119710266,36.31781451864002,5.556504085586987e-23,15.0,41.95,1.4867838833500562,41.33,0.3486,0.445,0.5339,0.7723,0.3389,0.3382,0
103827,npp,2764,2292,0.453179061412811,30.9670944213867,34.4145355224609,3670176,2764,1846,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-24 23:35:20.897285,-75.54385208764418,14.893420028641405,13.156305093121857,7.97833314229865e-22,12.0,14.84,1.0442604737599883,14.05,0.3039,0.3778,0.4488,0.9097,0.4159,0.4123,0
103946,npp,2043,1703,0.396122097969055,30.9679183959961,34.4142913818359,3670176,2043,1291,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-25 23:16:30.559025,97.31165287391043,18.840872328237133,16.617451338128166,2.0864270925974756e-19,9.0,-18.86,1.0442604737599883,-19.58,0.3088,0.3685,0.4455,0.9326,0.3701,0.3694,0
104062,npp,1281,1108,0.257871642708778,30.9684734344482,34.4149703979492,3670176,1283,815,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-26 22:57:38.441558,96.75891864982881,44.88810105983627,38.677753494805714,8.874377905801463e-16,6.0,-44.91,1.5732132722552272,-45.35,0.3316,0.4245,0.5359,0.8095,0.2377,0.2087,0
1070,npp,509,515,0.246493205428123,30.9684925079346,34.4139289855957,3670176,507,314,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-27 22:38:40.983744,93.65319738798173,61.0127191563685,50.76775753652389,4.109379022903607e-11,3.0,-61.01,2.4157378735459294,-61.28,0.358,0.4843,0.6535,0.7095,0.2452,0.1749,0
104186,npp,2477,3642,0.327499330043793,30.966028213501,34.4195137023926,3670176,2475,2952,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-28 00:19:03.807674,-72.310320145788,62.67965770885074,51.889123651507546,2.276802926260873e-18,19.0,62.67,2.6065528283652384,62.34,0.325,0.502,0.7641,0.6846,0.2767,0.2242,0
104304,npp,1817,3071,0.559913992881775,30.969409942627,34.4187507629395,3670176,1817,2466,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-29 00:00:20.588032,-74.97061209472558,48.45965398325696,41.51717725784539,1.3750612503478186e-14,16.0,48.44,1.7549928774784245,47.99,0.3472,0.4758,0.5464,0.7222,0.3916,0.4044,0
104422,npp,1130,2486,0.374312713742256,30.9671192169189,34.4153823852539,3670176,1130,2013,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-29 23:41:33.809010,-76.49795706295315,25.14529904836267,22.104016851279138,9.347919078593536e-10,13.0,25.12,1.1367971201176101,24.48,0.3256,0.3798,0.48,0.9047,0.3388,0.3386,0
1196,npp,417,1899,0.545120686292648,30.9659996032715,34.4179840087891,3670176,417,1472,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-04-30 23:22:45.250877,101.47543307811759,7.7820621741517435,6.886817708551243,0.00022904361538732387,10.0,-7.83,1.0,-8.58,0.2977,0.365,0.4467,0.9414,0.5237,0.5132,0
1700,npp,1046,513,0.303820490837097,30.9691638946533,34.4200134277344,3670176,1047,312,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-13 22:38:29.529118,94.06671492528125,61.05792980564296,50.79918692907113,1.4053475086412873e-05,3.0,-61.05,2.4157378735459294,-61.28,0.358,0.4843,0.6535,0.7095,0.2689,0.2156,0
107945,npp,1663,2482,0.1622383147478104,30.96799659729,34.4169921875,3670176,1663,2010,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-15 23:41:20.594641,-76.1328283261991,24.964110486936725,21.947142198823563,4.7952078943294224e-06,13.0,24.92,1.1367971201176101,24.48,0.3256,0.3798,0.48,0.9047,0.1522,0.1468,0
1835,npp,948,1895,0.29168102145194996,30.9669227600098,34.4190711975098,3670176,948,1468,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-16 23:22:32.049362,100.60650502108297,8.002246167198077,7.081279866900415,2.7430754650228328e-11,10.0,-8.06,1.0,-8.58,0.2977,0.365,0.4467,0.9414,0.2703,0.2746,0
1880,npp,191,1303,0.358494475483894,30.9692325592041,34.4169425964355,3670176,194,980,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-17 23:03:38.168516,96.65241916042625,37.69664543172619,32.784779431875705,4.755528445883539e-16,7.0,-37.72,1.357151599901897,-38.04,0.2925,0.3771,0.4819,0.9112,0.3299,0.3267,0
108468,npp,2498,706,0.328029736876488,30.9683990478516,34.4149971008301,3670176,2501,487,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-18 22:44:44.285981,95.1161582779325,56.57854721802572,47.65363414676468,4.3723857413763497e-20,4.0,-56.59,2.1127631471468895,-56.79,0.3483,0.4787,0.5843,0.7178,0.2723,0.2355,0
108481,npp,1348,3824,0.1131523521617055,30.9686431884766,34.4154052734375,3670176,1350,3073,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-19 00:25:01.773631,-71.82381645267782,66.07773144271505,54.05049920223718,1.6292151042735365e-12,20.0,66.05,3.0,65.88,0.3779,0.5759,0.7924,0.5967,0.1894,0.0675,0
108645,npp,1706,118,0.335184946656227,30.9681167602539,34.4171447753906,3670176,1705,54,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-19 22:25:45.064977,92.44750883812794,68.38052425476583,55.407913149470666,2.7858731017861916e-23,1.0,-68.37,3.3166247903554,-68.51,0.3429,0.5723,0.7477,0.6004,0.2721,0.2013,0
1961,npp,695,3259,0.332583129405975,30.9670104980469,34.4153633117676,3670176,696,2602,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-20 00:06:18.565482,-74.3082674136014,53.83562205919709,45.639681562027455,8.784134809301223e-18,17.0,53.81,1.9513309067639726,53.59,0.3364,0.4425,0.5637,0.7766,0.2873,0.2583,0
2006,npp,14,2675,0.32606241106987,30.9655818939209,34.417854309082,3670176,13,2153,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-20 23:47:31.795826,-75.77096616397395,33.965156878651364,29.65337418699957,2.745629511020454e-25,14.0,33.93,1.2937979144666532,33.63,0.3208,0.4116,0.4975,0.8348,0.2775,0.2722,0
108996,npp,2378,2091,0.12500000027582434,30.9692630767822,34.4201393127441,3670176,2379,1655,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-21 23:28:43.248907,-73.89953340685118,3.380952621977046,2.993607869304953,2.3574676709843781e-23,11.0,3.31,1.0,2.91,0.2723,0.3436,0.4346,1.0,0.125,0.125,0
109170,npp,1646,1500,0.397018283605576,30.9646511077881,34.4204864501953,3670176,1645,1124,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-22 23:09:51.139903,97.33486024770077,29.085478067323773,25.49714116530352,3.177666493461986e-23,8.0,-29.12,1.184412938166907,-29.4,0.2814,0.362,0.4604,0.9493,0.3732,0.3769,0
2114,npp,888,902,0.975395500659943,30.9674263000488,34.4192390441895,3670176,888,673,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-23 22:50:57.227111,95.62904104153337,51.342137475288304,43.747757476883066,5.025685986480414e-22,5.0,-51.36,1.847645286154319,-51.53,0.3429,0.4543,0.5425,0.7564,0.6257,0.7378,0
109357,npp,2764,4009,1.26587915420532,30.9636211395264,34.4173278808594,3670176,2762,3172,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-24 00:31:09.376258,-70.81531295376298,69.11511221020055,55.83474891294171,7.796976894707885e-23,21.0,69.09,3.5496478698597698,68.95,0.4416,0.6719,0.9312,0.5115,0.511,0.6474,0
2168,npp,89,313,0.6097754836082461,30.9637012481689,34.4193420410156,3670176,89,167,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-24 22:31:59.790759,93.08690702799674,65.01744078305502,53.38347678603571,1.3552069709216044e-19,2.0,-65.01,2.898275349237888,-65.12,0.3668,0.5723,0.7043,0.6004,0.3566,0.3661,0
109705,npp,1431,2869,0.499446600675583,30.9695243835449,34.4149017333984,3670176,1432,2313,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-25 23:53:42.941282,-75.66252067944431,41.639812215177855,36.04351261835492,7.698036714605739e-22,15.0,41.62,1.4867838833500562,41.33,0.3486,0.445,0.5339,0.7723,0.3803,0.3857,0
110398,npp,1553,508,0.459727734327316,30.9667339324951,34.4167747497559,3670176,1556,308,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-29 22:38:14.525695,94.23254902650537,61.16252431401684,50.866017527412524,8.079327249406313e-05,3.0,-61.16,2.5331140255951103,-61.28,0.358,0.4843,0.6535,0.7095,0.3339,0.3262,0
2384,npp,451,3633,0.20565515011549002,30.962818145752,34.417781829834,3670176,453,2945,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-30 00:18:37.350915,-72.89147570356252,62.51256331306084,51.775677503737484,1.242643712264878e-14,19.0,62.49,2.6065528283652384,62.34,0.325,0.502,0.7641,0.6846,0.23,0.1408,0
110583,npp,2858,3061,0.306963667273521,30.9673652648926,34.4182052612305,3670176,2858,2460,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-05-30 23:59:52.364726,-75.10945466575852,48.168123233842515,41.285785453592915,4.921236053078729e-09,16.0,48.15,1.7549928774784245,47.99,0.3472,0.4758,0.5464,0.7222,0.2474,0.2217,0
114141,npp,2807,1093,0.12500000007443482,30.9683647155762,34.4183349609375,3670176,2808,803,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-06-13 22:56:51.800801,96.0702602850773,45.41419711153066,39.09496389414505,3.9929180481933506e-05,6.0,-45.42,1.5732132722552272,-45.35,0.3316,0.4245,0.5359,0.8095,0.1533,0.1012,0
114275,npp,2013,501,0.516516804695129,30.9684200286865,34.4193267822266,3670176,2011,302,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-06-14 22:37:54.370053,93.80913027544,61.308026473085214,50.95955591346714,2.7407752588408494e-10,3.0,-61.3,2.5331140255951103,-61.28,0.358,0.4843,0.6535,0.7095,0.3563,0.3665,0
3023,npp,262,3053,0.229604914784431,30.9687900543213,34.4176406860352,3670176,263,2454,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-06-15 23:59:34.002014,-75.53091293190944,47.9340954014968,41.09806842850727,1.973596186467439e-06,16.0,47.9,1.646109783506203,47.99,0.3472,0.4758,0.5464,0.7222,0.1941,0.1658,0
114511,npp,2625,2469,0.349353015422821,30.9654312133789,34.415943145752,3670176,2626,1999,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-06-16 23:40:47.248417,-78.33843623305033,24.321649987356107,21.387872931045997,3.948069786205044e-12,13.0,24.28,1.1367971201176101,24.48,0.3256,0.3798,0.48,0.9047,0.3168,0.316,0
114625,npp,1906,1882,0.12500000017889046,30.9628829956055,34.419002532959,3670176,1906,1455,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-06-17 23:21:56.932700,98.20843221022497,8.789160059795421,7.775581724093748,2.2807497972334358e-17,10.0,-8.82,1.0,-8.58,0.2977,0.365,0.4467,0.9414,0.1036,0.1177,0
3131,npp,1161,1290,0.27045701444149,30.9655952453613,34.4143981933594,3670176,1161,967,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-06-18 23:03:03.061302,97.06619652143407,38.20684526800385,33.20476739228421,4.193163469363599e-22,7.0,-38.24,1.357151599901897,-38.04,0.2925,0.3771,0.4819,0.9112,0.2651,0.2465,0
3176,npp,391,693,0.310678422451019,30.967399597168,34.4127883911133,3670176,392,475,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-06-19 22:44:07.412824,94.76740062611077,56.90938736385237,47.88537759171104,3.7644707473730802e-25,4.0,-56.92,2.1127631471468895,-56.79,0.3483,0.4787,0.5843,0.7178,0.2641,0.223,0
114966,npp,2667,106,0.12500000059754812,30.9671497344971,34.4154243469238,3670176,2666,48,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-06-20 22:25:08.201473,92.31247016028581,68.59184150991116,55.51931528473721,1.9029332063646423e-24,1.0,-68.57,3.3166247903554,-68.51,0.3429,0.5723,0.7477,0.6004,0.2088,0.0751,0
114974,npp,1659,3244,0.414768278598785,30.9652996063232,34.4164733886719,3670176,1658,2585,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-06-21 00:05:41.702170,-74.11208238838364,53.43389833428004,45.33192699109534,2.156478890368675e-23,17.0,53.41,1.9513309067639726,53.59,0.3364,0.4425,0.5637,0.7766,0.3294,0.3221,0
3257,npp,251,2076,0.170196857303381,30.9685840606689,34.4178047180176,3670176,251,1641,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-06-22 23:28:05.848190,-63.42674061870507,2.597373835824781,2.2996269323372416,9.814333856694175e-25,11.0,2.45,1.0,2.91,0.2723,0.3436,0.4346,1.0,0.1702,0.1702,0
115217,npp,2587,1486,0.18976463377475739,30.9660549163818,34.4206275939941,3670176,2587,1114,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-06-23 23:09:13.714754,97.06557588317992,29.77218158713294,26.082095181983206,2.6612870230943904e-23,8.0,-29.78,1.184412938166907,-29.4,0.2814,0.362,0.4604,0.9493,0.1982,0.1801,0
115329,npp,1825,888,0.335792452096939,30.9698848724365,34.4159736633301,3670176,1828,665,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-06-24 22:50:19.835082,95.64713831474563,51.75893527343032,44.06023762466037,2.1986191176738746e-20,5.0,-51.75,1.847645286154319,-51.53,0.3429,0.4543,0.5425,0.7564,0.2795,0.254,0
115445,npp,1037,300,0.1844036765396595,30.9696788787842,34.4201927185059,3670176,1035,159,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-06-25 22:31:20.622273,92.92074364448129,65.27574119870307,53.53667507895251,4.1022242684838383e-16,2.0,-65.25,2.898275349237888,-65.12,0.3668,0.5723,0.7043,0.6004,0.2098,0.1107,0
115581,npp,2383,2853,0.257285833358765,30.9630756378174,34.4174041748047,3670176,2381,2300,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-06-26 23:53:03.804269,-75.45580809801253,41.07303202378474,35.57437826657632,6.581450968038398e-20,15.0,41.04,1.4276677814245327,41.33,0.3486,0.445,0.5339,0.7723,0.2122,0.1987,0
115709,npp,1694,2270,0.26090572774410203,30.9687480926514,34.4203948974609,3670176,1694,1825,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-06-27 23:34:17.043636,-81.10315398246316,13.655049436872488,12.06538127742493,9.658592580730535e-15,12.0,13.6,1.015504800579495,14.05,0.3039,0.3778,0.4488,0.9097,0.2286,0.2373,0
3491,npp,965,1682,0.1932162418961525,30.966833114624,34.4141960144043,3670176,965,1272,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-06-28 23:15:28.503496,99.73982352826755,19.969234214233754,17.600691154993676,1.2234547363312543e-08,9.0,-20.0,1.0837787002826917,-19.58,0.3088,0.3685,0.4455,0.9326,0.1819,0.1802,0
121235,npp,2360,2274,0.249977767467499,30.968713760376,34.4151229858398,3670176,2360,1829,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-13 23:34:20.735703,-76.89123588922094,13.842815891930025,12.230677242792856,0.0004807097138484705,12.0,13.83,1.015504800579495,14.05,0.3039,0.3778,0.4488,0.9097,0.2178,0.2274,0
121406,npp,1645,1686,0.375016152858734,30.9700679779053,34.4166030883789,3670176,1645,1276,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-14 23:15:30.406852,97.20643105632101,19.788099121713064,17.442690703931365,1.03291430262312e-06,9.0,-19.79,1.0837787002826917,-19.58,0.3088,0.3685,0.4455,0.9326,0.3497,0.3497,0
4184,npp,906,1091,0.371877625584602,30.9638061523438,34.414608001709,3670176,905,802,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-15 22:56:38.298753,96.16744387594602,45.48858542726902,39.153507152772086,1.312287372895614e-12,6.0,-45.49,1.5732132722552272,-45.35,0.3316,0.4245,0.5359,0.8095,0.3102,0.301,0
4229,npp,140,500,0.533081859350204,30.9675998687744,34.4193000793457,3670176,139,302,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-16 22:37:42.634651,93.72649817733635,61.33810783105187,50.979345958007244,5.228714607219088e-18,3.0,-61.32,2.5331140255951103,-61.28,0.358,0.4843,0.6535,0.7095,0.3629,0.3782,0
121757,npp,2112,3623,0.35612656176090196,30.9650325775146,34.4188537597656,3670176,2117,2938,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-17 00:18:05.459234,-72.39038442213169,62.316225910963645,51.64016161269313,9.693380190108823e-11,19.0,62.29,2.6065528283652384,62.34,0.325,0.502,0.7641,0.6846,0.2877,0.2438,0
121927,npp,1459,3053,0.308382138609886,30.9648971557617,34.4179420471191,3670176,1460,2454,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-17 23:59:24.027581,-75.69039424941616,47.923462901672,41.08976383694386,2.4622510930366104e-17,16.0,47.9,1.646109783506203,47.99,0.3472,0.4758,0.5464,0.7222,0.2419,0.2227,0
4319,npp,778,2469,0.276404187083244,30.9640426635742,34.4170036315918,3670176,778,1999,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-18 23:40:37.261782,-77.14372518996,24.309124695814152,21.377208810625437,1.020629912931429e-23,13.0,24.28,1.1367971201176101,24.48,0.3256,0.3798,0.48,0.9047,0.2526,0.2501,0
4364,npp,55,1883,0.384293437004089,30.9648056030273,34.4201889038086,3670176,55,1456,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-19 23:21:48.720399,97.0441613042945,8.763288310413634,7.752791875625984,3.907598533725597e-26,10.0,-8.76,1.0,-8.58,0.2977,0.365,0.4467,0.9414,0.3629,0.3618,0
122448,npp,2395,1292,0.320585206151009,30.9650764465332,34.4167022705078,3670176,2394,969,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-20 23:02:56.620485,96.59815304085882,38.1613505931429,33.167427322711916,4.4283339141673954e-27,7.0,-38.16,1.357151599901897,-38.04,0.2925,0.3771,0.4819,0.9112,0.302,0.2921,0
122630,npp,1638,696,0.506780385971069,30.9661064147949,34.4149856567383,3670176,1639,477,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-21 22:44:02.741228,94.7071946059168,56.85307717449791,47.84537309855525,1.0735967133676952e-26,4.0,-56.84,2.1127631471468895,-56.79,0.3483,0.4787,0.5843,0.7178,0.3569,0.3638,0
4454,npp,491,3811,0.66253262758255,30.9656581878662,34.4152641296387,3670176,490,3065,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-22 00:24:20.228295,-71.7980440502074,65.86046524804857,53.90827300481385,1.1635896259027215e-27,20.0,65.82,3.0,65.88,0.3779,0.5759,0.7924,0.5967,0.3725,0.3953,0
4472,npp,855,109,0.676561295986176,30.9675312042236,34.4128532409668,3670176,856,50,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-22 22:25:05.300499,92.45147013865213,68.54866814134718,55.49613136873726,9.733570433985894e-25,1.0,-68.52,3.3166247903554,-68.51,0.3429,0.5723,0.7477,0.6004,0.3751,0.4062,0
122822,npp,2918,3248,0.2235118895769119,30.9694175720215,34.4185028076172,3670176,2919,2590,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-23 00:05:38.801126,-74.289753752413,53.52561974618479,45.40144496860577,2.8142945435690377e-28,17.0,53.51,1.9513309067639726,53.59,0.3364,0.4425,0.5637,0.7766,0.2314,0.1736,0
122995,npp,2246,2664,0.255593284964561,30.9682273864746,34.4133682250977,3670176,2246,2146,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-23 23:46:53.813476,-76.4935041280438,33.46981662232701,29.231230067878602,4.060992360653206e-27,14.0,33.46,1.2365102219381485,33.63,0.3208,0.4116,0.4975,0.8348,0.2174,0.2134,0
123178,npp,1547,2081,0.231343097984791,30.9685688018799,34.4182434082031,3670176,1547,1646,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-24 23:28:05.265867,-70.32634252017023,2.807683520962014,2.485871846653545,3.1579273810581477e-24,11.0,2.73,1.0,2.91,0.2723,0.3436,0.4346,1.0,0.2313,0.2313,0
4607,npp,823,1491,0.180995274335146,30.9700317382812,34.415714263916,3670176,824,1118,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-25 23:09:14.940180,97.23865785178805,29.551453008028606,25.893956523987633,1.2982574553870904e-19,8.0,-29.55,1.184412938166907,-29.4,0.2814,0.362,0.4604,0.9493,0.1908,0.1718,0
4652,npp,58,894,0.232252031564713,30.9680938720703,34.4198837280273,3670176,58,668,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-26 22:50:21.057002,95.58710988897643,51.57965598168213,43.924607976410805,1.1719552485389035e-13,5.0,-51.58,1.847645286154319,-51.53,0.3429,0.4543,0.5425,0.7564,0.2234,0.1757,0
123537,npp,1953,3999,0.824615657329559,30.9655075073242,34.4143600463867,3670176,1957,3167,196611,3866787,7323,pse_gaza_27_77,30.96666667,34.41666667,27,77,pse_gaza,2012-07-27 00:30:34.985009,-71.0177185933418,68.96308586602899,55.7409572771178,3.864386583341244e-22,21.0,68.94,3.5496478698597698,68.95,0.4416,0.6719,0.9312,0.5115,0.3867,0.4218,0
