lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.386,0.485,0.821
2,0.065,0.341,0.62
3,0.02,0.222,0.447
4,0.051,0.125,0.279
5,0.087,0.048,0.096
6,0.045,-0.012,-0.07
7,-0.019,-0.056,-0.177
8,-0.042,-0.088,-0.242
9,-0.042,-0.108,-0.285
10,-0.035,-0.118,-0.314
11,-0.044,-0.12,-0.33
12,-0.059,-0.115,-0.338
13,-0.059,-0.105,-0.342
14,-0.056,-0.091,-0.344
15,-0.049,-0.073,-0.344
16,-0.043,-0.054,-0.342
17,-0.05,-0.033,-0.341
18,-0.06,-0.012,-0.334
19,-0.065,0.009,-0.325
20,-0.058,0.029,-0.306
21,-0.027,0.048,-0.27
22,-0.021,0.065,-0.204
23,-0.023,0.079,-0.114
24,-0.011,0.091,-0.002
25,0.044,0.101,0.144
26,0.216,0.09,0.353
27,0.338,0.09,0.6
28,0.121,0.098,0.741
29,-0.036,0.103,0.798
30,0.025,0.101,0.803
31,0.262,0.095,0.753
32,0.366,0.09,0.581
33,0.199,0.091,0.339
34,0.027,0.088,0.141
35,-0.021,0.071,-0.002
36,-0.014,0.046,-0.112
37,0.009,0.024,-0.204
38,-0.031,0.008,-0.27
39,-0.06,-0.005,-0.304
40,-0.061,-0.02,-0.321
41,-0.056,-0.035,-0.332
42,-0.058,-0.047,-0.339
43,-0.055,-0.054,-0.342
44,-0.061,-0.058,-0.343
45,-0.066,-0.059,-0.343
46,-0.062,-0.056,-0.341
47,-0.055,-0.05,-0.337
48,-0.042,-0.04,-0.329
49,-0.042,-0.026,-0.312
50,-0.048,-0.008,-0.284
51,-0.042,0.011,-0.242
52,-0.022,0.024,-0.176
53,0.064,0.03,-0.06
54,0.054,0.043,0.101
55,-0.017,0.062,0.262
56,-0.04,0.08,0.425
57,0.08,0.086,0.612
58,0.35,0.083,0.796
59,0.425,0.081,0.87
60,0.193,0.084,0.753
61,-0.031,0.081,0.586
62,-0.051,0.069,0.429
63,0.048,0.05,0.263
64,0.134,0.039,0.086
65,0.02,0.036,-0.074
66,-0.037,0.029,-0.174
67,-0.043,0.014,-0.237
68,-0.034,-0.003,-0.279
69,-0.036,-0.018,-0.311
70,-0.055,-0.029,-0.328
71,-0.062,-0.038,-0.334
72,-0.067,-0.047,-0.339
73,-0.062,-0.053,-0.341
74,-0.056,-0.056,-0.341
75,-0.056,-0.056,-0.34
76,-0.061,-0.053,-0.338
77,-0.066,-0.046,-0.333
78,-0.062,-0.037,-0.321
79,-0.048,-0.029,-0.302
80,-0.009,-0.019,-0.263
81,-0.014,-0.003,-0.199
82,-0.027,0.017,-0.115
83,0.005,0.035,-0.005
84,0.078,0.042,0.142
85,0.22,0.039,0.353
86,0.186,0.04,0.565
87,-0.006,0.048,0.688
88,-0.184,0.054,0.736
89,-0.03,0.052,0.761
90,0.229,0.044,0.718
91,0.237,0.042,0.533
92,0.07,0.045,0.308
93,-0.035,0.037,0.134
94,-0.031,0.018,0.004
95,-0.002,-0.003,-0.105
96,0.009,-0.016,-0.199
97,-0.038,-0.023,-0.264
98,-0.057,-0.028,-0.297
99,-0.056,-0.036,-0.315
100,-0.053,-0.043,-0.327
101,-0.049,-0.047,-0.335
102,-0.054,-0.049,-0.337
103,-0.062,-0.048,-0.339
104,-0.068,-0.046,-0.34
105,-0.065,-0.042,-0.338
106,-0.057,-0.036,-0.334
107,-0.047,-0.028,-0.326
108,-0.051,-0.017,-0.309
109,-0.055,-0.006,-0.283
110,-0.043,0.005,-0.242
111,0.002,0.008,-0.174
112,0.078,0.01,-0.057
113,0.058,0.018,0.091
114,-0.019,0.034,0.235
115,-0.021,0.047,0.389
116,0.13,0.049,0.568
117,0.387,0.045,0.755
118,0.257,0.045,0.794
119,-0.035,0.049,0.688
120,-0.177,0.043,0.553
121,-0.082,0.029,0.42
122,0.026,0.015,0.259
123,0.072,0.008,0.078
124,-0.01,0.006,-0.071
125,-0.036,0.0,-0.163
126,-0.032,-0.014,-0.225
127,-0.021,-0.028,-0.271
128,-0.025,-0.038,-0.304
129,-0.046,-0.044,-0.32
130,-0.054,-0.05,-0.327
131,-0.06,-0.054,-0.333
132,-0.059,-0.056,-0.335
133,-0.054,-0.056,-0.335
134,-0.061,-0.052,-0.335
135,-0.063,-0.046,-0.333
136,-0.067,-0.037,-0.328
137,-0.062,-0.028,-0.318
138,-0.048,-0.02,-0.3
139,-0.021,-0.01,-0.261
140,-0.015,0.004,-0.2
141,-0.02,0.02,-0.124
142,0.009,0.031,-0.022
143,0.104,0.028,0.125
144,0.25,0.023,0.333
145,0.097,0.026,0.508
146,-0.1,0.035,0.617
147,-0.118,0.04,0.687
148,0.018,0.038,0.729
149,0.222,0.033,0.685
150,0.199,0.033,0.508
151,-0.016,0.036,0.302
152,-0.06,0.028,0.148
153,-0.026,0.01,0.023
154,0.012,-0.007,-0.091
155,0.001,-0.016,-0.192
156,-0.042,-0.02,-0.254
157,-0.048,-0.026,-0.286
158,-0.048,-0.034,-0.307
159,-0.041,-0.041,-0.32
160,-0.038,-0.046,-0.326
161,-0.052,-0.048,-0.331
162,-0.059,-0.049,-0.333
163,-0.059,-0.047,-0.333
164,-0.053,-0.043,-0.331
165,-0.045,-0.037,-0.327
166,-0.046,-0.03,-0.32
167,-0.049,-0.019,-0.305
168,-0.049,-0.008,-0.28
169,-0.042,-0.0,-0.243
170,0.001,0.0,-0.178
171,0.043,0.003,-0.068
172,0.007,0.014,0.062
173,-0.03,0.028,0.196
174,0.001,0.038,0.346
175,0.138,0.037,0.527
176,0.348,0.032,0.71
177,0.168,0.035,0.743
178,-0.116,0.037,0.653
179,-0.16,0.032,0.551
180,-0.033,0.02,0.438
181,0.117,0.012,0.28
182,0.071,0.012,0.09
183,-0.01,0.015,-0.051
184,-0.025,0.008,-0.143
185,-0.024,-0.006,-0.21
186,-0.022,-0.019,-0.261
187,-0.036,-0.029,-0.295
188,-0.053,-0.036,-0.312
189,-0.054,-0.043,-0.32
190,-0.057,-0.049,-0.325
191,-0.051,-0.053,-0.327
192,-0.046,-0.055,-0.327
193,-0.055,-0.054,-0.328
194,-0.06,-0.05,-0.326
195,-0.057,-0.044,-0.32
196,-0.054,-0.038,-0.311
197,-0.035,-0.031,-0.294
198,-0.017,-0.021,-0.257
199,-0.018,-0.008,-0.204
200,-0.021,0.005,-0.136
201,-0.011,0.013,-0.041
202,0.08,0.01,0.103
203,0.116,0.007,0.29
204,-0.023,0.014,0.448
205,-0.17,0.024,0.556
206,-0.121,0.029,0.653
207,0.108,0.025,0.73
208,0.315,0.023,0.689
209,0.157,0.026,0.512
210,-0.021,0.027,0.326
211,-0.04,0.017,0.18
212,-0.008,0.003,0.05
213,0.031,-0.007,-0.077
214,-0.0,-0.009,-0.18
215,-0.043,-0.009,-0.242
216,-0.054,-0.015,-0.277
217,-0.052,-0.025,-0.3
218,-0.051,-0.034,-0.313
219,-0.053,-0.041,-0.32
220,-0.061,-0.046,-0.324
221,-0.067,-0.05,-0.326
222,-0.061,-0.052,-0.325
223,-0.054,-0.052,-0.323
224,-0.044,-0.05,-0.319
225,-0.044,-0.047,-0.312
226,-0.053,-0.041,-0.299
227,-0.05,-0.034,-0.278
228,-0.045,-0.031,-0.244
229,0.0,-0.029,-0.18
230,0.011,-0.023,-0.079
231,-0.034,-0.009,0.034
232,-0.079,0.008,0.157
233,-0.021,0.016,0.312
234,0.142,0.013,0.506
235,0.213,0.012,0.676
236,-0.013,0.016,0.706
237,-0.179,0.017,0.657
238,-0.13,0.012,0.587
239,0.058,0.003,0.48
240,0.205,-0.001,0.308
241,0.084,0.004,0.11
242,-0.002,0.007,-0.029
243,-0.028,0.0,-0.125
244,-0.022,-0.012,-0.197
245,-0.022,-0.022,-0.254
246,-0.048,-0.028,-0.289
247,-0.066,-0.034,-0.306
248,-0.067,-0.041,-0.314
249,-0.07,-0.048,-0.32
250,-0.061,-0.053,-0.321
251,-0.055,-0.056,-0.321
252,-0.063,-0.056,-0.322
253,-0.065,-0.054,-0.319
254,-0.063,-0.051,-0.315
255,-0.053,-0.047,-0.307
256,-0.03,-0.043,-0.29
257,-0.024,-0.035,-0.256
258,-0.033,-0.024,-0.21
259,-0.028,-0.013,-0.146
260,-0.001,-0.009,-0.053
261,0.074,-0.011,0.092
262,0.032,-0.006,0.267
263,-0.109,0.007,0.414
264,-0.194,0.019,0.539
265,-0.096,0.024,0.658
266,0.188,0.02,0.755
267,0.278,0.02,0.704
268,0.092,0.024,0.529
269,-0.031,0.023,0.358
270,-0.024,0.012,0.212
271,0.048,-0.002,0.073
272,0.062,-0.009,-0.065
273,-0.009,-0.01,-0.172
274,-0.047,-0.011,-0.233
275,-0.052,-0.019,-0.27
276,-0.053,-0.029,-0.293
277,-0.054,-0.038,-0.307
278,-0.061,-0.045,-0.314
279,-0.065,-0.049,-0.317
280,-0.073,-0.052,-0.319
281,-0.069,-0.053,-0.319
282,-0.061,-0.053,-0.317
283,-0.056,-0.051,-0.315
284,-0.06,-0.046,-0.308
285,-0.06,-0.04,-0.295
286,-0.061,-0.034,-0.276
287,-0.044,-0.031,-0.244
288,0.004,-0.027,-0.18
289,-0.006,-0.016,-0.088
290,-0.051,0.002,0.017
291,-0.046,0.019,0.144
292,0.033,0.026,0.305
293,0.205,0.025,0.517
294,0.177,0.028,0.683
295,-0.028,0.035,0.719
296,-0.163,0.037,0.687
297,-0.051,0.032,0.632
298,0.161,0.025,0.52
299,0.202,0.024,0.318
300,0.069,0.028,0.119
301,0.006,0.025,-0.016
302,-0.021,0.01,-0.116
303,-0.011,-0.008,-0.192
304,-0.024,-0.021,-0.251
305,-0.056,-0.031,-0.283
306,-0.064,-0.039,-0.298
307,-0.067,-0.047,-0.308
308,-0.064,-0.054,-0.313
309,-0.06,-0.058,-0.315
310,-0.059,-0.059,-0.315
311,-0.066,-0.057,-0.316
312,-0.072,-0.052,-0.314
313,-0.067,-0.046,-0.31
314,-0.056,-0.04,-0.303
315,-0.037,-0.031,-0.285
316,-0.035,-0.019,-0.254
317,-0.049,-0.004,-0.213
318,-0.039,0.009,-0.151
319,0.01,0.015,-0.055
320,0.089,0.018,0.094
321,0.026,0.027,0.263
322,-0.069,0.043,0.413
323,-0.069,0.056,0.552
324,0.088,0.059,0.694
325,0.36,0.057,0.798
326,0.324,0.059,0.726
327,0.071,0.063,0.546
328,-0.047,0.058,0.376
329,-0.009,0.042,0.226
330,0.051,0.027,0.078
331,0.048,0.019,-0.069
332,-0.023,0.014,-0.171
333,-0.045,0.004,-0.229
334,-0.049,-0.012,-0.263
335,-0.045,-0.027,-0.287
336,-0.045,-0.039,-0.301
337,-0.054,-0.049,-0.307
338,-0.062,-0.055,-0.311
339,-0.064,-0.059,-0.313
340,-0.064,-0.06,-0.313
341,-0.06,-0.058,-0.312
342,-0.059,-0.053,-0.309
343,-0.06,-0.045,-0.302
344,-0.066,-0.034,-0.292
345,-0.059,-0.023,-0.274
346,-0.036,-0.013,-0.241
347,-0.009,-0.001,-0.177
348,-0.029,0.017,-0.09
349,-0.049,0.038,0.012
350,-0.004,0.055,0.145
351,0.12,0.059,0.322
352,0.302,0.058,0.544
353,0.203,0.062,0.692
354,-0.041,0.069,0.724
355,-0.064,0.07,0.716
356,0.113,0.064,0.662
357,0.258,0.059,0.524
358,0.192,0.061,0.303
359,0.045,0.064,0.115
360,-0.011,0.052,-0.016
361,-0.023,0.03,-0.114
362,-0.016,0.008,-0.191
363,-0.032,-0.01,-0.249
364,-0.061,-0.023,-0.278
365,-0.066,-0.035,-0.294
366,-0.063,-0.047,-0.302
367,-0.056,-0.056,-0.307
368,-0.051,-0.061,-0.309
369,-0.055,-0.062,-0.31
370,-0.06,-0.059,-0.31
371,-0.06,-0.054,-0.308
372,-0.058,-0.045,-0.304
373,-0.049,-0.035,-0.297
374,-0.039,-0.021,-0.28
375,-0.043,-0.003,-0.251
376,-0.043,0.016,-0.211
377,-0.034,0.036,-0.15
378,0.022,0.054,-0.051
379,0.068,0.071,0.099
380,0.013,0.086,0.261
381,-0.063,0.099,0.404
382,0.018,0.108,0.557
383,0.287,0.114,0.728
384,0.525,0.116,0.823
385,0.291,0.114,0.705
386,0.059,0.108,0.53
387,-0.023,0.098,0.371
388,0.018,0.084,0.222
389,0.069,0.066,0.064
390,0.027,0.046,-0.08
391,-0.038,0.023,-0.171
392,-0.057,-0.0,-0.225
393,-0.045,-0.024,-0.26
394,-0.046,-0.046,-0.284
395,-0.053,-0.065,-0.298
396,-0.061,-0.079,-0.304
397,-0.061,-0.085,-0.307
398,-0.062,-0.081,-0.309
399,-0.055,-0.064,-0.308
400,-0.05,-0.031,-0.307
