lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.495,0.519,0.831
2,0.119,0.366,0.614
3,-0.011,0.24,0.428
4,0.052,0.139,0.262
5,0.088,0.058,0.088
6,0.056,-0.003,-0.069
7,-0.004,-0.047,-0.174
8,-0.025,-0.078,-0.237
9,-0.023,-0.096,-0.276
10,-0.02,-0.105,-0.304
11,-0.027,-0.105,-0.321
12,-0.041,-0.098,-0.33
13,-0.048,-0.086,-0.334
14,-0.043,-0.07,-0.337
15,-0.027,-0.052,-0.336
16,-0.021,-0.032,-0.334
17,-0.033,-0.011,-0.333
18,-0.039,0.01,-0.326
19,-0.046,0.031,-0.316
20,-0.039,0.049,-0.298
21,-0.009,0.067,-0.261
22,0.002,0.082,-0.198
23,-0.006,0.094,-0.113
24,0.01,0.104,-0.006
25,0.088,0.111,0.139
26,0.241,0.101,0.348
27,0.318,0.096,0.582
28,0.142,0.099,0.738
29,-0.047,0.104,0.796
30,0.003,0.102,0.807
31,0.235,0.096,0.744
32,0.335,0.092,0.562
33,0.198,0.094,0.325
34,0.036,0.09,0.13
35,-0.015,0.072,-0.008
36,-0.013,0.046,-0.113
37,-0.003,0.023,-0.2
38,-0.027,0.007,-0.263
39,-0.046,-0.004,-0.295
40,-0.052,-0.017,-0.314
41,-0.045,-0.029,-0.324
42,-0.038,-0.04,-0.33
43,-0.039,-0.046,-0.334
44,-0.048,-0.05,-0.336
45,-0.055,-0.049,-0.337
46,-0.056,-0.045,-0.334
47,-0.048,-0.038,-0.33
48,-0.033,-0.028,-0.321
49,-0.031,-0.014,-0.303
50,-0.03,0.003,-0.276
51,-0.03,0.02,-0.239
52,-0.009,0.03,-0.175
53,0.032,0.036,-0.066
54,0.035,0.045,0.088
55,-0.031,0.061,0.246
56,-0.039,0.078,0.406
57,0.119,0.084,0.601
58,0.404,0.081,0.802
59,0.449,0.08,0.872
60,0.164,0.081,0.751
61,-0.062,0.078,0.574
62,-0.066,0.065,0.414
63,0.014,0.049,0.249
64,0.094,0.039,0.079
65,0.039,0.036,-0.072
66,-0.02,0.03,-0.172
67,-0.039,0.015,-0.233
68,-0.033,-0.004,-0.273
69,-0.044,-0.021,-0.304
70,-0.058,-0.034,-0.321
71,-0.066,-0.043,-0.329
72,-0.058,-0.051,-0.332
73,-0.049,-0.056,-0.334
74,-0.045,-0.058,-0.335
75,-0.041,-0.057,-0.334
76,-0.055,-0.053,-0.332
77,-0.062,-0.046,-0.326
78,-0.059,-0.036,-0.315
79,-0.051,-0.026,-0.297
80,-0.029,-0.013,-0.26
81,-0.032,0.005,-0.199
82,-0.03,0.028,-0.119
83,-0.003,0.047,-0.015
84,0.097,0.052,0.138
85,0.215,0.048,0.345
86,0.178,0.049,0.551
87,-0.039,0.057,0.679
88,-0.13,0.062,0.746
89,0.014,0.062,0.772
90,0.269,0.058,0.717
91,0.293,0.057,0.531
92,0.121,0.058,0.306
93,-0.022,0.051,0.127
94,-0.035,0.032,-0.001
95,-0.016,0.011,-0.106
96,-0.008,-0.003,-0.197
97,-0.037,-0.011,-0.258
98,-0.053,-0.017,-0.292
99,-0.047,-0.027,-0.309
100,-0.042,-0.036,-0.32
101,-0.043,-0.043,-0.327
102,-0.054,-0.047,-0.332
103,-0.065,-0.049,-0.334
104,-0.07,-0.049,-0.335
105,-0.065,-0.047,-0.332
106,-0.055,-0.042,-0.327
107,-0.048,-0.034,-0.318
108,-0.043,-0.023,-0.302
109,-0.044,-0.01,-0.278
110,-0.034,-0.0,-0.24
111,-0.008,0.005,-0.175
112,0.035,0.008,-0.063
113,0.01,0.02,0.079
114,-0.034,0.037,0.224
115,0.001,0.051,0.383
116,0.175,0.054,0.574
117,0.363,0.051,0.757
118,0.271,0.051,0.804
119,-0.021,0.053,0.696
120,-0.149,0.048,0.547
121,-0.073,0.037,0.408
122,0.059,0.025,0.256
123,0.087,0.021,0.081
124,0.015,0.022,-0.066
125,-0.028,0.018,-0.161
126,-0.016,0.005,-0.219
127,-0.016,-0.01,-0.264
128,-0.029,-0.022,-0.296
129,-0.043,-0.03,-0.313
130,-0.045,-0.036,-0.319
131,-0.045,-0.041,-0.324
132,-0.042,-0.044,-0.327
133,-0.035,-0.044,-0.328
134,-0.04,-0.041,-0.328
135,-0.047,-0.036,-0.324
136,-0.044,-0.028,-0.318
137,-0.042,-0.02,-0.309
138,-0.033,-0.01,-0.292
139,-0.017,0.002,-0.254
140,-0.008,0.018,-0.196
141,-0.009,0.035,-0.125
142,0.032,0.045,-0.024
143,0.124,0.045,0.126
144,0.208,0.04,0.324
145,0.08,0.044,0.498
146,-0.098,0.053,0.613
147,-0.133,0.058,0.693
148,0.072,0.056,0.739
149,0.261,0.053,0.688
150,0.266,0.054,0.514
151,0.067,0.054,0.307
152,-0.027,0.044,0.146
153,-0.018,0.026,0.022
154,0.011,0.01,-0.089
155,0.007,0.001,-0.185
156,-0.028,-0.004,-0.247
157,-0.039,-0.011,-0.281
158,-0.032,-0.019,-0.297
159,-0.035,-0.027,-0.31
160,-0.039,-0.033,-0.318
161,-0.052,-0.036,-0.323
162,-0.055,-0.037,-0.326
163,-0.055,-0.037,-0.326
164,-0.049,-0.034,-0.323
165,-0.036,-0.028,-0.318
166,-0.033,-0.021,-0.311
167,-0.031,-0.011,-0.296
168,-0.031,-0.0,-0.274
169,-0.03,0.007,-0.239
170,0.009,0.01,-0.172
171,0.037,0.015,-0.065
172,0.015,0.027,0.06
173,-0.021,0.045,0.189
174,0.049,0.056,0.347
175,0.211,0.058,0.537
176,0.321,0.055,0.708
177,0.161,0.056,0.746
178,-0.072,0.056,0.662
179,-0.129,0.051,0.552
180,0.001,0.041,0.434
181,0.117,0.033,0.275
182,0.09,0.034,0.093
183,0.023,0.036,-0.049
184,-0.005,0.03,-0.14
185,-0.007,0.015,-0.203
186,-0.007,0.0,-0.251
187,-0.017,-0.011,-0.285
188,-0.037,-0.019,-0.302
189,-0.042,-0.027,-0.311
190,-0.039,-0.032,-0.316
191,-0.035,-0.036,-0.318
192,-0.031,-0.038,-0.319
193,-0.034,-0.037,-0.318
194,-0.034,-0.033,-0.314
195,-0.035,-0.027,-0.308
196,-0.039,-0.02,-0.301
197,-0.022,-0.012,-0.284
198,-0.009,-0.001,-0.248
199,-0.006,0.013,-0.197
200,-0.001,0.026,-0.132
201,0.041,0.033,-0.036
202,0.101,0.03,0.106
203,0.105,0.029,0.286
204,-0.019,0.035,0.441
205,-0.142,0.044,0.555
206,-0.102,0.048,0.657
207,0.14,0.046,0.736
208,0.332,0.045,0.693
209,0.222,0.047,0.519
210,0.036,0.046,0.327
211,-0.034,0.036,0.173
212,-0.006,0.02,0.047
213,0.018,0.008,-0.074
214,-0.002,0.004,-0.175
215,-0.027,0.002,-0.235
216,-0.037,-0.005,-0.269
217,-0.039,-0.014,-0.289
218,-0.043,-0.023,-0.303
219,-0.044,-0.03,-0.31
220,-0.051,-0.035,-0.315
221,-0.051,-0.039,-0.317
222,-0.048,-0.04,-0.316
223,-0.043,-0.039,-0.313
224,-0.035,-0.036,-0.31
225,-0.029,-0.031,-0.301
226,-0.029,-0.025,-0.289
227,-0.042,-0.018,-0.273
228,-0.035,-0.014,-0.238
229,-0.001,-0.011,-0.175
230,0.007,-0.003,-0.078
231,-0.029,0.012,0.032
232,-0.031,0.03,0.154
233,0.041,0.04,0.309
234,0.184,0.038,0.501
235,0.226,0.036,0.67
236,0.065,0.038,0.718
237,-0.144,0.039,0.664
238,-0.105,0.033,0.583
239,0.056,0.025,0.467
240,0.176,0.022,0.297
241,0.098,0.027,0.107
242,0.022,0.03,-0.031
243,-0.012,0.021,-0.124
244,-0.009,0.006,-0.193
245,-0.016,-0.008,-0.246
246,-0.036,-0.018,-0.281
247,-0.047,-0.026,-0.296
248,-0.051,-0.034,-0.304
249,-0.053,-0.042,-0.31
250,-0.05,-0.047,-0.313
251,-0.04,-0.05,-0.312
252,-0.047,-0.05,-0.312
253,-0.051,-0.048,-0.309
254,-0.054,-0.044,-0.306
255,-0.056,-0.039,-0.3
256,-0.035,-0.032,-0.283
257,-0.025,-0.022,-0.251
258,-0.026,-0.01,-0.206
259,-0.028,0.001,-0.145
260,0.02,0.006,-0.051
261,0.066,0.006,0.088
262,0.026,0.008,0.253
263,-0.111,0.02,0.397
264,-0.185,0.031,0.525
265,-0.047,0.037,0.66
266,0.239,0.035,0.758
267,0.342,0.035,0.709
268,0.166,0.038,0.532
269,-0.016,0.035,0.348
270,-0.026,0.024,0.202
271,0.02,0.009,0.066
272,0.037,0.001,-0.065
273,-0.012,-0.002,-0.168
274,-0.046,-0.005,-0.229
275,-0.056,-0.014,-0.262
276,-0.052,-0.025,-0.284
277,-0.055,-0.036,-0.297
278,-0.061,-0.043,-0.305
279,-0.064,-0.048,-0.309
280,-0.062,-0.051,-0.31
281,-0.059,-0.052,-0.31
282,-0.054,-0.05,-0.308
283,-0.048,-0.046,-0.305
284,-0.051,-0.04,-0.299
285,-0.054,-0.032,-0.288
286,-0.057,-0.025,-0.271
287,-0.041,-0.019,-0.238
288,-0.009,-0.012,-0.176
289,-0.01,0.002,-0.087
290,-0.024,0.023,0.015
291,-0.015,0.043,0.134
292,0.092,0.051,0.298
293,0.228,0.05,0.5
294,0.207,0.051,0.667
295,-0.002,0.056,0.717
296,-0.117,0.057,0.687
297,-0.015,0.053,0.623
298,0.176,0.046,0.503
299,0.22,0.045,0.309
300,0.107,0.049,0.12
301,0.006,0.045,-0.022
302,-0.018,0.028,-0.117
303,-0.022,0.009,-0.19
304,-0.021,-0.007,-0.244
305,-0.043,-0.018,-0.275
306,-0.05,-0.027,-0.29
307,-0.056,-0.036,-0.299
308,-0.056,-0.043,-0.305
309,-0.044,-0.048,-0.306
310,-0.045,-0.049,-0.306
311,-0.051,-0.048,-0.306
312,-0.056,-0.044,-0.304
313,-0.056,-0.037,-0.301
314,-0.049,-0.029,-0.294
315,-0.033,-0.019,-0.277
316,-0.024,-0.006,-0.247
317,-0.024,0.01,-0.206
318,-0.018,0.022,-0.148
319,0.029,0.028,-0.055
320,0.072,0.031,0.085
321,0.023,0.04,0.244
322,-0.059,0.055,0.391
323,-0.073,0.067,0.534
324,0.139,0.07,0.692
325,0.401,0.068,0.801
326,0.348,0.068,0.725
327,0.101,0.071,0.538
328,-0.04,0.066,0.359
329,-0.018,0.051,0.213
330,0.03,0.036,0.068
331,0.029,0.028,-0.07
332,-0.014,0.023,-0.167
333,-0.037,0.014,-0.223
334,-0.035,-0.0,-0.254
335,-0.034,-0.015,-0.277
336,-0.037,-0.028,-0.292
337,-0.043,-0.036,-0.299
338,-0.052,-0.042,-0.303
339,-0.051,-0.046,-0.304
340,-0.044,-0.046,-0.304
341,-0.031,-0.044,-0.301
342,-0.038,-0.039,-0.3
343,-0.044,-0.031,-0.294
344,-0.045,-0.02,-0.284
345,-0.042,-0.01,-0.267
346,-0.027,-0.0,-0.234
347,-0.002,0.012,-0.172
348,-0.015,0.031,-0.091
349,-0.023,0.053,0.006
350,0.011,0.069,0.13
351,0.146,0.072,0.304
352,0.288,0.069,0.52
353,0.204,0.071,0.673
354,-0.017,0.076,0.718
355,-0.065,0.077,0.707
356,0.106,0.072,0.651
357,0.255,0.069,0.507
358,0.209,0.071,0.294
359,0.064,0.072,0.108
360,-0.008,0.061,-0.023
361,-0.018,0.039,-0.115
362,-0.012,0.018,-0.188
363,-0.023,0.002,-0.241
364,-0.042,-0.01,-0.27
365,-0.046,-0.021,-0.285
366,-0.048,-0.032,-0.293
367,-0.041,-0.04,-0.298
368,-0.028,-0.044,-0.299
369,-0.03,-0.045,-0.3
370,-0.044,-0.043,-0.301
371,-0.049,-0.038,-0.298
372,-0.044,-0.031,-0.294
373,-0.034,-0.022,-0.287
374,-0.027,-0.009,-0.271
375,-0.033,0.007,-0.245
376,-0.029,0.025,-0.207
377,-0.014,0.042,-0.15
378,0.031,0.059,-0.054
379,0.05,0.074,0.086
380,0.009,0.087,0.24
381,-0.049,0.098,0.384
382,0.044,0.106,0.543
383,0.304,0.111,0.72
384,0.487,0.113,0.81
385,0.286,0.111,0.699
386,0.045,0.105,0.519
387,-0.036,0.096,0.359
388,0.013,0.083,0.21
389,0.057,0.067,0.058
390,0.029,0.049,-0.08
391,-0.019,0.028,-0.168
392,-0.038,0.007,-0.219
393,-0.033,-0.014,-0.252
394,-0.027,-0.034,-0.275
395,-0.033,-0.05,-0.288
396,-0.043,-0.062,-0.294
397,-0.052,-0.067,-0.298
398,-0.047,-0.063,-0.299
399,-0.037,-0.047,-0.298
400,-0.034,-0.015,-0.297
