lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.412,0.483,0.812
2,0.054,0.334,0.603
3,-0.019,0.213,0.429
4,0.028,0.116,0.265
5,0.08,0.04,0.093
6,0.05,-0.018,-0.067
7,-0.001,-0.06,-0.172
8,-0.039,-0.089,-0.236
9,-0.041,-0.106,-0.277
10,-0.034,-0.113,-0.306
11,-0.035,-0.113,-0.323
12,-0.045,-0.106,-0.33
13,-0.055,-0.094,-0.335
14,-0.056,-0.079,-0.337
15,-0.046,-0.062,-0.337
16,-0.039,-0.043,-0.335
17,-0.052,-0.024,-0.334
18,-0.056,-0.004,-0.328
19,-0.056,0.014,-0.318
20,-0.047,0.031,-0.298
21,-0.024,0.046,-0.26
22,-0.015,0.059,-0.194
23,-0.026,0.07,-0.109
24,-0.01,0.078,-0.004
25,0.081,0.084,0.143
26,0.223,0.071,0.35
27,0.298,0.067,0.581
28,0.098,0.072,0.726
29,-0.122,0.077,0.774
30,-0.068,0.075,0.784
31,0.197,0.069,0.733
32,0.299,0.067,0.561
33,0.193,0.069,0.327
34,0.038,0.067,0.133
35,-0.039,0.051,-0.006
36,-0.032,0.027,-0.109
37,-0.009,0.006,-0.196
38,-0.034,-0.009,-0.261
39,-0.049,-0.018,-0.295
40,-0.058,-0.029,-0.314
41,-0.054,-0.04,-0.325
42,-0.052,-0.049,-0.331
43,-0.052,-0.055,-0.335
44,-0.057,-0.057,-0.336
45,-0.062,-0.056,-0.337
46,-0.061,-0.053,-0.335
47,-0.056,-0.046,-0.332
48,-0.041,-0.037,-0.323
49,-0.042,-0.024,-0.306
50,-0.046,-0.008,-0.278
51,-0.041,0.006,-0.236
52,-0.022,0.015,-0.171
53,0.038,0.019,-0.059
54,0.021,0.026,0.095
55,-0.059,0.043,0.249
56,-0.068,0.061,0.406
57,0.114,0.067,0.6
58,0.348,0.065,0.783
59,0.418,0.064,0.854
60,0.188,0.066,0.745
61,-0.09,0.063,0.564
62,-0.107,0.052,0.405
63,0.006,0.035,0.248
64,0.101,0.026,0.083
65,0.021,0.025,-0.072
66,-0.028,0.021,-0.169
67,-0.041,0.007,-0.23
68,-0.034,-0.01,-0.271
69,-0.031,-0.025,-0.301
70,-0.049,-0.035,-0.32
71,-0.058,-0.043,-0.328
72,-0.058,-0.049,-0.331
73,-0.06,-0.054,-0.334
74,-0.056,-0.056,-0.335
75,-0.051,-0.054,-0.333
76,-0.058,-0.05,-0.331
77,-0.064,-0.043,-0.327
78,-0.055,-0.034,-0.316
79,-0.045,-0.025,-0.296
80,-0.022,-0.014,-0.258
81,-0.028,0.003,-0.194
82,-0.031,0.024,-0.113
83,-0.005,0.041,-0.01
84,0.11,0.046,0.144
85,0.211,0.042,0.346
86,0.171,0.041,0.548
87,-0.022,0.048,0.673
88,-0.166,0.054,0.725
89,-0.026,0.053,0.752
90,0.253,0.047,0.707
91,0.285,0.046,0.527
92,0.105,0.05,0.303
93,-0.038,0.044,0.126
94,-0.053,0.026,0.001
95,-0.015,0.005,-0.101
96,0.001,-0.009,-0.191
97,-0.036,-0.017,-0.255
98,-0.059,-0.023,-0.29
99,-0.058,-0.032,-0.309
100,-0.05,-0.041,-0.319
101,-0.047,-0.048,-0.326
102,-0.055,-0.051,-0.331
103,-0.061,-0.052,-0.333
104,-0.063,-0.051,-0.333
105,-0.06,-0.049,-0.332
106,-0.051,-0.044,-0.327
107,-0.045,-0.035,-0.32
108,-0.043,-0.024,-0.302
109,-0.053,-0.011,-0.277
110,-0.041,-0.002,-0.236
111,-0.006,0.002,-0.169
112,0.044,0.006,-0.055
113,0.015,0.015,0.084
114,-0.06,0.032,0.224
115,-0.04,0.047,0.376
116,0.126,0.049,0.558
117,0.385,0.045,0.744
118,0.276,0.044,0.784
119,-0.012,0.047,0.679
120,-0.15,0.043,0.539
121,-0.065,0.03,0.407
122,0.051,0.018,0.254
123,0.09,0.015,0.081
124,0.009,0.016,-0.066
125,-0.035,0.012,-0.158
126,-0.034,0.001,-0.217
127,-0.022,-0.014,-0.261
128,-0.026,-0.027,-0.295
129,-0.048,-0.035,-0.313
130,-0.061,-0.042,-0.321
131,-0.062,-0.048,-0.326
132,-0.052,-0.053,-0.327
133,-0.045,-0.055,-0.327
134,-0.051,-0.054,-0.327
135,-0.055,-0.05,-0.325
136,-0.058,-0.044,-0.321
137,-0.053,-0.037,-0.311
138,-0.042,-0.03,-0.293
139,-0.022,-0.02,-0.253
140,-0.024,-0.005,-0.194
141,-0.028,0.012,-0.122
142,0.001,0.024,-0.024
143,0.088,0.022,0.122
144,0.199,0.018,0.321
145,0.042,0.022,0.484
146,-0.16,0.031,0.589
147,-0.15,0.036,0.672
148,0.043,0.035,0.716
149,0.234,0.032,0.671
150,0.238,0.033,0.502
151,0.073,0.035,0.305
152,-0.036,0.028,0.144
153,-0.042,0.011,0.02
154,0.008,-0.004,-0.086
155,0.008,-0.011,-0.181
156,-0.032,-0.013,-0.244
157,-0.048,-0.018,-0.279
158,-0.05,-0.025,-0.299
159,-0.046,-0.033,-0.312
160,-0.044,-0.039,-0.319
161,-0.056,-0.042,-0.323
162,-0.063,-0.044,-0.326
163,-0.058,-0.043,-0.325
164,-0.052,-0.042,-0.323
165,-0.044,-0.038,-0.319
166,-0.042,-0.033,-0.313
167,-0.046,-0.025,-0.297
168,-0.046,-0.016,-0.273
169,-0.036,-0.01,-0.236
170,-0.002,-0.011,-0.171
171,0.035,-0.007,-0.063
172,-0.011,0.006,0.059
173,-0.053,0.023,0.185
174,0.001,0.033,0.338
175,0.157,0.034,0.519
176,0.299,0.032,0.688
177,0.146,0.032,0.721
178,-0.125,0.033,0.64
179,-0.168,0.029,0.537
180,-0.018,0.018,0.426
181,0.134,0.01,0.277
182,0.087,0.011,0.093
183,0.011,0.015,-0.047
184,-0.035,0.008,-0.14
185,-0.03,-0.005,-0.202
186,-0.016,-0.018,-0.25
187,-0.029,-0.026,-0.286
188,-0.046,-0.032,-0.303
189,-0.056,-0.038,-0.313
190,-0.055,-0.043,-0.317
191,-0.049,-0.046,-0.319
192,-0.043,-0.047,-0.32
193,-0.05,-0.046,-0.319
194,-0.058,-0.042,-0.317
195,-0.057,-0.036,-0.313
196,-0.041,-0.03,-0.303
197,-0.024,-0.024,-0.285
198,-0.016,-0.015,-0.248
199,-0.019,-0.002,-0.195
200,-0.018,0.011,-0.131
201,0.033,0.018,-0.035
202,0.093,0.015,0.104
203,0.104,0.013,0.282
204,-0.008,0.02,0.437
205,-0.164,0.031,0.541
206,-0.131,0.035,0.636
207,0.124,0.032,0.713
208,0.334,0.03,0.681
209,0.16,0.032,0.504
210,-0.024,0.032,0.317
211,-0.049,0.022,0.172
212,-0.006,0.006,0.05
213,0.025,-0.006,-0.07
214,-0.006,-0.01,-0.173
215,-0.036,-0.01,-0.234
216,-0.048,-0.016,-0.27
217,-0.046,-0.026,-0.292
218,-0.05,-0.034,-0.306
219,-0.047,-0.041,-0.312
220,-0.052,-0.044,-0.316
221,-0.06,-0.047,-0.318
222,-0.058,-0.047,-0.318
223,-0.053,-0.046,-0.316
224,-0.043,-0.043,-0.312
225,-0.046,-0.038,-0.306
226,-0.048,-0.03,-0.293
227,-0.048,-0.024,-0.273
228,-0.038,-0.019,-0.237
229,0.001,-0.017,-0.173
230,0.007,-0.01,-0.074
231,-0.036,0.005,0.032
232,-0.056,0.022,0.152
233,0.042,0.03,0.309
234,0.184,0.027,0.494
235,0.245,0.026,0.659
236,0.037,0.03,0.696
237,-0.176,0.031,0.646
238,-0.141,0.025,0.568
239,0.064,0.016,0.465
240,0.187,0.013,0.299
241,0.095,0.016,0.109
242,0.005,0.017,-0.029
243,-0.027,0.008,-0.122
244,-0.026,-0.007,-0.191
245,-0.022,-0.02,-0.246
246,-0.045,-0.028,-0.283
247,-0.055,-0.035,-0.299
248,-0.06,-0.041,-0.307
249,-0.062,-0.047,-0.312
250,-0.056,-0.051,-0.313
251,-0.054,-0.053,-0.314
252,-0.054,-0.052,-0.313
253,-0.062,-0.049,-0.312
254,-0.059,-0.044,-0.308
255,-0.052,-0.039,-0.301
256,-0.035,-0.032,-0.283
257,-0.026,-0.022,-0.249
258,-0.032,-0.009,-0.203
259,-0.029,0.002,-0.144
260,0.024,0.006,-0.05
261,0.092,0.004,0.091
262,0.045,0.007,0.257
263,-0.091,0.019,0.4
264,-0.159,0.031,0.524
265,-0.023,0.034,0.653
266,0.217,0.032,0.742
267,0.305,0.031,0.696
268,0.128,0.034,0.525
269,-0.043,0.031,0.346
270,-0.061,0.018,0.199
271,0.008,0.003,0.069
272,0.039,-0.005,-0.061
273,-0.009,-0.007,-0.166
274,-0.048,-0.01,-0.228
275,-0.056,-0.018,-0.264
276,-0.049,-0.03,-0.286
277,-0.048,-0.04,-0.3
278,-0.056,-0.047,-0.307
279,-0.062,-0.052,-0.31
280,-0.067,-0.055,-0.312
281,-0.064,-0.056,-0.312
282,-0.059,-0.054,-0.31
283,-0.052,-0.05,-0.307
284,-0.056,-0.044,-0.301
285,-0.058,-0.036,-0.29
286,-0.054,-0.028,-0.27
287,-0.038,-0.023,-0.237
288,-0.002,-0.017,-0.174
289,-0.011,-0.004,-0.084
290,-0.053,0.014,0.013
291,-0.027,0.031,0.135
292,0.085,0.037,0.297
293,0.222,0.035,0.5
294,0.186,0.036,0.663
295,-0.033,0.041,0.705
296,-0.157,0.044,0.676
297,-0.045,0.039,0.621
298,0.164,0.032,0.507
299,0.22,0.032,0.318
300,0.095,0.037,0.122
301,0.001,0.033,-0.018
302,-0.026,0.018,-0.114
303,-0.023,-0.0,-0.187
304,-0.024,-0.015,-0.244
305,-0.049,-0.025,-0.278
306,-0.058,-0.034,-0.293
307,-0.062,-0.042,-0.302
308,-0.056,-0.049,-0.306
309,-0.049,-0.054,-0.307
310,-0.052,-0.055,-0.309
311,-0.059,-0.054,-0.309
312,-0.063,-0.05,-0.307
313,-0.061,-0.044,-0.305
314,-0.048,-0.037,-0.297
315,-0.033,-0.028,-0.279
316,-0.037,-0.015,-0.249
317,-0.05,-0.0,-0.208
318,-0.03,0.011,-0.149
319,0.018,0.015,-0.055
320,0.075,0.018,0.087
321,0.021,0.027,0.251
322,-0.097,0.042,0.393
323,-0.088,0.054,0.533
324,0.125,0.057,0.685
325,0.371,0.055,0.789
326,0.321,0.056,0.719
327,0.087,0.059,0.541
328,-0.045,0.053,0.367
329,-0.032,0.039,0.219
330,0.035,0.025,0.077
331,0.041,0.018,-0.064
332,-0.017,0.016,-0.166
333,-0.043,0.008,-0.223
334,-0.047,-0.005,-0.257
335,-0.046,-0.019,-0.281
336,-0.041,-0.032,-0.295
337,-0.051,-0.041,-0.301
338,-0.06,-0.048,-0.305
339,-0.059,-0.052,-0.306
340,-0.054,-0.054,-0.306
341,-0.048,-0.054,-0.304
342,-0.048,-0.051,-0.302
343,-0.052,-0.044,-0.297
344,-0.052,-0.036,-0.286
345,-0.048,-0.027,-0.267
346,-0.036,-0.019,-0.234
347,-0.016,-0.008,-0.171
348,-0.032,0.01,-0.089
349,-0.042,0.031,0.007
350,-0.011,0.046,0.131
351,0.135,0.048,0.308
352,0.273,0.046,0.524
353,0.127,0.049,0.665
354,-0.082,0.054,0.709
355,-0.108,0.056,0.702
356,0.073,0.05,0.647
357,0.242,0.046,0.513
358,0.199,0.049,0.304
359,0.069,0.051,0.116
360,-0.01,0.042,-0.015
361,-0.03,0.023,-0.11
362,-0.016,0.003,-0.184
363,-0.025,-0.011,-0.241
364,-0.044,-0.021,-0.271
365,-0.055,-0.03,-0.287
366,-0.059,-0.039,-0.296
367,-0.052,-0.047,-0.301
368,-0.046,-0.051,-0.303
369,-0.053,-0.053,-0.304
370,-0.06,-0.052,-0.305
371,-0.06,-0.048,-0.303
372,-0.052,-0.042,-0.299
373,-0.041,-0.034,-0.291
374,-0.037,-0.022,-0.275
375,-0.043,-0.007,-0.247
376,-0.046,0.008,-0.208
377,-0.017,0.023,-0.147
378,0.026,0.038,-0.051
379,0.058,0.052,0.093
380,-0.003,0.064,0.244
381,-0.085,0.074,0.384
382,-0.01,0.082,0.537
383,0.265,0.088,0.713
384,0.445,0.09,0.803
385,0.272,0.09,0.698
386,0.018,0.086,0.52
387,-0.068,0.079,0.361
388,-0.0,0.068,0.218
389,0.067,0.055,0.067
390,0.045,0.04,-0.073
391,-0.008,0.023,-0.163
392,-0.041,0.004,-0.218
393,-0.036,-0.014,-0.252
394,-0.032,-0.032,-0.276
395,-0.039,-0.048,-0.291
396,-0.05,-0.06,-0.297
397,-0.056,-0.067,-0.301
398,-0.056,-0.067,-0.302
399,-0.049,-0.057,-0.302
400,-0.043,-0.036,-0.3
