gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2685,3810,2.2439386844635,31.5116500854492,34.5143356323242,3670176,2683,3064,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-04-01 00:25:20.591894,-71.39587648510769,65.84721375642852,53.903838703809235,3.687042346848797e-09,20.0,65.81,3.0,65.58,2.2304,2.8509,4.8147,0.5299,1.3084,1.189,0
102741,npp,2104,1308,1.62071990966797,31.5102119445801,34.520450592041,3670176,2104,984,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-04-15 23:03:52.348959,97.0870565653841,37.50555008287061,32.625332716820516,6.843918686094203e-12,7.0,-37.52,1.357151599901897,-38.12,1.2905,1.8108,4.1708,0.8343,1.3707,1.3521,0
102861,npp,1342,713,1.16242170333862,31.5079345703125,34.5134353637695,3670176,1340,494,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-04-16 22:44:56.661706,94.38427997502863,56.42583590052684,47.543745179080474,5.314927570772121e-17,4.0,-56.42,2.0682789409984763,-56.77,1.9552,2.8531,3.861,0.5295,0.6932,0.6155,0
647,npp,192,3812,1.55737709999084,31.5082607269287,34.519359588623,3670176,197,3065,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-04-17 00:25:14.146850,-71.41452432220008,65.87960840152594,53.928698615064754,2.3368267241273953e-07,20.0,65.84,3.0,65.58,2.2304,2.8509,4.8147,0.5299,1.0795,0.8252,0
103109,npp,1940,2672,1.90121567249298,31.5050315856934,34.5179634094238,3670176,1940,2151,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-04-18 23:47:47.686506,-76.6379368588248,33.836058450144215,29.544387779133586,1.6214611649615264e-17,14.0,33.8,1.2937979144666532,33.19,1.3194,1.9449,2.5393,0.7768,1.477,1.4768,0
103227,npp,1236,2091,1.014039397239685,31.5119075775146,34.5158081054688,3670176,1237,1656,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-04-19 23:28:59.114283,-80.37991881360898,3.3620784001112374,2.9768978293015738,1.0221901773465625e-21,11.0,3.31,1.0,2.5,1.0627,1.5107,2.5524,1.0,1.014,1.014,0
103474,npp,1612,3996,3.1746871471405,31.5125331878662,34.514591217041,3670176,1610,3166,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-04-22 00:31:25.227687,-70.64701397773628,68.93018925825965,55.73322273323786,7.017966151825045e-22,21.0,68.89,3.5496478698597698,68.64,2.4551,3.275,4.5831,0.4613,1.4824,1.4644,0
103583,npp,2029,323,2.0681409835815403,31.5106906890869,34.5149536132812,3670176,2027,174,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-04-22 22:32:15.620320,92.90077834561042,64.83581730762205,53.27307550377912,3.841869256268821e-24,2.0,-64.82,2.8345692104261015,-65.04,2.66,3.6095,4.6122,0.4185,0.9669,0.8656,0
103592,npp,973,3438,2.25534200668335,31.5098762512207,34.5155982971191,3670176,971,2785,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-04-23 00:12:43.781652,-73.00142373480179,58.32089339627476,48.90839389242852,9.018302645637493e-23,18.0,58.29,2.253202848596432,57.96,2.1725,2.7393,4.1296,0.5515,1.2959,1.2438,0
926,npp,305,2866,1.073152542114258,31.5101356506348,34.5179481506348,3670176,307,2311,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-04-23 23:54:00.558675,-76.15683699350582,41.54778202556012,35.97003414962589,8.88578120816387e-23,15.0,41.51,1.4867838833500562,40.96,1.3097,1.8988,2.7847,0.7956,0.9554,0.8538,0
103946,npp,1961,1699,1.59818804264069,31.507043838501,34.5148086547852,3670176,1961,1287,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-04-25 23:16:21.662674,97.5237023709954,19.067273771025732,16.81564738593242,3.091870963634853e-19,9.0,-19.08,1.0442604737599883,-19.74,1.1105,1.4942,2.1612,1.011,1.6102,1.6158,0
104062,npp,1198,1107,1.45410454273224,31.5077209472656,34.5184745788574,3670176,1197,814,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-04-26 22:57:27.765925,95.73944180664549,44.94462440835185,38.723855654910786,1.2177000729083586e-15,6.0,-44.95,1.5732132722552272,-45.39,1.5025,2.1494,3.2488,0.7028,1.0687,1.022,0
1070,npp,426,518,1.7676784992218,31.5069103240967,34.5154609680176,3670176,425,316,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-04-27 22:38:32.087395,94.00925176887132,60.944418151709115,50.72215127839534,5.110487248428372e-11,3.0,-60.94,2.4157378735459294,-61.21,2.1486,2.9075,5.0067,0.5196,1.0389,0.9185,0
104186,npp,2395,3625,1.52594637870789,31.5074043273926,34.5178375244141,3670176,2394,2939,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-04-28 00:18:54.911366,-72.21445960092449,62.35492083731131,51.675473838710445,3.639064627545136e-18,19.0,62.33,2.6065528283652384,62.01,1.9913,3.0189,4.4285,0.5004,0.9379,0.7636,0
104422,npp,1048,2477,1.067185759544373,31.5087261199951,34.5169563293457,3670176,1048,2006,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-04-29 23:41:24.912657,-76.5529712190722,24.703205402036993,21.721608364295182,1.0480819193349793e-09,13.0,24.68,1.1367971201176101,23.99,1.1484,1.5474,2.4982,0.9763,1.0883,1.0419,0
1700,npp,963,515,2.7971248626709,31.50807762146,34.5132522583008,3670176,965,314,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-05-13 22:38:20.632766,94.0840969092323,61.02405792970915,50.777112954532214,1.4811800415374216e-05,3.0,-61.01,2.4157378735459294,-61.21,2.1486,2.9075,5.0067,0.5196,1.465,1.4533,0
1835,npp,866,1889,0.935348629951477,31.5076732635498,34.5138168334961,3670176,866,1463,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-05-16 23:22:23.153008,101.00707846968471,8.357109647397062,7.394921868160853,3.583385398155927e-11,10.0,-8.41,1.0,-8.82,0.9944,1.337,2.3597,1.1299,1.109,1.0569,0
108468,npp,2414,707,1.89990568161011,31.5087623596191,34.5149955749512,3670176,2412,488,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-05-18 22:44:33.610346,94.39557065550386,56.573349013676726,47.65086652756377,6.693857501437196e-20,4.0,-56.57,2.1127631471468895,-56.77,1.9552,2.8531,3.861,0.5295,1.0595,1.006,0
108481,npp,1266,3807,2.18471717834473,31.5074234008789,34.5183181762695,3670176,1269,3062,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-05-19 00:24:52.877277,-71.710603840547,65.7832422678929,53.87070830987891,1.9096663351060995e-12,20.0,65.75,3.0,65.58,2.2304,2.8509,4.8147,0.5299,1.2886,1.1577,0
108645,npp,1622,123,2.53851246833801,31.5090980529785,34.5152778625488,3670176,1623,57,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-05-19 22:25:36.168626,92.4545069849838,68.30929538027912,55.3680139029281,4.4174673735570505e-23,1.0,-68.29,3.3166247903554,-68.41,2.4147,3.5274,5.1621,0.4283,1.2125,1.0872,0
1961,npp,613,3245,1.65660548210144,31.5084609985352,34.5143013000488,3670176,614,2587,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-05-20 00:06:09.669129,-74.24687855022601,53.46490538655406,45.36279834315878,1.3473108250781646e-17,17.0,53.43,1.9513309067639726,53.22,1.6706,2.6198,3.8134,0.5767,1.0171,0.9553,0
108828,npp,3004,2664,1.29412448406219,31.5072364807129,34.5141754150391,3670176,3003,2146,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-05-20 23:47:22.899473,-75.76498537096234,33.50223506746554,29.26224938473467,4.389208840174508e-25,14.0,33.46,1.2365102219381485,33.19,1.3194,1.9449,2.5393,0.7768,0.9844,1.0052,0
109170,npp,1563,1496,2.65805387496948,31.5104904174805,34.512939453125,3670176,1563,1122,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-05-22 23:09:42.243553,97.55299354611456,29.283662538543204,25.667369428775515,5.088734739660327e-23,8.0,-29.31,1.184412938166907,-29.59,1.2644,1.9098,2.6763,0.791,2.1425,2.1026,0
2168,npp,5,317,3.62856960296631,31.5057945251465,34.5195350646973,3670176,7,170,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-05-24 22:31:50.894407,93.11293230584798,64.95191911083641,53.343368503993645,1.9363517029289655e-19,2.0,-64.93,2.898275349237888,-65.04,2.66,3.6095,4.6122,0.4185,1.5173,1.5187,0
109705,npp,1349,2857,1.89878940582275,31.5110111236572,34.5148582458496,3670176,1350,2304,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-05-25 23:53:34.044974,-76.2599226203984,41.23414234922946,35.71160957568392,1.1056529562415108e-21,15.0,41.19,1.4867838833500562,40.96,1.3097,1.8988,2.7847,0.7956,1.5107,1.5107,0
110398,npp,1469,510,2.44047093391418,31.5066070556641,34.5169486999512,3670176,1467,310,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-05-29 22:38:03.850106,93.5955779647744,61.133754209452974,50.847678529576996,7.296589707113073e-05,3.0,-61.12,2.5331140255951103,-61.21,2.1486,2.9075,5.0067,0.5196,1.3263,1.268,0
110583,npp,2776,3048,1.36547160148621,31.5094337463379,34.5179176330566,3670176,2776,2451,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-05-30 23:59:43.468416,-75.07312730962548,47.771655331930155,40.97436753219604,4.386459601504167e-09,16.0,47.74,1.646109783506203,47.57,1.5877,2.2857,4.1145,0.6609,0.9517,0.9025,0
114275,npp,1930,504,2.92101740837097,31.5055065155029,34.5178680419922,3670176,1929,305,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-06-14 22:37:45.473698,93.82078621599132,61.25863123852856,50.9271266795431,3.808997097134137e-10,3.0,-61.24,2.5331140255951103,-61.21,2.1486,2.9075,5.0067,0.5196,1.516,1.5177,0
3257,npp,169,2069,0.675637722015381,31.5097007751465,34.5153198242188,3670176,169,1635,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-06-22 23:27:56.951896,-62.021235538995974,2.1988836228155946,1.9468829507503067,1.5047827180546162e-24,11.0,2.04,1.0,2.5,1.0627,1.5107,2.5524,1.0,0.6756,0.6756,0
115329,npp,1742,888,1.26201820373535,31.5063056945801,34.5162315368652,3670176,1740,664,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-06-24 22:50:09.159447,95.23691979029849,51.76396706621278,44.06485962363638,2.6414146483719195e-20,5.0,-51.75,1.847645286154319,-51.53,1.7331,2.3565,3.5078,0.6411,0.9183,0.809,0
115581,npp,2301,2841,1.22120189666748,31.5060214996338,34.5123977661133,3670176,2300,2290,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-06-26 23:52:54.907916,-75.44091030990172,40.62450497495716,35.2063807116675,8.388041626909852e-20,15.0,40.59,1.4276677814245327,40.96,1.3097,1.8988,2.7847,0.7956,1.0361,0.9716,0
115709,npp,1612,2262,0.725362837314606,31.5103950500488,34.5175247192383,3670176,1612,1818,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-06-27 23:34:08.147282,-81.4112083636065,13.204779831641284,11.669283272954992,8.965028572081909e-15,12.0,13.15,1.015504800579495,13.66,1.0833,1.753,2.8712,0.8618,0.4987,0.6251,0
3491,npp,883,1678,1.12810063362122,31.5059223175049,34.5151634216309,3670176,883,1269,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-06-28 23:15:19.607145,99.9156285038731,20.185956652173733,17.79010528259224,9.932272931799156e-09,9.0,-20.21,1.0837787002826917,-19.74,1.1105,1.4942,2.1612,1.011,1.1729,1.1405,0
121406,npp,1563,1682,0.684427976608276,31.5089378356934,34.5171318054199,3670176,1563,1272,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-07-14 23:15:21.510500,97.40678554730813,20.006316563477125,17.633444670885023,1.5336691924774785e-06,9.0,-20.0,1.0837787002826917,-19.74,1.1105,1.4942,2.1612,1.011,0.7635,0.692,0
4184,npp,823,1091,1.23058342933655,31.5061531066895,34.5195579528809,3670176,823,801,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-07-15 22:56:29.402399,96.27358938459521,45.496798383603526,39.1606362386265,2.0118207236353594e-12,6.0,-45.49,1.5732132722552272,-45.39,1.5025,2.1494,3.2488,0.7028,0.9267,0.8649,0
4229,npp,56,503,1.35953974723816,31.5113945007324,34.5184936523438,3670176,56,304,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-07-16 22:37:33.738299,93.77485438488684,61.287840817025646,50.946264842475216,8.331604832020535e-18,3.0,-61.26,2.5331140255951103,-61.21,2.1486,2.9075,5.0067,0.5196,0.8996,0.7064,0
121757,npp,2030,3606,2.81858038902283,31.5075092315674,34.5160140991211,3670176,2028,2925,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-07-17 00:17:56.562880,-72.30102128792974,61.985562566909145,51.42113756266769,1.1819845497639176e-10,19.0,61.95,2.5331140255951103,62.01,1.9913,3.0189,4.4285,0.5004,1.4316,1.4105,0
121927,npp,1377,3040,1.29512846469879,31.5073490142822,34.5130043029785,3670176,1379,2445,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-07-17 23:59:15.131228,-75.65955739258436,47.50733421265857,40.76223046335492,3.8033308201016875e-17,16.0,47.47,1.646109783506203,47.57,1.5877,2.2857,4.1145,0.6609,0.9089,0.856,0
122448,npp,2312,1290,1.62213230133057,31.50905418396,34.5146217346191,3670176,2312,967,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-07-20 23:02:47.724132,96.74416908257305,38.25254812926376,33.2437030834651,6.46072970263186e-27,7.0,-38.24,1.357151599901897,-38.12,1.2905,1.8108,4.1708,0.8343,1.3717,1.3533,0
122630,npp,1555,698,3.98847937583923,31.5050964355469,34.5167694091797,3670176,1557,479,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-07-21 22:43:53.844874,94.74564698644049,56.813023857240815,47.81721696399695,1.55006796339186e-26,4.0,-56.79,2.1127631471468895,-56.77,1.9552,2.8531,3.861,0.5295,2.0481,2.1118,0
4472,npp,771,115,2.78997111320496,31.5075588226318,34.5173263549805,3670176,774,53,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-07-22 22:24:56.404146,92.45856466779898,68.46403426638742,55.44866620686932,1.3490989206747483e-24,1.0,-68.42,3.3166247903554,-68.41,2.4147,3.5274,5.1621,0.4283,1.2883,1.1949,0
122995,npp,2164,2654,1.31940984725952,31.5098724365234,34.5130424499512,3670176,2165,2139,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-07-23 23:46:44.917123,-76.509637890253,33.024024219372855,28.853994972694657,4.8989342906776484e-27,14.0,33.01,1.2365102219381485,33.19,1.3194,1.9449,2.5393,0.7768,1.0049,1.0249,0
123178,npp,1465,2074,1.34883117675781,31.509859085083,34.5153465270996,3670176,1465,1639,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-07-24 23:27:56.369521,-70.24835191894815,2.396865144636558,2.1222153848958443,3.968521299358366e-24,11.0,2.33,1.0,2.5,1.0627,1.5107,2.5524,1.0,1.3488,1.3488,0
4607,npp,741,1488,1.19480991363525,31.5085182189941,34.5150184631348,3670176,741,1116,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-07-25 23:09:06.043827,98.28313181308258,29.67117236270059,25.99673701774766,1.2430724217392005e-19,8.0,-29.69,1.184412938166907,-29.59,1.2644,1.9098,2.6763,0.791,0.907,0.9451,0
123713,npp,1219,3423,0.974886119365692,31.5101585388184,34.5201034545898,3670176,1221,2770,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-07-28 00:11:44.660198,-73.52540202237807,57.95943357538895,48.644310301544834,2.965568332571729e-16,18.0,57.93,2.2013981571160284,57.96,2.1725,2.7393,4.1296,0.5515,0.7092,0.5376,0
132061,npp,1193,2851,1.090275526046753,31.5085983276367,34.5136184692383,3670176,1193,2298,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-08-13 23:52:58.957901,-75.43726336873651,40.979448886887404,35.50223452130416,1.4529855478443289e-05,15.0,40.96,1.4276677814245327,40.96,1.3097,1.8988,2.7847,0.7956,0.9444,0.8674,0
5435,npp,501,2271,1.22345793247223,31.5082511901855,34.5154037475586,3670176,501,1826,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-08-14 23:34:12.193835,-78.54368284040065,13.686906974298864,12.09491069864948,2.2875178554481406e-12,12.0,13.66,1.015504800579495,13.66,1.0833,1.753,2.8712,0.8618,0.9892,1.0543,0
132591,npp,2096,1093,1.2710382938385,31.5054740905762,34.5142860412598,3670176,2099,804,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-08-16 22:56:27.995794,95.42120321934968,45.44841985114458,39.127253411500725,4.845977340168584e-25,6.0,-45.42,1.5732132722552272,-45.39,1.5025,2.1494,3.2488,0.7028,0.9524,0.8933,0
132771,npp,1327,505,2.80354905128479,31.5075416564941,34.5174865722656,3670176,1332,306,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-08-17 22:37:32.336961,93.67695035856339,61.2378974761601,50.920174647627434,4.3566713030272035e-29,3.0,-61.22,2.5331140255951103,-61.21,2.1486,2.9075,5.0067,0.5196,1.4697,1.4567,0
5561,npp,228,3612,1.97080790996552,31.5056800842285,34.5187873840332,3670176,230,2930,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-08-18 00:17:56.941310,-72.54373179681718,62.09574081420681,51.502217951505635,2.386420024604528e-25,19.0,62.07,2.6065528283652384,62.01,1.9913,3.0189,4.4285,0.5004,1.1086,0.9862,0
132962,npp,2644,3045,1.16913974285126,31.5050182342529,34.5196685791016,3670176,2645,2448,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-08-18 23:59:13.737069,-75.2015701428754,47.657736650837236,40.88632300651389,2.965950032987999e-28,16.0,47.64,1.646109783506203,47.57,1.5877,2.2857,4.1145,0.6609,0.8324,0.7727,0
133144,npp,1960,2464,1.16871440410614,31.5068950653076,34.5194854736328,3670176,1960,1995,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-08-19 23:40:26.972777,-76.47777961771347,24.048940105077037,21.154311408336206,7.37885692949141e-30,13.0,24.04,1.1367971201176101,23.99,1.1484,1.5474,2.4982,0.9763,1.1776,1.141,0
133328,npp,1250,1880,0.627097964286804,31.5107841491699,34.5140228271484,3670176,1250,1454,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-08-20 23:21:38.425503,99.77266833059011,8.913772165203833,7.886656036009155,1.1097810362803867e-29,10.0,-8.93,1.0,-8.82,0.9944,1.337,2.3597,1.1299,0.8008,0.7086,0
5714,npp,515,1293,0.933419227600098,31.5104751586914,34.5168342590332,3670176,516,970,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-08-21 23:02:46.320065,97.39230633910731,38.12109092018621,33.13838444044291,1.3487962981347216e-27,7.0,-38.12,1.357151599901897,-38.12,1.2905,1.8108,4.1708,0.8343,0.8642,0.7787,0
133868,npp,2024,115,1.8462735414505,31.5091724395752,34.5173759460449,3670176,2024,53,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-08-23 22:24:53.217183,92.32596688749584,68.44379303298618,55.44528364229393,5.068753003482652e-18,1.0,-68.42,3.3166247903554,-68.41,2.4147,3.5274,5.1621,0.4283,1.0038,0.7907,0
133881,npp,1033,3237,1.158482670784,31.5101871490479,34.5148696899414,3670176,1033,2578,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-08-24 00:05:26.717035,-74.05382351807901,53.23414928077233,45.18898160947804,1.7523467689909836e-25,17.0,53.22,1.9513309067639726,53.22,1.6706,2.6198,3.8134,0.5767,0.7618,0.668,0
5822,npp,342,2657,1.076026141643524,31.5104541778564,34.5140609741211,3670176,342,2141,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-08-24 23:46:41.731955,-76.4541421446886,33.15505977230508,28.96808438784769,4.337884560512843e-20,14.0,33.15,1.2365102219381485,33.19,1.3194,1.9449,2.5393,0.7768,0.808,0.8358,0
134427,npp,1985,1490,0.802058577537537,31.5117149353027,34.5168685913086,3670176,1986,1117,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-08-26 23:09:02.873459,97.92967447188711,29.59450033530453,25.93389627835221,5.7411017980183035e-06,8.0,-29.59,1.184412938166907,-29.59,1.2644,1.9098,2.6763,0.791,0.5754,0.6345,0
5948,npp,39,3983,1.46196913719177,31.5083389282227,34.5174179077148,3670176,40,3160,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-08-28 00:30:21.149060,-70.8756572380779,68.72698707465585,55.61807549858165,1.6413634910502312e-07,21.0,68.69,3.3985290935932855,68.64,2.4551,3.275,4.5831,0.4613,0.9772,0.6744,0
137444,npp,2577,1488,1.31998682022095,31.5071239471436,34.5130577087402,3670176,2578,1116,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-09-11 23:08:56.942430,97.83361751802076,29.68485487010449,26.010986379997657,1.7297055620168423e-07,8.0,-29.69,1.184412938166907,-29.59,1.2644,1.9098,2.6763,0.791,1.0127,1.0441,0
137633,npp,1822,893,5.37691593170166,31.5063743591309,34.5167045593262,3670176,1820,667,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-09-12 22:50:01.286281,95.23175453793924,51.61538542944715,43.95803237873845,1.2715852408806976e-14,5.0,-51.61,1.847645286154319,-51.53,1.7331,2.3565,3.5078,0.6411,3.1454,3.447,0
137824,npp,1042,308,2.93050217628479,31.5071716308594,34.516170501709,3670176,1045,164,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-09-13 22:31:05.641982,93.24462849021658,65.11438067833981,53.445962624255024,2.4698137675409687e-21,2.0,-65.1,2.898275349237888,-65.04,2.66,3.6095,4.6122,0.4185,1.2764,1.2265,0
137836,npp,3061,3423,2.75368738174438,31.506742477417,34.5141258239746,3670176,3062,2771,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-09-14 00:11:33.805745,-73.40021440207408,57.95804613120576,48.649731179080916,1.102177348577754e-13,18.0,57.93,2.2013981571160284,57.96,2.1725,2.7393,4.1296,0.5515,1.5172,1.5186,0
138024,npp,2392,2849,1.33269011974335,31.5088577270508,34.514404296875,3670176,2392,2297,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-09-14 23:52:48.835454,-75.59852936285104,40.91004520358217,35.44601587393402,2.124212385881425e-21,15.0,40.89,1.4276677814245327,40.96,1.3097,1.8988,2.7847,0.7956,1.1142,1.0603,0
138213,npp,1681,2269,1.065846979618073,31.5062847137451,34.5160369873047,3670176,1681,1824,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-09-15 23:34:02.083492,-79.7273560359422,13.577789637253423,11.99901699621102,2.0625848022578104e-28,12.0,13.55,1.015504800579495,13.66,1.0833,1.753,2.8712,0.8618,0.834,0.9185,0
6695,npp,959,1683,1.046672523021698,31.5102291107178,34.5187683105469,3670176,959,1273,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-09-16 23:15:09.991843,96.0996115798929,19.97082314393844,17.60457639834553,5.821272388178951e-31,9.0,-19.95,1.0837787002826917,-19.74,1.1105,1.4942,2.1612,1.011,1.0977,1.0582,0
6740,npp,213,1091,1.14360630512238,31.5075645446777,34.5179786682129,3670176,214,801,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-09-17 22:56:17.897270,96.17179644728986,45.49347554580801,39.16295995464476,1.3797301802774295e-31,6.0,-45.49,1.5732132722552272,-45.39,1.5025,2.1494,3.2488,0.7028,0.8714,0.8038,0
138798,npp,2513,502,2.0137709379196203,31.508207321167,34.5140914916992,3670176,2516,304,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-09-18 22:37:22.245547,94.24284910769794,61.28865291540109,50.95339179564162,2.361206771653221e-30,3.0,-61.28,2.5331140255951103,-61.21,2.1486,2.9075,5.0067,0.5196,1.1579,1.0463,0
138811,npp,1413,3609,1.80849230289459,31.5104598999023,34.5198745727539,3670176,1415,2927,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-09-19 00:17:45.071646,-72.77684851935696,62.039094989678176,51.46422587235703,1.72398411631058e-31,19.0,62.01,2.6065528283652384,62.01,1.9913,3.0189,4.4285,0.5004,1.0463,0.905,0
6812,npp,754,3041,1.43162751197815,31.5085792541504,34.5131416320801,3670176,756,2446,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-09-19 23:59:01.879238,-75.18690550278028,47.52214283656395,40.77879373612391,6.558846160877511e-31,16.0,47.51,1.646109783506203,47.57,1.5877,2.2857,4.1145,0.6609,0.9919,0.9462,0
6857,npp,67,2460,1.0512596368789668,31.5058116912842,34.514778137207,3670176,67,1992,196611,3866787,1095,pse_gaza_39_12,31.50833333,34.51666667,39,12,pse_gaza,2012-09-20 23:40:15.128324,-78.14036431917039,23.86444753969847,20.993877902090937,3.4262074205103047e-28,13.0,23.84,1.1367971201176101,23.99,1.1484,1.5474,2.4982,0.9763,1.0743,1.0263,0
