lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.534,0.508,0.838
2,0.089,0.35,0.619
3,-0.092,0.222,0.427
4,-0.021,0.121,0.268
5,0.082,0.043,0.097
6,0.083,-0.016,-0.063
7,0.017,-0.057,-0.174
8,-0.017,-0.084,-0.239
9,-0.025,-0.098,-0.279
10,-0.025,-0.103,-0.307
11,-0.025,-0.1,-0.322
12,-0.03,-0.09,-0.329
13,-0.026,-0.076,-0.33
14,-0.02,-0.058,-0.332
15,-0.021,-0.039,-0.333
16,-0.027,-0.018,-0.334
17,-0.035,0.002,-0.331
18,-0.035,0.022,-0.325
19,-0.031,0.041,-0.316
20,-0.024,0.058,-0.299
21,-0.005,0.073,-0.264
22,-0.002,0.085,-0.198
23,-0.019,0.094,-0.112
24,0.007,0.101,-0.002
25,0.138,0.105,0.154
26,0.305,0.093,0.367
27,0.317,0.085,0.591
28,0.08,0.087,0.732
29,-0.13,0.092,0.78
30,-0.079,0.091,0.787
31,0.179,0.085,0.735
32,0.352,0.083,0.574
33,0.235,0.086,0.337
34,0.048,0.084,0.134
35,-0.042,0.068,-0.008
36,-0.033,0.043,-0.113
37,0.003,0.022,-0.2
38,-0.003,0.009,-0.263
39,-0.024,0.0,-0.297
40,-0.032,-0.01,-0.314
41,-0.032,-0.02,-0.323
42,-0.034,-0.029,-0.33
43,-0.03,-0.034,-0.332
44,-0.029,-0.036,-0.333
45,-0.032,-0.035,-0.333
46,-0.034,-0.031,-0.331
47,-0.039,-0.025,-0.328
48,-0.032,-0.016,-0.321
49,-0.029,-0.002,-0.305
50,-0.027,0.014,-0.279
51,-0.016,0.027,-0.239
52,0.021,0.033,-0.17
53,0.071,0.034,-0.054
54,0.03,0.041,0.098
55,-0.07,0.057,0.254
56,-0.082,0.074,0.412
57,0.126,0.081,0.605
58,0.41,0.079,0.794
59,0.452,0.078,0.858
60,0.173,0.079,0.739
61,-0.091,0.076,0.569
62,-0.119,0.063,0.411
63,0.015,0.047,0.256
64,0.098,0.039,0.083
65,0.063,0.04,-0.07
66,-0.006,0.039,-0.173
67,-0.02,0.027,-0.234
68,-0.021,0.01,-0.275
69,-0.021,-0.006,-0.304
70,-0.03,-0.017,-0.319
71,-0.034,-0.025,-0.325
72,-0.032,-0.032,-0.327
73,-0.034,-0.036,-0.33
74,-0.032,-0.037,-0.332
75,-0.034,-0.036,-0.331
76,-0.035,-0.032,-0.327
77,-0.036,-0.026,-0.321
78,-0.036,-0.019,-0.312
79,-0.034,-0.012,-0.296
80,-0.024,-0.002,-0.26
81,-0.029,0.014,-0.197
82,-0.033,0.035,-0.115
83,0.019,0.051,-0.006
84,0.147,0.053,0.15
85,0.256,0.047,0.357
86,0.17,0.045,0.555
87,-0.087,0.051,0.67
88,-0.211,0.057,0.73
89,-0.043,0.056,0.754
90,0.26,0.052,0.707
91,0.341,0.053,0.535
92,0.167,0.057,0.309
93,-0.017,0.051,0.126
94,-0.065,0.034,-0.005
95,-0.033,0.013,-0.11
96,-0.008,-0.0,-0.2
97,-0.021,-0.005,-0.26
98,-0.04,-0.009,-0.293
99,-0.034,-0.015,-0.307
100,-0.035,-0.022,-0.317
101,-0.033,-0.027,-0.322
102,-0.032,-0.03,-0.325
103,-0.032,-0.031,-0.326
104,-0.034,-0.03,-0.326
105,-0.036,-0.027,-0.325
106,-0.031,-0.022,-0.32
107,-0.028,-0.014,-0.314
108,-0.03,-0.003,-0.299
109,-0.025,0.008,-0.273
110,-0.011,0.015,-0.234
111,0.015,0.016,-0.17
112,0.045,0.017,-0.058
113,0.007,0.026,0.084
114,-0.062,0.044,0.226
115,-0.018,0.059,0.378
116,0.207,0.061,0.572
117,0.396,0.057,0.748
118,0.294,0.055,0.79
119,-0.011,0.055,0.683
120,-0.186,0.049,0.536
121,-0.117,0.036,0.401
122,0.048,0.024,0.251
123,0.103,0.022,0.08
124,0.044,0.027,-0.067
125,-0.007,0.025,-0.163
126,-0.02,0.014,-0.224
127,-0.019,-0.001,-0.267
128,-0.017,-0.013,-0.297
129,-0.024,-0.021,-0.311
130,-0.026,-0.026,-0.316
131,-0.032,-0.031,-0.32
132,-0.034,-0.034,-0.324
133,-0.033,-0.034,-0.325
134,-0.033,-0.032,-0.324
135,-0.034,-0.028,-0.321
136,-0.031,-0.022,-0.314
137,-0.031,-0.015,-0.307
138,-0.022,-0.008,-0.29
139,-0.012,0.002,-0.254
140,-0.017,0.017,-0.196
141,-0.013,0.033,-0.125
142,0.046,0.041,-0.022
143,0.155,0.038,0.129
144,0.205,0.032,0.325
145,0.049,0.034,0.492
146,-0.176,0.042,0.595
147,-0.208,0.048,0.666
148,0.055,0.046,0.72
149,0.309,0.044,0.678
150,0.292,0.047,0.506
151,0.091,0.049,0.301
152,-0.051,0.041,0.141
153,-0.056,0.023,0.017
154,-0.006,0.006,-0.093
155,0.012,-0.002,-0.188
156,-0.016,-0.004,-0.25
157,-0.029,-0.006,-0.281
158,-0.027,-0.012,-0.296
159,-0.028,-0.018,-0.307
160,-0.028,-0.023,-0.314
161,-0.036,-0.026,-0.318
162,-0.033,-0.027,-0.319
163,-0.029,-0.026,-0.319
164,-0.033,-0.024,-0.318
165,-0.039,-0.02,-0.316
166,-0.034,-0.014,-0.309
167,-0.033,-0.006,-0.294
168,-0.03,0.001,-0.273
169,-0.018,0.004,-0.238
170,0.023,0.002,-0.172
171,0.034,0.004,-0.067
172,-0.022,0.016,0.056
173,-0.066,0.034,0.183
174,0.022,0.045,0.337
175,0.236,0.044,0.525
176,0.348,0.04,0.693
177,0.173,0.039,0.728
178,-0.115,0.039,0.639
179,-0.22,0.033,0.53
180,-0.079,0.023,0.421
181,0.097,0.016,0.271
182,0.116,0.02,0.094
183,0.044,0.026,-0.048
184,-0.011,0.022,-0.144
185,-0.023,0.01,-0.206
186,-0.016,-0.003,-0.254
187,-0.016,-0.013,-0.285
188,-0.028,-0.019,-0.3
189,-0.026,-0.024,-0.306
190,-0.025,-0.028,-0.311
191,-0.031,-0.031,-0.316
192,-0.027,-0.032,-0.316
193,-0.029,-0.031,-0.315
194,-0.028,-0.027,-0.311
195,-0.029,-0.022,-0.307
196,-0.032,-0.017,-0.301
197,-0.017,-0.011,-0.285
198,-0.006,-0.002,-0.249
199,-0.014,0.012,-0.2
200,-0.004,0.025,-0.135
201,0.055,0.029,-0.037
202,0.127,0.023,0.106
203,0.11,0.018,0.281
204,-0.062,0.023,0.43
205,-0.212,0.033,0.537
206,-0.139,0.039,0.639
207,0.143,0.037,0.715
208,0.337,0.037,0.675
209,0.237,0.041,0.51
210,0.019,0.041,0.321
211,-0.066,0.03,0.171
212,-0.033,0.014,0.047
213,0.018,0.003,-0.074
214,0.023,0.001,-0.173
215,-0.008,0.003,-0.234
216,-0.024,0.0,-0.268
217,-0.03,-0.006,-0.288
218,-0.032,-0.014,-0.301
219,-0.03,-0.02,-0.306
220,-0.035,-0.024,-0.31
221,-0.035,-0.027,-0.312
222,-0.039,-0.028,-0.313
223,-0.035,-0.027,-0.311
224,-0.034,-0.026,-0.308
225,-0.031,-0.023,-0.301
226,-0.032,-0.019,-0.29
227,-0.032,-0.015,-0.274
228,-0.02,-0.015,-0.241
229,0.012,-0.015,-0.179
230,0.001,-0.01,-0.082
231,-0.059,0.005,0.026
232,-0.065,0.022,0.148
233,0.059,0.03,0.304
234,0.251,0.027,0.5
235,0.248,0.024,0.659
236,0.007,0.026,0.693
237,-0.211,0.028,0.644
238,-0.185,0.023,0.57
239,0.019,0.016,0.466
240,0.18,0.016,0.302
241,0.125,0.024,0.115
242,0.035,0.029,-0.027
243,-0.014,0.023,-0.124
244,-0.018,0.01,-0.193
245,-0.011,-0.003,-0.246
246,-0.011,-0.011,-0.277
247,-0.016,-0.016,-0.291
248,-0.017,-0.022,-0.297
249,-0.031,-0.027,-0.304
250,-0.035,-0.031,-0.308
251,-0.037,-0.032,-0.309
252,-0.029,-0.032,-0.307
253,-0.027,-0.03,-0.305
254,-0.029,-0.027,-0.302
255,-0.033,-0.023,-0.298
256,-0.024,-0.018,-0.284
257,-0.022,-0.009,-0.253
258,-0.021,0.004,-0.208
259,-0.01,0.013,-0.147
260,0.04,0.014,-0.051
261,0.089,0.009,0.092
262,0.025,0.011,0.258
263,-0.152,0.021,0.396
264,-0.221,0.034,0.52
265,-0.034,0.04,0.654
266,0.263,0.039,0.75
267,0.368,0.042,0.706
268,0.189,0.046,0.536
269,-0.024,0.044,0.349
270,-0.062,0.031,0.204
271,0.006,0.016,0.071
272,0.051,0.009,-0.06
273,0.017,0.01,-0.164
274,-0.012,0.01,-0.225
275,-0.023,0.004,-0.259
276,-0.025,-0.006,-0.28
277,-0.026,-0.015,-0.294
278,-0.033,-0.022,-0.3
279,-0.039,-0.027,-0.304
280,-0.041,-0.03,-0.306
281,-0.044,-0.031,-0.308
282,-0.044,-0.031,-0.307
283,-0.043,-0.029,-0.304
284,-0.041,-0.024,-0.298
285,-0.038,-0.019,-0.288
286,-0.033,-0.014,-0.272
287,-0.021,-0.012,-0.241
288,-0.008,-0.008,-0.179
289,-0.029,0.004,-0.09
290,-0.055,0.024,0.012
291,-0.017,0.041,0.134
292,0.148,0.047,0.306
293,0.302,0.044,0.513
294,0.22,0.044,0.67
295,-0.062,0.047,0.707
296,-0.211,0.048,0.679
297,-0.083,0.043,0.624
298,0.164,0.038,0.512
299,0.247,0.041,0.325
300,0.138,0.048,0.131
301,0.011,0.046,-0.016
302,-0.029,0.032,-0.115
303,-0.019,0.012,-0.188
304,-0.015,-0.003,-0.244
305,-0.029,-0.012,-0.275
306,-0.035,-0.018,-0.288
307,-0.04,-0.024,-0.296
308,-0.041,-0.029,-0.301
309,-0.031,-0.032,-0.303
310,-0.029,-0.032,-0.305
311,-0.027,-0.03,-0.304
312,-0.028,-0.026,-0.302
313,-0.028,-0.02,-0.299
314,-0.027,-0.013,-0.295
315,-0.018,-0.002,-0.279
316,-0.017,0.012,-0.25
317,-0.013,0.027,-0.209
318,0.013,0.036,-0.148
319,0.07,0.037,-0.051
320,0.095,0.035,0.092
321,-0.005,0.043,0.25
322,-0.133,0.058,0.39
323,-0.094,0.07,0.538
324,0.164,0.073,0.696
325,0.437,0.07,0.802
326,0.39,0.07,0.732
327,0.111,0.072,0.546
328,-0.074,0.065,0.365
329,-0.074,0.048,0.219
330,0.02,0.032,0.078
331,0.048,0.026,-0.063
332,0.009,0.026,-0.165
333,-0.016,0.023,-0.222
334,-0.024,0.013,-0.255
335,-0.032,-0.001,-0.279
336,-0.035,-0.012,-0.292
337,-0.034,-0.02,-0.297
338,-0.032,-0.026,-0.299
339,-0.029,-0.03,-0.301
340,-0.031,-0.033,-0.303
341,-0.026,-0.032,-0.301
342,-0.03,-0.029,-0.3
343,-0.033,-0.024,-0.295
344,-0.029,-0.017,-0.285
345,-0.023,-0.011,-0.269
346,-0.01,-0.005,-0.237
347,0.004,0.005,-0.173
348,-0.025,0.023,-0.09
349,-0.037,0.045,0.007
350,0.037,0.059,0.138
351,0.195,0.059,0.323
352,0.295,0.054,0.533
353,0.145,0.055,0.672
354,-0.142,0.058,0.704
355,-0.19,0.057,0.695
356,0.021,0.052,0.647
357,0.244,0.05,0.515
358,0.245,0.055,0.313
359,0.103,0.06,0.121
360,-0.006,0.052,-0.019
361,-0.018,0.033,-0.114
362,0.003,0.015,-0.187
363,0.0,0.002,-0.242
364,-0.021,-0.006,-0.271
365,-0.036,-0.013,-0.285
366,-0.037,-0.02,-0.292
367,-0.034,-0.027,-0.297
368,-0.03,-0.03,-0.3
369,-0.028,-0.031,-0.3
370,-0.033,-0.03,-0.3
371,-0.033,-0.027,-0.298
372,-0.031,-0.021,-0.296
373,-0.029,-0.014,-0.29
374,-0.028,-0.004,-0.275
375,-0.024,0.01,-0.248
376,-0.011,0.021,-0.208
377,0.019,0.033,-0.145
378,0.072,0.043,-0.043
379,0.052,0.053,0.098
380,-0.067,0.062,0.248
381,-0.143,0.07,0.386
382,-0.009,0.075,0.55
383,0.288,0.079,0.721
384,0.462,0.081,0.806
385,0.286,0.08,0.701
386,0.015,0.077,0.523
387,-0.092,0.071,0.362
388,-0.034,0.064,0.217
389,0.063,0.054,0.067
390,0.066,0.042,-0.073
391,0.015,0.029,-0.166
392,-0.021,0.015,-0.222
393,-0.025,0.001,-0.256
394,-0.024,-0.013,-0.277
395,-0.029,-0.026,-0.289
396,-0.033,-0.036,-0.294
397,-0.034,-0.044,-0.296
398,-0.035,-0.046,-0.298
399,-0.033,-0.043,-0.299
400,-0.03,-0.031,-0.298
