lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.401,0.515,0.838
2,0.146,0.372,0.654
3,0.097,0.252,0.471
4,0.09,0.153,0.282
5,0.061,0.073,0.086
6,0.048,0.01,-0.072
7,-0.009,-0.039,-0.177
8,-0.023,-0.074,-0.245
9,-0.017,-0.097,-0.29
10,-0.041,-0.111,-0.323
11,-0.049,-0.116,-0.34
12,-0.063,-0.114,-0.347
13,-0.055,-0.106,-0.353
14,-0.061,-0.094,-0.357
15,-0.053,-0.078,-0.356
16,-0.039,-0.059,-0.355
17,-0.047,-0.038,-0.353
18,-0.064,-0.017,-0.346
19,-0.073,0.004,-0.334
20,-0.053,0.025,-0.313
21,-0.04,0.045,-0.279
22,-0.029,0.063,-0.212
23,-0.005,0.08,-0.116
24,0.022,0.094,0.005
25,0.073,0.105,0.156
26,0.173,0.097,0.355
27,0.275,0.099,0.592
28,0.139,0.105,0.754
29,0.034,0.109,0.834
30,0.083,0.109,0.84
31,0.241,0.105,0.761
32,0.296,0.101,0.579
33,0.209,0.099,0.353
34,0.072,0.093,0.156
35,0.024,0.076,0.005
36,0.007,0.052,-0.115
37,0.007,0.031,-0.211
38,-0.039,0.014,-0.277
39,-0.053,-0.001,-0.309
40,-0.052,-0.018,-0.327
41,-0.064,-0.033,-0.343
42,-0.078,-0.047,-0.354
43,-0.061,-0.057,-0.354
44,-0.073,-0.062,-0.356
45,-0.075,-0.064,-0.357
46,-0.056,-0.062,-0.353
47,-0.051,-0.055,-0.347
48,-0.059,-0.044,-0.34
49,-0.041,-0.03,-0.321
50,-0.039,-0.013,-0.291
51,-0.041,0.006,-0.247
52,-0.031,0.021,-0.178
53,0.026,0.031,-0.067
54,0.028,0.045,0.093
55,0.017,0.064,0.269
56,0.016,0.081,0.446
57,0.118,0.089,0.635
58,0.296,0.09,0.8
59,0.345,0.09,0.867
60,0.2,0.09,0.775
61,0.016,0.087,0.613
62,0.011,0.077,0.445
63,0.068,0.061,0.267
64,0.12,0.05,0.084
65,0.036,0.044,-0.069
66,0.004,0.033,-0.169
67,-0.021,0.018,-0.239
68,-0.042,0.002,-0.287
69,-0.04,-0.012,-0.318
70,-0.067,-0.024,-0.338
71,-0.087,-0.034,-0.347
72,-0.06,-0.043,-0.35
73,-0.073,-0.051,-0.354
74,-0.062,-0.055,-0.354
75,-0.051,-0.056,-0.352
76,-0.051,-0.054,-0.351
77,-0.065,-0.048,-0.344
78,-0.06,-0.039,-0.33
79,-0.062,-0.029,-0.312
80,-0.002,-0.016,-0.271
81,-0.013,-0.0,-0.206
82,-0.004,0.019,-0.115
83,0.023,0.036,-0.001
84,0.094,0.044,0.154
85,0.148,0.047,0.35
86,0.155,0.05,0.562
87,0.045,0.058,0.711
88,-0.08,0.064,0.778
89,0.003,0.064,0.785
90,0.192,0.058,0.719
91,0.179,0.055,0.534
92,0.066,0.054,0.323
93,0.007,0.046,0.151
94,0.02,0.03,0.011
95,0.009,0.012,-0.108
96,0.018,-0.001,-0.204
97,-0.016,-0.011,-0.265
98,-0.049,-0.02,-0.3
99,-0.047,-0.029,-0.32
100,-0.053,-0.037,-0.335
101,-0.052,-0.043,-0.345
102,-0.057,-0.046,-0.348
103,-0.062,-0.047,-0.351
104,-0.07,-0.046,-0.353
105,-0.055,-0.042,-0.35
106,-0.059,-0.038,-0.346
107,-0.056,-0.031,-0.337
108,-0.043,-0.021,-0.318
109,-0.061,-0.011,-0.291
110,-0.032,-0.002,-0.245
111,-0.011,0.004,-0.176
112,0.051,0.009,-0.063
113,0.048,0.016,0.086
114,0.005,0.029,0.245
115,-0.006,0.041,0.41
116,0.095,0.044,0.59
117,0.284,0.043,0.757
118,0.206,0.044,0.798
119,0.035,0.048,0.718
120,-0.078,0.042,0.589
121,-0.013,0.031,0.438
122,0.009,0.02,0.26
123,0.027,0.013,0.078
124,-0.016,0.009,-0.065
125,-0.031,0.003,-0.161
126,-0.026,-0.009,-0.227
127,-0.016,-0.02,-0.276
128,-0.029,-0.03,-0.31
129,-0.039,-0.038,-0.327
130,-0.044,-0.043,-0.334
131,-0.053,-0.048,-0.342
132,-0.07,-0.051,-0.348
133,-0.047,-0.05,-0.347
134,-0.048,-0.047,-0.347
135,-0.05,-0.041,-0.345
136,-0.057,-0.033,-0.339
137,-0.058,-0.024,-0.327
138,-0.049,-0.015,-0.309
139,-0.019,-0.004,-0.268
140,-0.0,0.009,-0.203
141,0.005,0.024,-0.122
142,0.024,0.036,-0.014
143,0.08,0.038,0.134
144,0.209,0.037,0.335
145,0.087,0.04,0.518
146,-0.051,0.046,0.649
147,-0.043,0.048,0.731
148,0.043,0.047,0.753
149,0.153,0.045,0.689
150,0.171,0.044,0.518
151,0.024,0.044,0.328
152,0.013,0.036,0.168
153,0.016,0.021,0.029
154,0.009,0.007,-0.095
155,-0.002,-0.002,-0.193
156,-0.033,-0.009,-0.254
157,-0.05,-0.017,-0.29
158,-0.039,-0.025,-0.312
159,-0.036,-0.032,-0.328
160,-0.035,-0.037,-0.336
161,-0.048,-0.041,-0.34
162,-0.068,-0.043,-0.344
163,-0.062,-0.042,-0.344
164,-0.05,-0.038,-0.342
165,-0.035,-0.032,-0.338
166,-0.029,-0.025,-0.329
167,-0.029,-0.015,-0.312
168,-0.028,-0.005,-0.284
169,-0.033,0.004,-0.244
170,0.001,0.007,-0.18
171,0.034,0.013,-0.072
172,0.014,0.023,0.065
173,-0.01,0.035,0.21
174,0.041,0.044,0.374
175,0.127,0.046,0.551
176,0.246,0.045,0.715
177,0.151,0.046,0.763
178,-0.051,0.046,0.699
179,-0.071,0.041,0.594
180,0.024,0.031,0.459
181,0.088,0.023,0.284
182,0.05,0.021,0.097
183,0.013,0.021,-0.041
184,-0.008,0.013,-0.139
185,-0.002,0.001,-0.209
186,-0.014,-0.01,-0.265
187,-0.038,-0.02,-0.302
188,-0.05,-0.027,-0.318
189,-0.064,-0.033,-0.328
190,-0.055,-0.039,-0.336
191,-0.052,-0.043,-0.339
192,-0.045,-0.045,-0.338
193,-0.04,-0.045,-0.337
194,-0.056,-0.042,-0.337
195,-0.045,-0.036,-0.328
196,-0.033,-0.03,-0.319
197,-0.023,-0.023,-0.301
198,-0.017,-0.013,-0.263
199,0.002,0.0,-0.205
200,0.004,0.012,-0.132
201,0.025,0.02,-0.031
202,0.06,0.021,0.108
203,0.084,0.021,0.292
204,0.007,0.028,0.465
205,-0.088,0.036,0.596
206,-0.077,0.04,0.695
207,0.08,0.038,0.749
208,0.25,0.036,0.703
209,0.115,0.035,0.533
210,0.014,0.033,0.357
211,0.015,0.023,0.2
212,0.018,0.01,0.055
213,0.023,0.0,-0.079
214,0.005,-0.005,-0.181
215,-0.031,-0.007,-0.242
216,-0.031,-0.013,-0.279
217,-0.042,-0.02,-0.308
218,-0.054,-0.028,-0.326
219,-0.051,-0.034,-0.333
220,-0.053,-0.039,-0.335
221,-0.075,-0.041,-0.338
222,-0.075,-0.043,-0.338
223,-0.049,-0.042,-0.334
224,-0.033,-0.039,-0.33
225,-0.031,-0.035,-0.322
226,-0.045,-0.029,-0.309
227,-0.041,-0.023,-0.283
228,-0.032,-0.018,-0.246
229,-0.002,-0.014,-0.183
230,0.013,-0.007,-0.083
231,0.011,0.005,0.04
232,0.012,0.019,0.18
233,0.019,0.027,0.335
234,0.111,0.026,0.514
235,0.149,0.027,0.68
236,0.019,0.029,0.732
237,-0.114,0.028,0.702
238,-0.077,0.024,0.618
239,0.044,0.016,0.49
240,0.132,0.011,0.309
241,0.08,0.011,0.12
242,0.018,0.008,-0.02
243,-0.007,-0.002,-0.123
244,-0.011,-0.014,-0.201
245,-0.028,-0.025,-0.262
246,-0.042,-0.033,-0.299
247,-0.07,-0.04,-0.317
248,-0.074,-0.046,-0.328
249,-0.06,-0.051,-0.334
250,-0.071,-0.054,-0.337
251,-0.06,-0.056,-0.336
252,-0.06,-0.054,-0.335
253,-0.084,-0.05,-0.333
254,-0.068,-0.044,-0.326
255,-0.044,-0.038,-0.317
256,-0.031,-0.03,-0.3
257,-0.013,-0.021,-0.263
258,-0.022,-0.01,-0.213
259,-0.019,0.0,-0.146
260,0.021,0.007,-0.047
261,0.045,0.01,0.091
262,0.038,0.015,0.267
263,-0.019,0.026,0.434
264,-0.073,0.036,0.579
265,-0.004,0.041,0.699
266,0.169,0.039,0.767
267,0.21,0.038,0.714
268,0.102,0.038,0.558
269,0.003,0.035,0.384
270,0.001,0.025,0.226
271,0.03,0.012,0.073
272,0.042,0.003,-0.067
273,-0.011,-0.003,-0.171
274,-0.04,-0.01,-0.234
275,-0.041,-0.02,-0.274
276,-0.05,-0.03,-0.303
277,-0.061,-0.04,-0.321
278,-0.055,-0.047,-0.327
279,-0.058,-0.051,-0.331
280,-0.078,-0.052,-0.334
281,-0.077,-0.053,-0.333
282,-0.075,-0.05,-0.331
283,-0.056,-0.046,-0.326
284,-0.054,-0.041,-0.319
285,-0.047,-0.033,-0.304
286,-0.043,-0.025,-0.282
287,-0.025,-0.018,-0.248
288,0.007,-0.009,-0.186
289,-0.001,0.003,-0.093
290,-0.003,0.018,0.022
291,-0.009,0.033,0.157
292,0.06,0.04,0.321
293,0.142,0.042,0.514
294,0.163,0.045,0.684
295,0.028,0.05,0.747
296,-0.036,0.051,0.733
297,0.019,0.046,0.66
298,0.13,0.04,0.522
299,0.132,0.037,0.32
300,0.071,0.038,0.134
301,-0.0,0.031,-0.011
302,-0.016,0.017,-0.117
303,-0.019,0.0,-0.199
304,-0.026,-0.014,-0.259
305,-0.039,-0.027,-0.291
306,-0.058,-0.038,-0.309
307,-0.051,-0.047,-0.32
308,-0.05,-0.054,-0.327
309,-0.058,-0.058,-0.33
310,-0.057,-0.059,-0.329
311,-0.068,-0.057,-0.329
312,-0.078,-0.053,-0.327
313,-0.072,-0.047,-0.322
314,-0.05,-0.039,-0.312
315,-0.048,-0.029,-0.296
316,-0.039,-0.016,-0.263
317,-0.038,-0.002,-0.217
318,-0.021,0.011,-0.15
319,0.017,0.02,-0.053
320,0.055,0.027,0.088
321,0.034,0.036,0.262
322,-0.039,0.048,0.425
323,-0.041,0.058,0.576
324,0.117,0.062,0.72
325,0.299,0.062,0.804
326,0.261,0.062,0.734
327,0.102,0.063,0.578
328,0.027,0.057,0.405
329,0.037,0.044,0.24
330,0.04,0.03,0.077
331,0.012,0.021,-0.071
332,-0.016,0.013,-0.17
333,-0.057,0.002,-0.235
334,-0.047,-0.012,-0.273
335,-0.04,-0.026,-0.299
336,-0.049,-0.039,-0.314
337,-0.062,-0.048,-0.321
338,-0.073,-0.054,-0.326
339,-0.07,-0.057,-0.327
340,-0.06,-0.058,-0.326
341,-0.059,-0.055,-0.324
342,-0.063,-0.049,-0.323
343,-0.048,-0.04,-0.313
344,-0.061,-0.029,-0.301
345,-0.05,-0.017,-0.281
346,-0.038,-0.006,-0.25
347,-0.017,0.007,-0.188
348,-0.008,0.024,-0.093
349,0.005,0.045,0.019
350,0.044,0.061,0.157
351,0.124,0.067,0.332
352,0.249,0.069,0.543
353,0.173,0.073,0.698
354,0.022,0.077,0.761
355,-0.003,0.078,0.754
356,0.123,0.073,0.68
357,0.193,0.069,0.523
358,0.161,0.067,0.312
359,0.069,0.066,0.13
360,0.019,0.054,-0.008
361,-0.012,0.033,-0.117
362,-0.026,0.013,-0.2
363,-0.032,-0.005,-0.257
364,-0.062,-0.02,-0.287
365,-0.071,-0.033,-0.305
366,-0.052,-0.044,-0.314
367,-0.051,-0.053,-0.32
368,-0.043,-0.057,-0.321
369,-0.044,-0.059,-0.322
370,-0.051,-0.056,-0.322
371,-0.055,-0.05,-0.319
372,-0.049,-0.041,-0.313
373,-0.06,-0.029,-0.309
374,-0.039,-0.014,-0.291
375,-0.035,0.003,-0.261
376,-0.025,0.022,-0.216
377,-0.034,0.041,-0.153
378,0.0,0.06,-0.057
379,0.05,0.076,0.091
380,0.046,0.091,0.264
381,0.002,0.103,0.426
382,0.072,0.112,0.589
383,0.253,0.117,0.744
384,0.425,0.119,0.822
385,0.277,0.116,0.726
386,0.088,0.11,0.566
387,0.031,0.099,0.398
388,0.034,0.085,0.23
389,0.044,0.067,0.062
390,0.014,0.046,-0.081
391,-0.008,0.023,-0.168
392,-0.052,-0.001,-0.23
393,-0.039,-0.024,-0.268
394,-0.067,-0.047,-0.296
395,-0.06,-0.066,-0.309
396,-0.06,-0.079,-0.314
397,-0.072,-0.086,-0.32
398,-0.064,-0.082,-0.321
399,-0.046,-0.065,-0.32
400,-0.048,-0.031,-0.317
