lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.459,0.486,0.826
2,0.083,0.333,0.624
3,-0.074,0.208,0.432
4,-0.039,0.108,0.257
5,0.05,0.03,0.09
6,0.07,-0.029,-0.065
7,0.003,-0.071,-0.174
8,-0.038,-0.099,-0.241
9,-0.049,-0.115,-0.281
10,-0.035,-0.122,-0.305
11,-0.038,-0.12,-0.321
12,-0.051,-0.112,-0.329
13,-0.054,-0.099,-0.333
14,-0.054,-0.083,-0.335
15,-0.047,-0.064,-0.335
16,-0.037,-0.044,-0.333
17,-0.046,-0.024,-0.332
18,-0.057,-0.004,-0.328
19,-0.059,0.015,-0.318
20,-0.048,0.032,-0.299
21,-0.019,0.048,-0.262
22,-0.036,0.061,-0.201
23,-0.045,0.072,-0.119
24,0.001,0.08,-0.006
25,0.114,0.086,0.148
26,0.254,0.073,0.358
27,0.277,0.068,0.583
28,0.027,0.071,0.72
29,-0.136,0.074,0.781
30,-0.079,0.074,0.783
31,0.184,0.071,0.728
32,0.329,0.07,0.568
33,0.261,0.073,0.344
34,0.072,0.072,0.138
35,-0.034,0.057,-0.013
36,-0.056,0.032,-0.122
37,-0.012,0.01,-0.201
38,-0.026,-0.006,-0.264
39,-0.051,-0.016,-0.298
40,-0.059,-0.026,-0.316
41,-0.058,-0.037,-0.326
42,-0.048,-0.046,-0.33
43,-0.047,-0.052,-0.333
44,-0.054,-0.054,-0.334
45,-0.06,-0.053,-0.335
46,-0.058,-0.05,-0.333
47,-0.049,-0.044,-0.328
48,-0.035,-0.034,-0.319
49,-0.042,-0.019,-0.305
50,-0.049,-0.003,-0.282
51,-0.034,0.01,-0.241
52,-0.002,0.017,-0.175
53,0.052,0.02,-0.061
54,-0.018,0.03,0.086
55,-0.094,0.048,0.244
56,-0.075,0.066,0.414
57,0.131,0.074,0.614
58,0.387,0.074,0.788
59,0.456,0.073,0.852
60,0.213,0.073,0.751
61,-0.05,0.067,0.58
62,-0.108,0.053,0.41
63,-0.048,0.036,0.241
64,0.088,0.027,0.081
65,0.041,0.027,-0.073
66,-0.011,0.025,-0.174
67,-0.035,0.013,-0.237
68,-0.041,-0.003,-0.277
69,-0.037,-0.019,-0.303
70,-0.049,-0.032,-0.32
71,-0.061,-0.041,-0.327
72,-0.064,-0.048,-0.331
73,-0.059,-0.053,-0.332
74,-0.053,-0.056,-0.332
75,-0.051,-0.055,-0.331
76,-0.059,-0.052,-0.329
77,-0.064,-0.046,-0.325
78,-0.056,-0.039,-0.314
79,-0.042,-0.032,-0.296
80,-0.018,-0.02,-0.258
81,-0.042,-0.001,-0.201
82,-0.042,0.021,-0.123
83,0.028,0.038,-0.01
84,0.156,0.043,0.15
85,0.247,0.038,0.353
86,0.136,0.037,0.547
87,-0.11,0.042,0.667
88,-0.213,0.046,0.735
89,-0.061,0.046,0.754
90,0.223,0.043,0.707
91,0.302,0.043,0.537
92,0.151,0.047,0.315
93,0.01,0.041,0.132
94,-0.061,0.023,-0.011
95,-0.051,0.001,-0.114
96,-0.009,-0.014,-0.197
97,-0.033,-0.023,-0.259
98,-0.05,-0.027,-0.292
99,-0.056,-0.034,-0.31
100,-0.049,-0.041,-0.319
101,-0.044,-0.047,-0.325
102,-0.049,-0.05,-0.328
103,-0.059,-0.049,-0.33
104,-0.061,-0.047,-0.33
105,-0.057,-0.043,-0.328
106,-0.05,-0.037,-0.324
107,-0.044,-0.028,-0.316
108,-0.052,-0.015,-0.304
109,-0.051,-0.003,-0.28
110,-0.032,0.004,-0.241
111,0.014,0.005,-0.172
112,0.043,0.007,-0.061
113,-0.022,0.018,0.074
114,-0.079,0.037,0.218
115,-0.013,0.052,0.386
116,0.17,0.056,0.57
117,0.427,0.054,0.746
118,0.302,0.053,0.78
119,0.031,0.054,0.688
120,-0.157,0.046,0.547
121,-0.119,0.033,0.402
122,0.005,0.02,0.247
123,0.102,0.016,0.081
124,0.035,0.017,-0.069
125,-0.019,0.014,-0.166
126,-0.04,0.002,-0.228
127,-0.033,-0.015,-0.267
128,-0.026,-0.029,-0.296
129,-0.048,-0.038,-0.314
130,-0.056,-0.045,-0.321
131,-0.057,-0.05,-0.325
132,-0.053,-0.053,-0.327
133,-0.044,-0.054,-0.326
134,-0.051,-0.051,-0.326
135,-0.056,-0.045,-0.325
136,-0.061,-0.038,-0.32
137,-0.055,-0.03,-0.311
138,-0.038,-0.021,-0.293
139,-0.024,-0.008,-0.256
140,-0.034,0.01,-0.203
141,-0.022,0.029,-0.131
142,0.047,0.041,-0.024
143,0.154,0.039,0.13
144,0.243,0.035,0.33
145,0.04,0.037,0.49
146,-0.153,0.044,0.601
147,-0.157,0.049,0.681
148,0.046,0.05,0.718
149,0.277,0.048,0.673
150,0.297,0.05,0.515
151,0.098,0.051,0.312
152,-0.027,0.043,0.143
153,-0.06,0.023,0.012
154,-0.021,0.004,-0.095
155,0.003,-0.008,-0.187
156,-0.028,-0.013,-0.25
157,-0.048,-0.018,-0.284
158,-0.05,-0.026,-0.302
159,-0.044,-0.035,-0.312
160,-0.039,-0.042,-0.318
161,-0.053,-0.046,-0.322
162,-0.058,-0.048,-0.324
163,-0.059,-0.047,-0.325
164,-0.051,-0.044,-0.322
165,-0.04,-0.038,-0.318
166,-0.042,-0.03,-0.311
167,-0.051,-0.019,-0.3
168,-0.048,-0.009,-0.278
169,-0.032,-0.003,-0.241
170,0.007,-0.003,-0.176
171,0.015,0.003,-0.071
172,-0.05,0.017,0.047
173,-0.067,0.035,0.181
174,0.037,0.048,0.348
175,0.232,0.05,0.535
176,0.37,0.047,0.697
177,0.205,0.047,0.729
178,-0.076,0.046,0.655
179,-0.174,0.039,0.547
180,-0.075,0.028,0.426
181,0.107,0.022,0.278
182,0.123,0.023,0.099
183,0.042,0.027,-0.047
184,-0.021,0.02,-0.147
185,-0.04,0.005,-0.211
186,-0.031,-0.011,-0.256
187,-0.032,-0.024,-0.288
188,-0.05,-0.033,-0.304
189,-0.059,-0.04,-0.313
190,-0.051,-0.046,-0.316
191,-0.045,-0.051,-0.317
192,-0.04,-0.053,-0.317
193,-0.046,-0.051,-0.318
194,-0.058,-0.047,-0.317
195,-0.058,-0.042,-0.313
196,-0.049,-0.035,-0.304
197,-0.028,-0.027,-0.287
198,-0.026,-0.015,-0.253
199,-0.034,0.002,-0.206
200,-0.011,0.018,-0.14
201,0.051,0.025,-0.037
202,0.123,0.022,0.109
203,0.098,0.019,0.284
204,-0.084,0.026,0.43
205,-0.194,0.035,0.548
206,-0.087,0.041,0.654
207,0.16,0.041,0.721
208,0.368,0.041,0.686
209,0.23,0.043,0.517
210,0.037,0.042,0.331
211,-0.051,0.03,0.171
212,-0.05,0.013,0.038
213,0.007,-0.0,-0.077
214,0.002,-0.005,-0.177
215,-0.034,-0.005,-0.239
216,-0.049,-0.011,-0.274
217,-0.05,-0.02,-0.294
218,-0.045,-0.031,-0.305
219,-0.045,-0.04,-0.312
220,-0.058,-0.045,-0.317
221,-0.062,-0.048,-0.318
222,-0.059,-0.05,-0.318
223,-0.051,-0.049,-0.316
224,-0.041,-0.046,-0.312
225,-0.046,-0.04,-0.307
226,-0.054,-0.033,-0.297
227,-0.053,-0.026,-0.278
228,-0.034,-0.023,-0.243
229,0.003,-0.02,-0.178
230,-0.017,-0.009,-0.084
231,-0.074,0.009,0.019
232,-0.047,0.027,0.15
233,0.076,0.037,0.317
234,0.243,0.036,0.51
235,0.262,0.034,0.667
236,0.012,0.036,0.699
237,-0.173,0.035,0.658
238,-0.146,0.029,0.578
239,0.036,0.022,0.468
240,0.212,0.02,0.31
241,0.142,0.026,0.119
242,0.04,0.028,-0.028
243,-0.024,0.02,-0.13
244,-0.038,0.003,-0.199
245,-0.028,-0.013,-0.249
246,-0.039,-0.024,-0.283
247,-0.053,-0.032,-0.298
248,-0.062,-0.039,-0.308
249,-0.06,-0.046,-0.312
250,-0.052,-0.052,-0.313
251,-0.051,-0.055,-0.314
252,-0.056,-0.055,-0.315
253,-0.06,-0.052,-0.314
254,-0.059,-0.048,-0.31
255,-0.051,-0.043,-0.302
256,-0.032,-0.036,-0.286
257,-0.037,-0.023,-0.255
258,-0.045,-0.009,-0.215
259,-0.012,0.002,-0.151
260,0.047,0.005,-0.053
261,0.091,0.004,0.088
262,-0.012,0.008,0.247
263,-0.144,0.021,0.392
264,-0.187,0.034,0.534
265,-0.013,0.041,0.667
266,0.258,0.041,0.75
267,0.371,0.042,0.711
268,0.181,0.044,0.544
269,-0.005,0.04,0.36
270,-0.065,0.026,0.2
271,-0.013,0.01,0.066
272,0.042,0.001,-0.062
273,0.011,-0.0,-0.167
274,-0.038,-0.0,-0.232
275,-0.051,-0.006,-0.267
276,-0.049,-0.018,-0.287
277,-0.044,-0.029,-0.299
278,-0.051,-0.038,-0.306
279,-0.058,-0.044,-0.31
280,-0.062,-0.048,-0.312
281,-0.061,-0.05,-0.312
282,-0.053,-0.05,-0.31
283,-0.049,-0.047,-0.308
284,-0.054,-0.041,-0.303
285,-0.06,-0.035,-0.293
286,-0.052,-0.03,-0.276
287,-0.033,-0.026,-0.242
288,-0.008,-0.019,-0.179
289,-0.043,-0.005,-0.096
290,-0.059,0.016,0.003
291,0.013,0.034,0.136
292,0.14,0.041,0.311
293,0.268,0.04,0.512
294,0.175,0.04,0.668
295,-0.069,0.043,0.71
296,-0.19,0.043,0.688
297,-0.084,0.039,0.626
298,0.12,0.034,0.507
299,0.254,0.035,0.329
300,0.16,0.042,0.136
301,0.03,0.039,-0.016
302,-0.029,0.023,-0.121
303,-0.036,0.003,-0.193
304,-0.025,-0.014,-0.245
305,-0.046,-0.025,-0.278
306,-0.058,-0.033,-0.294
307,-0.063,-0.042,-0.303
308,-0.058,-0.049,-0.306
309,-0.049,-0.054,-0.307
310,-0.052,-0.056,-0.309
311,-0.06,-0.055,-0.31
312,-0.061,-0.051,-0.308
313,-0.058,-0.046,-0.305
314,-0.05,-0.04,-0.298
315,-0.039,-0.03,-0.281
316,-0.047,-0.016,-0.255
317,-0.05,-0.002,-0.218
318,-0.011,0.007,-0.155
319,0.044,0.009,-0.056
320,0.056,0.01,0.085
321,-0.053,0.02,0.24
322,-0.149,0.035,0.388
323,-0.093,0.049,0.545
324,0.133,0.056,0.697
325,0.42,0.056,0.797
326,0.367,0.057,0.73
327,0.108,0.058,0.561
328,-0.066,0.05,0.38
329,-0.073,0.034,0.219
330,0.002,0.019,0.074
331,0.039,0.013,-0.067
332,0.0,0.012,-0.169
333,-0.035,0.007,-0.228
334,-0.049,-0.004,-0.262
335,-0.045,-0.018,-0.283
336,-0.04,-0.031,-0.295
337,-0.051,-0.04,-0.302
338,-0.056,-0.047,-0.306
339,-0.059,-0.052,-0.308
340,-0.057,-0.054,-0.308
341,-0.05,-0.054,-0.306
342,-0.053,-0.051,-0.304
343,-0.06,-0.044,-0.299
344,-0.061,-0.037,-0.29
345,-0.051,-0.031,-0.272
346,-0.03,-0.025,-0.239
347,-0.028,-0.012,-0.179
348,-0.06,0.007,-0.101
349,-0.038,0.029,0.002
350,0.051,0.045,0.14
351,0.188,0.046,0.323
352,0.281,0.043,0.533
353,0.1,0.044,0.664
354,-0.124,0.048,0.713
355,-0.163,0.048,0.707
356,0.018,0.045,0.653
357,0.235,0.043,0.524
358,0.232,0.048,0.315
359,0.098,0.052,0.121
360,0.001,0.042,-0.02
361,-0.036,0.022,-0.12
362,-0.029,0.001,-0.192
363,-0.026,-0.016,-0.245
364,-0.05,-0.027,-0.276
365,-0.06,-0.036,-0.291
366,-0.058,-0.044,-0.299
367,-0.051,-0.051,-0.302
368,-0.043,-0.055,-0.303
369,-0.05,-0.055,-0.305
370,-0.057,-0.053,-0.305
371,-0.06,-0.048,-0.304
372,-0.053,-0.042,-0.299
373,-0.044,-0.033,-0.292
374,-0.043,-0.019,-0.277
375,-0.055,-0.004,-0.253
376,-0.046,0.01,-0.215
377,-0.011,0.024,-0.153
378,0.047,0.038,-0.051
379,0.03,0.05,0.089
380,-0.078,0.061,0.238
381,-0.12,0.069,0.389
382,0.018,0.076,0.558
383,0.307,0.08,0.728
384,0.508,0.082,0.81
385,0.297,0.08,0.709
386,0.044,0.076,0.538
387,-0.083,0.069,0.37
388,-0.072,0.059,0.211
389,0.018,0.046,0.06
390,0.038,0.031,-0.076
391,-0.011,0.015,-0.17
392,-0.044,-0.002,-0.227
393,-0.047,-0.02,-0.26
394,-0.042,-0.037,-0.28
395,-0.046,-0.051,-0.293
396,-0.055,-0.063,-0.3
397,-0.059,-0.07,-0.303
398,-0.056,-0.07,-0.304
399,-0.051,-0.062,-0.303
400,-0.047,-0.044,-0.302
