lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.503,0.558,0.803
2,0.229,0.4,0.599
3,0.102,0.273,0.406
4,0.08,0.174,0.245
5,0.091,0.098,0.093
6,0.082,0.042,-0.046
7,0.048,0.003,-0.149
8,0.039,-0.022,-0.21
9,0.033,-0.036,-0.246
10,0.021,-0.04,-0.268
11,0.025,-0.037,-0.277
12,0.018,-0.028,-0.28
13,0.018,-0.015,-0.28
14,0.018,-0.0,-0.282
15,0.026,0.016,-0.283
16,0.028,0.033,-0.282
17,0.017,0.049,-0.28
18,0.024,0.064,-0.276
19,0.013,0.077,-0.278
20,0.019,0.088,-0.264
21,0.05,0.097,-0.231
22,0.057,0.104,-0.177
23,0.071,0.108,-0.095
24,0.099,0.11,0.014
25,0.13,0.109,0.149
26,0.16,0.096,0.321
27,0.149,0.091,0.505
28,0.061,0.09,0.639
29,0.035,0.09,0.716
30,0.055,0.089,0.718
31,0.132,0.087,0.646
32,0.165,0.084,0.493
33,0.133,0.082,0.3
34,0.077,0.078,0.131
35,0.037,0.069,-0.002
36,0.001,0.058,-0.109
37,0.008,0.046,-0.187
38,0.005,0.038,-0.239
39,0.006,0.031,-0.264
40,0.009,0.025,-0.275
41,0.025,0.018,-0.275
42,0.033,0.013,-0.275
43,0.058,0.01,-0.271
44,0.03,0.008,-0.279
45,0.017,0.009,-0.28
46,0.001,0.01,-0.284
47,0.011,0.013,-0.282
48,0.0,0.017,-0.282
49,-0.011,0.023,-0.272
50,0.008,0.028,-0.248
51,0.009,0.032,-0.215
52,0.012,0.034,-0.155
53,0.037,0.035,-0.052
54,0.014,0.04,0.078
55,0.023,0.047,0.228
56,0.035,0.053,0.379
57,0.09,0.056,0.546
58,0.166,0.057,0.691
59,0.181,0.057,0.744
60,0.092,0.056,0.67
61,0.032,0.053,0.534
62,-0.022,0.048,0.372
63,0.009,0.043,0.22
64,0.064,0.039,0.076
65,0.043,0.04,-0.059
66,0.001,0.039,-0.156
67,0.007,0.034,-0.214
68,0.027,0.028,-0.242
69,0.014,0.019,-0.265
70,0.018,0.011,-0.273
71,0.001,0.005,-0.28
72,0.009,-0.001,-0.278
73,0.004,-0.006,-0.281
74,0.011,-0.008,-0.281
75,0.008,-0.009,-0.282
76,-0.006,-0.008,-0.284
77,-0.016,-0.005,-0.283
78,-0.029,-0.001,-0.283
79,-0.031,0.004,-0.271
80,-0.005,0.011,-0.238
81,-0.009,0.019,-0.184
82,-0.007,0.028,-0.107
83,0.033,0.034,0.001
84,0.074,0.037,0.136
85,0.099,0.037,0.308
86,0.077,0.039,0.48
87,-0.022,0.041,0.595
88,-0.035,0.045,0.669
89,0.006,0.048,0.68
90,0.134,0.049,0.625
91,0.151,0.051,0.468
92,0.105,0.053,0.287
93,0.067,0.052,0.137
94,0.046,0.044,0.015
95,0.037,0.034,-0.089
96,0.029,0.026,-0.174
97,-0.008,0.02,-0.236
98,-0.006,0.017,-0.261
99,-0.0,0.013,-0.27
100,-0.01,0.008,-0.276
101,-0.008,0.005,-0.28
102,0.0,0.002,-0.282
103,-0.005,0.002,-0.283
104,-0.003,0.003,-0.282
105,0.008,0.005,-0.281
106,0.011,0.009,-0.281
107,0.009,0.013,-0.277
108,-0.005,0.019,-0.27
109,-0.003,0.025,-0.252
110,-0.007,0.029,-0.219
111,0.011,0.032,-0.154
112,0.018,0.035,-0.052
113,0.004,0.042,0.075
114,0.018,0.051,0.212
115,0.077,0.06,0.364
116,0.148,0.063,0.526
117,0.229,0.064,0.669
118,0.198,0.065,0.715
119,0.083,0.065,0.644
120,0.007,0.063,0.513
121,-0.016,0.057,0.37
122,0.026,0.053,0.227
123,0.057,0.052,0.08
124,0.041,0.052,-0.048
125,0.021,0.05,-0.139
126,0.018,0.045,-0.199
127,0.019,0.038,-0.237
128,0.025,0.032,-0.257
129,0.023,0.028,-0.267
130,0.016,0.025,-0.27
131,0.023,0.021,-0.269
132,0.024,0.019,-0.271
133,0.03,0.018,-0.274
134,0.017,0.019,-0.277
135,0.017,0.021,-0.274
136,0.031,0.025,-0.268
137,0.031,0.029,-0.265
138,0.036,0.034,-0.255
139,0.038,0.042,-0.224
140,0.044,0.05,-0.171
141,0.037,0.058,-0.104
142,0.055,0.063,-0.007
143,0.099,0.063,0.129
144,0.112,0.06,0.295
145,0.058,0.06,0.446
146,-0.027,0.061,0.551
147,0.002,0.063,0.634
148,0.076,0.063,0.659
149,0.152,0.062,0.6
150,0.147,0.061,0.46
151,0.087,0.06,0.29
152,0.034,0.053,0.141
153,0.02,0.044,0.026
154,0.03,0.036,-0.076
155,0.04,0.031,-0.16
156,0.003,0.029,-0.222
157,-0.001,0.028,-0.248
158,0.019,0.024,-0.253
159,0.026,0.021,-0.256
160,0.029,0.018,-0.26
161,0.016,0.017,-0.266
162,0.015,0.017,-0.269
163,0.021,0.018,-0.27
164,0.013,0.019,-0.274
165,0.008,0.023,-0.274
166,0.016,0.027,-0.267
167,0.015,0.032,-0.258
168,0.013,0.037,-0.243
169,-0.001,0.041,-0.214
170,0.034,0.043,-0.149
171,0.05,0.047,-0.05
172,0.057,0.055,0.068
173,0.056,0.064,0.189
174,0.101,0.07,0.339
175,0.153,0.072,0.497
176,0.2,0.072,0.632
177,0.096,0.072,0.661
178,0.004,0.072,0.605
179,-0.016,0.07,0.513
180,0.019,0.067,0.392
181,0.097,0.064,0.255
182,0.111,0.063,0.106
183,0.068,0.062,-0.024
184,0.053,0.057,-0.113
185,0.032,0.048,-0.178
186,0.036,0.04,-0.22
187,0.037,0.032,-0.245
188,0.014,0.026,-0.259
189,0.012,0.019,-0.262
190,0.021,0.014,-0.263
191,0.02,0.01,-0.266
192,0.022,0.008,-0.268
193,0.016,0.008,-0.268
194,0.012,0.01,-0.264
195,-0.0,0.015,-0.267
196,-0.005,0.02,-0.266
197,0.007,0.027,-0.253
198,0.016,0.034,-0.224
199,0.013,0.042,-0.18
200,0.03,0.048,-0.112
201,0.041,0.051,-0.021
202,0.067,0.05,0.106
203,0.058,0.05,0.256
204,0.014,0.055,0.399
205,0.028,0.06,0.53
206,0.07,0.064,0.628
207,0.122,0.065,0.663
208,0.195,0.065,0.615
209,0.125,0.065,0.468
210,0.064,0.063,0.309
211,0.058,0.057,0.18
212,0.052,0.049,0.064
213,0.056,0.041,-0.05
214,0.028,0.036,-0.152
215,0.002,0.033,-0.213
216,-0.001,0.029,-0.243
217,-0.007,0.024,-0.256
218,-0.009,0.019,-0.262
219,-0.011,0.015,-0.267
220,-0.014,0.012,-0.27
221,-0.008,0.01,-0.269
222,0.019,0.009,-0.262
223,0.028,0.009,-0.26
224,0.021,0.009,-0.261
225,0.013,0.011,-0.258
226,0.006,0.015,-0.254
227,-0.005,0.018,-0.246
228,-0.002,0.021,-0.218
229,0.036,0.025,-0.153
230,0.02,0.031,-0.067
231,0.028,0.038,0.037
232,0.046,0.044,0.155
233,0.087,0.049,0.297
234,0.13,0.048,0.454
235,0.138,0.047,0.593
236,0.058,0.047,0.649
237,0.006,0.045,0.628
238,-0.024,0.041,0.537
239,0.013,0.038,0.416
240,0.06,0.036,0.265
241,0.035,0.036,0.104
242,0.017,0.035,-0.021
243,0.015,0.029,-0.111
244,0.019,0.021,-0.175
245,0.012,0.014,-0.224
246,0.012,0.008,-0.249
247,0.007,0.005,-0.257
248,-0.005,0.001,-0.262
249,-0.005,-0.002,-0.263
250,-0.009,-0.004,-0.267
251,0.005,-0.005,-0.264
252,0.001,-0.004,-0.263
253,0.007,-0.002,-0.26
254,0.0,0.001,-0.262
255,-0.005,0.004,-0.263
256,0.001,0.009,-0.253
257,0.016,0.015,-0.225
258,0.027,0.02,-0.184
259,0.012,0.024,-0.127
260,0.007,0.025,-0.044
261,0.027,0.025,0.082
262,0.007,0.026,0.227
263,-0.039,0.029,0.359
264,-0.017,0.032,0.495
265,0.036,0.034,0.609
266,0.145,0.034,0.672
267,0.166,0.035,0.621
268,0.082,0.035,0.479
269,0.021,0.033,0.323
270,-0.005,0.026,0.184
271,-0.02,0.02,0.053
272,0.018,0.015,-0.058
273,0.007,0.012,-0.15
274,-0.013,0.01,-0.208
275,-0.012,0.005,-0.239
276,0.0,-0.001,-0.248
277,0.002,-0.006,-0.257
278,-0.016,-0.011,-0.266
279,-0.017,-0.014,-0.267
280,-0.008,-0.016,-0.265
281,-0.003,-0.016,-0.266
282,-0.009,-0.015,-0.267
283,-0.022,-0.014,-0.269
284,-0.034,-0.011,-0.268
285,-0.034,-0.008,-0.266
286,-0.035,-0.004,-0.257
287,-0.011,-0.0,-0.225
288,0.007,0.005,-0.168
289,-0.015,0.013,-0.091
290,0.008,0.022,0.016
291,0.026,0.03,0.131
292,0.064,0.033,0.282
293,0.117,0.033,0.452
294,0.09,0.034,0.594
295,-0.003,0.035,0.646
296,-0.022,0.035,0.628
297,0.011,0.034,0.559
298,0.085,0.034,0.44
299,0.12,0.034,0.277
300,0.068,0.037,0.112
301,0.025,0.036,-0.013
302,-0.001,0.029,-0.111
303,-0.004,0.019,-0.18
304,-0.007,0.011,-0.229
305,-0.007,0.004,-0.248
306,-0.015,-0.001,-0.259
307,-0.009,-0.007,-0.259
308,-0.011,-0.011,-0.262
309,-0.0,-0.012,-0.262
310,0.001,-0.012,-0.262
311,-0.011,-0.008,-0.263
312,-0.003,-0.003,-0.26
313,-0.006,0.003,-0.263
314,-0.004,0.01,-0.261
315,-0.003,0.018,-0.251
316,0.011,0.027,-0.227
317,0.018,0.036,-0.19
318,0.014,0.044,-0.132
319,0.046,0.048,-0.037
320,0.044,0.052,0.085
321,0.02,0.059,0.225
322,-0.003,0.068,0.364
323,0.041,0.075,0.506
324,0.126,0.079,0.634
325,0.24,0.079,0.703
326,0.239,0.079,0.651
327,0.133,0.078,0.506
328,0.061,0.072,0.345
329,0.035,0.063,0.203
330,0.046,0.054,0.073
331,0.037,0.046,-0.051
332,0.017,0.041,-0.143
333,-0.008,0.034,-0.202
334,-0.005,0.025,-0.229
335,-0.016,0.016,-0.245
336,-0.001,0.008,-0.248
337,0.002,0.002,-0.251
338,-0.002,-0.002,-0.254
339,-0.001,-0.006,-0.257
340,-0.001,-0.006,-0.26
341,-0.005,-0.005,-0.262
342,-0.006,-0.002,-0.262
343,-0.012,0.003,-0.261
344,-0.015,0.011,-0.258
345,-0.024,0.018,-0.25
346,-0.015,0.027,-0.222
347,0.016,0.037,-0.163
348,0.033,0.051,-0.082
349,0.05,0.065,0.014
350,0.091,0.076,0.139
351,0.155,0.08,0.3
352,0.194,0.081,0.476
353,0.143,0.083,0.601
354,0.051,0.085,0.648
355,0.042,0.086,0.642
356,0.08,0.085,0.57
357,0.151,0.084,0.44
358,0.142,0.083,0.266
359,0.083,0.081,0.109
360,0.056,0.074,-0.008
361,0.036,0.064,-0.1
362,0.042,0.054,-0.166
363,0.032,0.043,-0.214
364,0.003,0.035,-0.241
365,0.011,0.028,-0.247
366,0.002,0.021,-0.251
367,-0.004,0.016,-0.255
368,0.01,0.012,-0.256
369,0.018,0.01,-0.255
370,0.007,0.01,-0.258
371,0.018,0.012,-0.254
372,0.018,0.017,-0.254
373,0.035,0.023,-0.248
374,0.028,0.03,-0.238
375,0.013,0.038,-0.223
376,0.015,0.046,-0.188
377,0.025,0.053,-0.129
378,0.044,0.061,-0.039
379,0.04,0.068,0.085
380,0.044,0.074,0.225
381,0.051,0.079,0.363
382,0.085,0.082,0.507
383,0.166,0.084,0.638
384,0.231,0.085,0.697
385,0.15,0.084,0.62
386,0.059,0.081,0.478
387,0.038,0.076,0.334
388,0.017,0.07,0.189
389,0.045,0.062,0.059
390,0.029,0.053,-0.064
391,0.025,0.044,-0.142
392,0.029,0.034,-0.191
393,0.005,0.024,-0.228
394,0.012,0.015,-0.242
395,0.022,0.008,-0.247
396,0.019,0.002,-0.249
397,0.017,0.001,-0.251
398,0.019,0.003,-0.252
399,0.016,0.012,-0.256
400,0.006,0.027,-0.259
