lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.453,0.479,0.836
2,0.061,0.326,0.634
3,-0.078,0.202,0.439
4,-0.04,0.104,0.26
5,0.027,0.027,0.083
6,0.078,-0.031,-0.068
7,0.015,-0.072,-0.175
8,-0.037,-0.098,-0.241
9,-0.049,-0.113,-0.281
10,-0.03,-0.119,-0.303
11,-0.031,-0.116,-0.318
12,-0.042,-0.107,-0.324
13,-0.05,-0.093,-0.328
14,-0.05,-0.076,-0.33
15,-0.035,-0.057,-0.329
16,-0.027,-0.037,-0.327
17,-0.038,-0.016,-0.327
18,-0.055,0.004,-0.323
19,-0.056,0.023,-0.315
20,-0.038,0.041,-0.297
21,-0.017,0.056,-0.262
22,-0.038,0.07,-0.203
23,-0.057,0.08,-0.122
24,-0.014,0.088,-0.008
25,0.122,0.094,0.15
26,0.294,0.08,0.363
27,0.303,0.075,0.592
28,0.056,0.078,0.742
29,-0.127,0.082,0.808
30,-0.096,0.08,0.807
31,0.185,0.077,0.741
32,0.391,0.076,0.576
33,0.271,0.081,0.341
34,0.062,0.079,0.132
35,-0.042,0.063,-0.016
36,-0.07,0.038,-0.125
37,-0.027,0.014,-0.206
38,-0.025,-0.002,-0.265
39,-0.046,-0.011,-0.296
40,-0.057,-0.022,-0.313
41,-0.05,-0.033,-0.321
42,-0.039,-0.043,-0.325
43,-0.037,-0.049,-0.327
44,-0.045,-0.051,-0.329
45,-0.052,-0.05,-0.33
46,-0.054,-0.047,-0.328
47,-0.043,-0.041,-0.324
48,-0.029,-0.031,-0.316
49,-0.041,-0.016,-0.303
50,-0.052,0.001,-0.281
51,-0.035,0.015,-0.24
52,0.009,0.022,-0.173
53,0.054,0.024,-0.061
54,-0.006,0.033,0.089
55,-0.101,0.051,0.248
56,-0.098,0.07,0.42
57,0.131,0.079,0.621
58,0.436,0.077,0.801
59,0.468,0.075,0.862
60,0.226,0.076,0.762
61,-0.044,0.07,0.585
62,-0.151,0.055,0.404
63,-0.046,0.038,0.237
64,0.107,0.03,0.074
65,0.051,0.029,-0.079
66,-0.018,0.027,-0.179
67,-0.048,0.016,-0.24
68,-0.046,-0.0,-0.277
69,-0.03,-0.016,-0.301
70,-0.036,-0.028,-0.315
71,-0.054,-0.036,-0.322
72,-0.059,-0.042,-0.327
73,-0.052,-0.047,-0.327
74,-0.042,-0.05,-0.327
75,-0.039,-0.049,-0.326
76,-0.049,-0.045,-0.324
77,-0.058,-0.039,-0.32
78,-0.056,-0.032,-0.311
79,-0.039,-0.026,-0.294
80,-0.018,-0.015,-0.257
81,-0.047,0.004,-0.202
82,-0.053,0.027,-0.122
83,0.031,0.044,-0.008
84,0.173,0.047,0.151
85,0.284,0.042,0.356
86,0.157,0.039,0.551
87,-0.106,0.043,0.676
88,-0.236,0.048,0.744
89,-0.047,0.047,0.761
90,0.229,0.043,0.695
91,0.292,0.043,0.516
92,0.141,0.046,0.298
93,-0.008,0.04,0.12
94,-0.075,0.021,-0.019
95,-0.053,-0.001,-0.12
96,-0.004,-0.015,-0.2
97,-0.024,-0.022,-0.259
98,-0.049,-0.025,-0.291
99,-0.054,-0.03,-0.307
100,-0.046,-0.036,-0.316
101,-0.037,-0.042,-0.321
102,-0.04,-0.044,-0.323
103,-0.053,-0.044,-0.326
104,-0.061,-0.042,-0.327
105,-0.055,-0.038,-0.324
106,-0.041,-0.033,-0.32
107,-0.038,-0.023,-0.313
108,-0.048,-0.011,-0.3
109,-0.051,0.001,-0.278
110,-0.024,0.008,-0.239
111,0.03,0.007,-0.171
112,0.057,0.007,-0.06
113,-0.016,0.016,0.074
114,-0.093,0.034,0.215
115,-0.01,0.047,0.384
116,0.197,0.05,0.573
117,0.417,0.046,0.737
118,0.294,0.045,0.772
119,-0.017,0.046,0.678
120,-0.211,0.039,0.534
121,-0.141,0.025,0.388
122,-0.006,0.013,0.232
123,0.096,0.009,0.067
124,0.046,0.011,-0.074
125,-0.021,0.01,-0.169
126,-0.046,-0.002,-0.229
127,-0.031,-0.017,-0.267
128,-0.019,-0.029,-0.293
129,-0.035,-0.037,-0.308
130,-0.05,-0.041,-0.316
131,-0.053,-0.045,-0.32
132,-0.044,-0.047,-0.321
133,-0.037,-0.048,-0.321
134,-0.04,-0.045,-0.32
135,-0.05,-0.039,-0.319
136,-0.057,-0.032,-0.316
137,-0.049,-0.026,-0.306
138,-0.029,-0.019,-0.289
139,-0.027,-0.008,-0.255
140,-0.034,0.008,-0.201
141,-0.023,0.025,-0.129
142,0.039,0.033,-0.027
143,0.154,0.029,0.122
144,0.247,0.022,0.318
145,0.023,0.023,0.475
146,-0.181,0.03,0.587
147,-0.172,0.035,0.675
148,0.015,0.036,0.707
149,0.254,0.034,0.651
150,0.278,0.036,0.487
151,0.074,0.039,0.289
152,-0.062,0.03,0.125
153,-0.078,0.012,-0.001
154,-0.023,-0.005,-0.102
155,0.009,-0.014,-0.19
156,-0.02,-0.016,-0.248
157,-0.043,-0.018,-0.28
158,-0.048,-0.023,-0.298
159,-0.034,-0.03,-0.307
160,-0.028,-0.036,-0.312
161,-0.039,-0.039,-0.316
162,-0.049,-0.039,-0.318
163,-0.047,-0.038,-0.318
164,-0.042,-0.036,-0.316
165,-0.033,-0.031,-0.313
166,-0.036,-0.023,-0.307
167,-0.048,-0.013,-0.296
168,-0.047,-0.005,-0.275
169,-0.023,-0.001,-0.238
170,0.023,-0.004,-0.174
171,0.015,-0.001,-0.074
172,-0.054,0.012,0.042
173,-0.065,0.027,0.173
174,0.02,0.038,0.329
175,0.222,0.039,0.512
176,0.371,0.034,0.674
177,0.152,0.034,0.705
178,-0.138,0.033,0.632
179,-0.186,0.027,0.529
180,-0.084,0.018,0.407
181,0.084,0.011,0.255
182,0.129,0.013,0.085
183,0.044,0.02,-0.053
184,-0.024,0.016,-0.149
185,-0.038,0.003,-0.211
186,-0.026,-0.011,-0.255
187,-0.024,-0.022,-0.284
188,-0.04,-0.029,-0.3
189,-0.052,-0.034,-0.308
190,-0.05,-0.039,-0.312
191,-0.038,-0.044,-0.312
192,-0.03,-0.046,-0.312
193,-0.036,-0.045,-0.312
194,-0.049,-0.041,-0.312
195,-0.051,-0.037,-0.307
196,-0.041,-0.033,-0.299
197,-0.023,-0.027,-0.283
198,-0.024,-0.017,-0.252
199,-0.036,-0.002,-0.206
200,-0.018,0.01,-0.142
201,0.045,0.015,-0.044
202,0.126,0.008,0.096
203,0.068,0.005,0.262
204,-0.088,0.011,0.415
205,-0.201,0.019,0.532
206,-0.162,0.025,0.633
207,0.122,0.025,0.697
208,0.359,0.024,0.66
209,0.215,0.028,0.497
210,0.009,0.029,0.314
211,-0.065,0.019,0.162
212,-0.058,0.004,0.033
213,0.004,-0.007,-0.08
214,0.018,-0.01,-0.175
215,-0.022,-0.007,-0.235
216,-0.051,-0.009,-0.27
217,-0.049,-0.017,-0.289
218,-0.037,-0.027,-0.3
219,-0.037,-0.035,-0.305
220,-0.045,-0.039,-0.309
221,-0.054,-0.042,-0.311
222,-0.054,-0.044,-0.311
223,-0.043,-0.044,-0.309
224,-0.032,-0.042,-0.305
225,-0.037,-0.037,-0.3
226,-0.05,-0.031,-0.291
227,-0.044,-0.027,-0.272
228,-0.024,-0.027,-0.239
229,0.002,-0.026,-0.18
230,-0.031,-0.018,-0.091
231,-0.087,-0.003,0.011
232,-0.091,0.015,0.133
233,0.045,0.024,0.296
234,0.218,0.021,0.483
235,0.246,0.019,0.641
236,0.007,0.021,0.689
237,-0.185,0.021,0.655
238,-0.191,0.016,0.567
239,0.017,0.009,0.456
240,0.216,0.009,0.3
241,0.157,0.016,0.115
242,0.034,0.022,-0.03
243,-0.031,0.016,-0.129
244,-0.04,0.002,-0.197
245,-0.027,-0.013,-0.247
246,-0.031,-0.023,-0.278
247,-0.051,-0.028,-0.294
248,-0.062,-0.034,-0.303
249,-0.054,-0.041,-0.306
250,-0.044,-0.046,-0.307
251,-0.041,-0.049,-0.308
252,-0.048,-0.05,-0.308
253,-0.055,-0.048,-0.307
254,-0.055,-0.046,-0.303
255,-0.042,-0.043,-0.296
256,-0.028,-0.038,-0.281
257,-0.036,-0.028,-0.254
258,-0.047,-0.014,-0.215
259,-0.017,-0.004,-0.154
260,0.04,-0.003,-0.061
261,0.079,-0.006,0.076
262,-0.019,-0.003,0.236
263,-0.176,0.009,0.384
264,-0.227,0.022,0.525
265,-0.043,0.029,0.662
266,0.244,0.029,0.741
267,0.372,0.03,0.697
268,0.188,0.034,0.538
269,-0.015,0.032,0.359
270,-0.095,0.02,0.2
271,-0.023,0.004,0.064
272,0.054,-0.004,-0.061
273,0.02,-0.002,-0.165
274,-0.032,-0.0,-0.228
275,-0.052,-0.005,-0.263
276,-0.048,-0.016,-0.283
277,-0.039,-0.027,-0.294
278,-0.044,-0.036,-0.3
279,-0.055,-0.041,-0.304
280,-0.061,-0.045,-0.306
281,-0.055,-0.047,-0.305
282,-0.043,-0.047,-0.303
283,-0.041,-0.045,-0.301
284,-0.049,-0.041,-0.296
285,-0.059,-0.035,-0.288
286,-0.054,-0.032,-0.272
287,-0.03,-0.031,-0.24
288,-0.013,-0.025,-0.183
289,-0.06,-0.012,-0.103
290,-0.096,0.009,-0.005
291,-0.013,0.027,0.129
292,0.128,0.033,0.299
293,0.265,0.031,0.5
294,0.193,0.031,0.662
295,-0.069,0.034,0.721
296,-0.237,0.036,0.697
297,-0.106,0.032,0.634
298,0.143,0.028,0.512
299,0.265,0.031,0.326
300,0.164,0.039,0.133
301,0.025,0.038,-0.015
302,-0.04,0.024,-0.119
303,-0.04,0.003,-0.192
304,-0.023,-0.014,-0.243
305,-0.041,-0.024,-0.274
306,-0.057,-0.031,-0.289
307,-0.059,-0.038,-0.297
308,-0.05,-0.045,-0.3
309,-0.042,-0.051,-0.302
310,-0.042,-0.053,-0.302
311,-0.055,-0.052,-0.303
312,-0.063,-0.049,-0.303
313,-0.056,-0.045,-0.299
314,-0.041,-0.04,-0.292
315,-0.034,-0.03,-0.277
316,-0.048,-0.015,-0.253
317,-0.056,-0.001,-0.217
318,-0.024,0.008,-0.158
319,0.039,0.01,-0.061
320,0.064,0.01,0.08
321,-0.066,0.018,0.234
322,-0.173,0.035,0.389
323,-0.1,0.05,0.553
324,0.134,0.056,0.711
325,0.434,0.056,0.808
326,0.415,0.059,0.741
327,0.122,0.062,0.568
328,-0.081,0.055,0.383
329,-0.082,0.039,0.222
330,0.001,0.023,0.074
331,0.049,0.016,-0.066
332,0.015,0.016,-0.165
333,-0.029,0.012,-0.224
334,-0.05,0.0,-0.259
335,-0.043,-0.015,-0.279
336,-0.035,-0.028,-0.29
337,-0.045,-0.038,-0.296
338,-0.056,-0.044,-0.3
339,-0.057,-0.048,-0.301
340,-0.05,-0.05,-0.3
341,-0.041,-0.049,-0.299
342,-0.041,-0.046,-0.297
343,-0.053,-0.039,-0.293
344,-0.061,-0.031,-0.286
345,-0.047,-0.024,-0.269
346,-0.028,-0.018,-0.237
347,-0.036,-0.005,-0.181
348,-0.074,0.016,-0.104
349,-0.058,0.039,-0.003
350,0.038,0.056,0.135
351,0.216,0.057,0.322
352,0.353,0.053,0.537
353,0.147,0.054,0.679
354,-0.122,0.058,0.737
355,-0.157,0.058,0.733
356,0.032,0.055,0.666
357,0.25,0.053,0.524
358,0.27,0.058,0.316
359,0.113,0.064,0.122
360,-0.015,0.054,-0.021
361,-0.054,0.032,-0.121
362,-0.037,0.009,-0.192
363,-0.026,-0.01,-0.243
364,-0.042,-0.021,-0.271
365,-0.057,-0.03,-0.285
366,-0.057,-0.04,-0.293
367,-0.044,-0.048,-0.296
368,-0.035,-0.053,-0.297
369,-0.041,-0.054,-0.298
370,-0.054,-0.052,-0.299
371,-0.055,-0.048,-0.297
372,-0.045,-0.042,-0.293
373,-0.035,-0.032,-0.287
374,-0.036,-0.017,-0.274
375,-0.051,0.001,-0.251
376,-0.046,0.016,-0.214
377,-0.003,0.031,-0.152
378,0.046,0.046,-0.053
379,0.024,0.059,0.088
380,-0.081,0.071,0.243
381,-0.122,0.081,0.4
382,-0.004,0.088,0.568
383,0.319,0.093,0.738
384,0.575,0.095,0.829
385,0.357,0.093,0.724
386,0.034,0.089,0.543
387,-0.075,0.081,0.374
388,-0.062,0.07,0.21
389,0.025,0.057,0.057
390,0.054,0.041,-0.078
391,-0.005,0.024,-0.17
392,-0.045,0.005,-0.225
393,-0.047,-0.013,-0.257
394,-0.034,-0.031,-0.276
395,-0.036,-0.047,-0.287
396,-0.046,-0.058,-0.292
397,-0.054,-0.065,-0.296
398,-0.052,-0.064,-0.297
399,-0.041,-0.054,-0.296
400,-0.036,-0.032,-0.295
