gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
647,npp,200,3790,0.944251537322998,31.5081996917725,34.3305740356445,3670176,200,3052,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-04-17 00:25:15.926130,-71.55996195917248,65.488835893615,53.68727389885963,1.9542524530036093e-07,20.0,65.45,3.0,65.21,0.5382,0.7641,1.1397,0.4284,0.3874,0.4045,0
665,npp,555,107,1.57143175601959,31.5081253051758,34.3332977294922,3670176,554,49,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-04-17 22:25:59.197055,92.19297779980369,68.57117855026326,55.51800675965392,2.483987749121929e-21,1.0,-68.55,3.3166247903554,-68.75,0.599,1.1362,1.5003,0.2881,0.4586,0.4527,0
103109,npp,1945,2649,0.391106963157654,31.5074577331543,34.3315200805664,3670176,1945,2136,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-04-18 23:47:47.686506,-76.26374750347085,32.82858604791208,28.69114462756881,1.4013843685427498e-17,14.0,32.79,1.2365102219381485,32.16,0.3334,0.4242,0.559,0.7717,0.3006,0.3018,0
103227,npp,1241,2068,0.2088938057422638,31.5069828033447,34.3315315246582,3670176,1241,1634,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-04-19 23:28:59.114283,-72.78846624127496,2.067671566485884,1.8309274811797482,9.099539600274302e-22,11.0,1.99,1.0,1.19,0.2667,0.3273,0.4331,1.0,0.2089,0.2089,0
103474,npp,1620,3975,1.28965246677399,31.5119857788086,34.3327102661133,3670176,1623,3156,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-04-22 00:31:27.006967,-71.04652869967721,68.60594793286201,55.54874343296318,6.3778173631519615e-22,21.0,68.56,3.3985290935932855,68.32,0.7065,0.8744,1.1211,0.3743,0.4495,0.4828,0
103592,npp,980,3417,0.588114470243454,31.5099697113037,34.3319931030273,3670176,982,2765,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-04-23 00:12:45.560933,-73.55830225304761,57.824763730394025,48.5559355595031,8.537156399090736e-23,18.0,57.79,2.2013981571160284,57.45,0.437,0.6263,0.826,0.5226,0.31,0.3074,0
103946,npp,1964,1677,0.482216745615005,31.5106334686279,34.3368110656738,3670176,1964,1267,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-04-25 23:16:21.662674,97.0466944109472,20.256861487988008,17.85487623855762,3.3403420751908e-19,9.0,-20.26,1.0837787002826917,-20.92,0.2609,0.3403,0.444,0.9619,0.4583,0.4638,0
104062,npp,1201,1085,0.5440853536129,31.5087471008301,34.3358535766602,3670176,1203,797,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-04-26 22:57:29.545205,96.58560359254153,45.6822291296467,39.31494304235799,1.3666615118221213e-15,6.0,-45.69,1.5732132722552272,-46.155,0.345,0.4485,0.6347,0.7299,0.3881,0.3971,0
1070,npp,427,495,2.10351419448853,31.5113849639893,34.3303260803223,3670176,426,298,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-04-27 22:38:32.087395,93.87737752278443,61.43070784263455,51.05112656242872,5.92928411413439e-11,3.0,-61.43,2.5331140255951103,-61.7,0.5573,0.7365,1.0231,0.4444,0.867,0.9349,0
104186,npp,2402,3604,10.9748725891113,31.5104846954346,34.3370323181152,3670176,2405,2923,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-04-28 00:18:56.690603,-72.72388192774008,61.931362166021714,51.39350843041354,4.022269807673347e-18,19.0,61.91,2.5331140255951103,61.59,0.5074,0.8027,1.201,0.4078,4.343,4.4758,0
104422,npp,1053,2454,0.424459964036942,31.5081195831299,34.3352394104004,3670176,1053,1987,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-04-29 23:41:24.912657,-75.912948827352,23.580407440397856,20.748165332829956,1.2267046190072125e-09,13.0,23.54,1.1367971201176101,22.88,0.325,0.4055,0.5059,0.8073,0.344,0.3427,0
1196,npp,339,1871,0.697742581367493,31.5059432983398,34.3343467712402,3670176,339,1445,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-04-30 23:22:36.354532,100.0840098881087,9.415458655868722,8.329810189448695,0.0002471467911189459,10.0,-9.45,1.0,-10.09,0.261,0.3243,0.419,1.0095,0.7008,0.7043,0
1700,npp,964,493,1.021484375,31.510555267334,34.3366470336914,3670176,966,296,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-05-13 22:38:20.632766,93.94761232220732,61.48646916930918,51.08957965389713,1.2249631876974998e-05,3.0,-61.47,2.5331140255951103,-61.7,0.5573,0.7365,1.0231,0.4444,0.4398,0.454,0
1835,npp,870,1867,0.1858696155250072,31.5067443847656,34.3349571228027,3670176,870,1441,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-05-16 23:22:23.153008,99.38499834692504,9.638032657710815,8.526178869776178,3.063094042497138e-11,10.0,-9.69,1.0,-10.09,0.261,0.3243,0.419,1.0095,0.1889,0.1876,0
108468,npp,2416,685,0.56711745262146,31.5071449279785,34.3343925476074,3670176,2420,467,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-05-18 22:44:33.610346,94.2184381072696,57.12273187287958,48.04730477145207,6.028790794919204e-20,4.0,-57.11,2.1127631471468895,-57.29,0.4751,0.6505,0.8327,0.5032,0.2879,0.2854,0
108645,npp,1623,101,1.19979691505432,31.5084972381592,34.3334197998047,3670176,1624,45,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-05-19 22:25:36.168626,92.3290259415482,68.67121297539954,55.575328823672216,4.1394219584814615e-23,1.0,-68.65,3.3166247903554,-68.75,0.599,1.1362,1.5003,0.2881,0.3465,0.3457,0
1961,npp,619,3223,0.1862637102603912,31.5084590911865,34.336597442627,3670176,618,2561,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-05-20 00:06:09.669129,-74.04755805417044,52.87833707859239,44.9213503554206,1.1966681923130801e-17,17.0,52.84,1.9513309067639726,52.63,0.3986,0.5662,0.7038,0.5781,0.1326,0.1077,0
108828,npp,3009,2643,0.31312920153141,31.5104503631592,34.3351173400879,3670176,3010,2131,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-05-20 23:47:24.678754,-77.04791823958362,32.559349640605404,28.462831860764297,4.0475266137927885e-25,14.0,32.52,1.2365102219381485,32.16,0.3334,0.4242,0.559,0.7717,0.2375,0.2416,0
2114,npp,807,879,0.433337718248367,31.5106258392334,34.3298835754395,3670176,808,659,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-05-23 22:50:48.330765,95.49669466953554,52.013798659771794,44.261210807792985,8.080324988616333e-22,5.0,-52.01,1.847645286154319,-52.16,0.4211,0.5385,0.6858,0.6079,0.2704,0.2634,0
2168,npp,6,295,2.05456984043121,31.5077800750732,34.3364639282227,3670176,7,156,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-05-24 22:31:50.894407,92.9867867047975,65.36684208835118,53.60269289329118,2.121703807912714e-19,2.0,-65.34,2.898275349237888,-65.46,0.6635,0.9974,1.1715,0.3282,0.6921,0.6743,0
109705,npp,1355,2835,0.496076464653015,31.5072860717773,34.3347702026367,3670176,1354,2284,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-05-25 23:53:34.044974,-75.93128859915343,40.40697092995029,35.03179175689006,1.181234655462914e-21,15.0,40.36,1.4276677814245327,40.13,0.3533,0.4697,0.6232,0.6969,0.3458,0.3457,0
110398,npp,1470,487,0.831955909729004,31.5102844238281,34.3322410583496,3670176,1476,293,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-05-29 22:38:03.850106,93.4661425371622,61.61556004175426,51.172532171553414,8.566689073048251e-05,3.0,-61.59,2.5331140255951103,-61.7,0.5573,0.7365,1.0231,0.4444,0.365,0.3698,0
110583,npp,2782,3026,8.97899436950684,31.5079650878906,34.3359756469727,3670176,2781,2435,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-05-30 23:59:43.468416,-74.81589122230676,47.06256316547193,40.41397022413483,5.190184252491167e-09,16.0,47.02,1.646109783506203,46.86,0.3293,0.5066,0.667,0.6462,5.4743,5.802,0
114511,npp,2548,2437,0.380279928445816,31.5069847106934,34.3323860168457,3670176,2548,1973,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-06-16 23:40:38.352116,-77.87342835227443,22.71666657506087,19.99523498484288,5.108564844579475e-12,13.0,22.66,1.0837787002826917,22.88,0.325,0.4055,0.5059,0.8073,0.3041,0.307,0
3176,npp,310,673,0.1459406688809395,31.5049858093262,34.3333282470703,3670176,311,454,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-06-19 22:43:58.516470,94.62346931058741,57.414702315349196,48.24925964101283,5.6159376136137265e-25,4.0,-57.41,2.2013981571160284,-57.29,0.4751,0.6505,0.8327,0.5032,0.0981,0.0734,0
3257,npp,173,2046,0.1914902105927467,31.510274887085,34.3317604064941,3670176,174,1613,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-06-22 23:27:56.951896,-27.362222796234647,1.2637155325562905,1.1189285404944136,1.5656915233653384e-24,11.0,0.74,1.0,1.19,0.2667,0.3273,0.4331,1.0,0.1915,0.1915,0
115217,npp,2508,1460,0.1655622161924839,31.5064334869385,34.3319778442383,3670176,2507,1095,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-06-23 23:09:04.818401,96.82173124831793,31.004916356884888,27.13553423998025,3.87565068003529e-23,8.0,-31.0,1.2365102219381485,-30.63,0.245,0.3583,0.5252,0.9137,0.1715,0.1513,0
115329,npp,1744,866,0.331794574856758,31.5068225860596,34.3365325927734,3670176,1748,651,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-06-24 22:50:09.159447,95.04669258382903,52.39868792162046,44.547478220454124,2.976359495917881e-20,5.0,-52.38,1.847645286154319,-52.16,0.4211,0.5385,0.6858,0.6079,0.2155,0.2017,0
115445,npp,955,282,1.105522453784943,31.5064277648926,34.3369941711426,3670176,954,147,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-06-25 22:31:11.725919,92.78759495638349,65.61973808979789,53.751157927045824,5.067913463891448e-16,2.0,-65.58,3.0,-65.46,0.6635,0.9974,1.1715,0.3282,0.3634,0.3628,0
115581,npp,2306,2820,0.350444078445435,31.5103034973145,34.3373031616211,3670176,2308,2271,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-06-26 23:52:56.687154,-76.46686317530866,39.83083969679827,34.55223212350927,9.570909159375641e-20,15.0,39.79,1.4276677814245327,40.13,0.3533,0.4697,0.6232,0.6969,0.2438,0.2442,0
115709,npp,1617,2240,0.341392323374748,31.5099010467529,34.3326721191406,3670176,1617,1797,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-06-27 23:34:09.926563,-82.97329203110255,11.956723967063505,10.570095283221837,1.0539617139664303e-14,12.0,11.91,1.015504800579495,12.42,0.2774,0.3579,0.4289,0.9146,0.3111,0.3122,0
3491,npp,886,1655,0.179347075521946,31.5101566314697,34.3308258056641,3670176,886,1249,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-06-28 23:15:19.607145,99.31118515218053,21.396788112927936,18.845881038058938,1.172868733339902e-08,9.0,-21.42,1.0837787002826917,-20.92,0.2609,0.3403,0.444,0.9619,0.1788,0.1725,0
121235,npp,2283,2244,0.25658810138702404,31.5062503814697,34.3329925537109,3670176,2283,1801,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-07-13 23:34:11.839350,-75.59592154211542,12.1630441736763,10.751986577939958,0.0004888204025320587,12.0,12.13,1.015504800579495,12.42,0.2774,0.3579,0.4289,0.9146,0.2276,0.2347,0
121406,npp,1567,1659,0.278165131807327,31.5061187744141,34.33203125,3670176,1566,1253,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-07-14 23:15:21.510500,96.79248571645054,21.224260937591843,18.695727298578042,1.284595120674662e-06,9.0,-21.21,1.0837787002826917,-20.92,0.2609,0.3403,0.444,0.9619,0.27,0.2676,0
4184,npp,825,1068,0.31568682193756104,31.5102272033691,34.3319129943848,3670176,825,784,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-07-15 22:56:29.402399,96.05916174310845,46.28479082876453,39.78976508172845,1.758160525891132e-12,6.0,-46.27,1.5732132722552272,-46.155,0.345,0.4485,0.6347,0.7299,0.2429,0.2304,0
4229,npp,58,480,0.316061049699783,31.5085487365723,34.3317756652832,3670176,57,286,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-07-16 22:37:33.738299,93.60651728087282,61.770751213340354,51.270916097076395,7.485044518277435e-18,3.0,-61.74,2.5331140255951103,-61.7,0.5573,0.7365,1.0231,0.4444,0.1614,0.1405,0
121757,npp,2037,3585,0.379921674728394,31.5100135803223,34.332576751709,3670176,2039,2909,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-07-17 00:17:58.342162,-72.81074974748756,61.550401560959486,51.12957133536864,1.0249685470172431e-10,19.0,61.51,2.5331140255951103,61.59,0.5074,0.8027,1.201,0.4078,0.1605,0.1549,0
4319,npp,700,2437,0.1639313064515591,31.5109882354736,34.3338317871094,3670176,700,1973,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-07-18 23:40:28.365436,-76.6960415448698,22.70103251508523,19.981797751296657,1.4758490165617764e-23,13.0,22.66,1.0837787002826917,22.88,0.325,0.4055,0.5059,0.8073,0.1045,0.1323,0
122448,npp,2315,1267,0.380866020917892,31.5086345672607,34.3297958374023,3670176,2315,946,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-07-20 23:02:47.724132,96.4408269890334,39.16798417637796,34.00328013408469,6.492511374962471e-27,7.0,-39.15,1.4276677814245327,-39.04,0.3224,0.42,0.5327,0.7795,0.3,0.2969,0
122630,npp,1556,676,0.6222004592418671,31.5100593566895,34.3362007141113,3670176,1558,457,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-07-21 22:43:53.844874,94.60376498069799,57.359112791187336,48.20997304248153,1.6342667243810194e-26,4.0,-57.33,2.2013981571160284,-57.29,0.4751,0.6505,0.8327,0.5032,0.3145,0.3131,0
4454,npp,416,3771,0.608062148094177,31.5068893432617,34.3313026428223,3670176,421,3041,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-07-22 00:24:11.331949,-71.55374373102589,65.16364741719939,53.47722515191446,1.6143409680900548e-27,20.0,65.11,2.898275349237888,65.21,0.5382,0.7641,1.1397,0.4284,0.2735,0.2605,0
4472,npp,772,93,1.34336721897125,31.5055961608887,34.3330078125,3670176,774,41,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-07-22 22:24:56.404146,92.32580799611522,68.8283267844293,55.65630511573723,1.4806045814526967e-24,1.0,-68.78,3.3985290935932855,-68.75,0.599,1.1362,1.5003,0.2881,0.3883,0.387,0
122995,npp,2169,2632,0.375383406877518,31.5101757049561,34.333251953125,3670176,2169,2123,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-07-23 23:46:44.917123,-76.10296549793037,32.04321526151349,28.021321806687492,5.253538260004841e-27,14.0,32.02,1.2365102219381485,32.16,0.3334,0.4242,0.559,0.7717,0.2879,0.2897,0
4607,npp,744,1466,0.1577273495495319,31.5096282958984,34.3348388671875,3670176,744,1099,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-07-25 23:09:06.043827,97.8780655729686,30.715094090141328,26.889032769669274,1.4306240235285364e-19,8.0,-30.73,1.184412938166907,-30.63,0.245,0.3583,0.5252,0.9137,0.158,0.1441,0
123699,npp,2273,288,0.412638008594513,31.5108947753906,34.3321990966797,3670176,2277,151,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-07-27 22:31:16.497977,93.22463282434487,65.50332701366149,53.68124421009633,4.796552374993355e-07,2.0,-65.47,3.0,-65.46,0.6635,0.9974,1.1715,0.3282,0.1324,0.1354,0
4742,npp,561,2827,0.258323535323143,31.5113162994385,34.3301734924316,3670176,563,2278,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-07-28 23:53:01.451565,-76.3990090149805,40.08061123919509,34.75957585638636,2.591530752933904e-09,15.0,40.06,1.4276677814245327,40.13,0.3533,0.4697,0.6232,0.6969,0.1793,0.18,0
132061,npp,1198,2829,0.33444468677043904,31.5109329223633,34.3362236022949,3670176,1197,2279,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-08-13 23:52:58.957901,-75.1494264300495,40.154606497143796,34.82350382960988,1.3443054005973027e-05,15.0,40.13,1.4276677814245327,40.13,0.3533,0.4697,0.6232,0.6969,0.2326,0.2331,0
5435,npp,505,2249,0.447484225034714,31.510835647583,34.3375549316406,3670176,505,1805,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-08-14 23:34:12.193835,-77.54928386087859,12.45122216973455,11.006983049381597,1.9937424898024106e-12,12.0,12.42,1.015504800579495,12.42,0.2774,0.3579,0.4289,0.9146,0.4156,0.4093,0
132591,npp,2099,1071,0.439294248819351,31.5071296691895,34.329288482666,3670176,2100,787,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-08-16 22:56:29.775074,96.26239809855291,46.18456153820864,39.71525743122184,4.492526165261134e-25,6.0,-46.17,1.5732132722552272,-46.155,0.345,0.4485,0.6347,0.7299,0.3215,0.3206,0
132771,npp,1329,483,0.860680758953094,31.5094738006592,34.3335151672363,3670176,1332,289,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-08-17 22:37:34.116236,94.19173563442189,61.693219662903395,51.22651749888916,4.2269727196074334e-29,3.0,-61.68,2.5331140255951103,-61.7,0.5573,0.7365,1.0231,0.4444,0.3764,0.3825,0
5561,npp,234,3590,0.280995711684227,31.5109157562256,34.3356094360352,3670176,234,2913,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-08-18 00:17:56.941310,-72.4138778417498,61.64309927868464,51.19960276873267,2.172883684092197e-25,19.0,61.61,2.5331140255951103,61.59,0.5074,0.8027,1.201,0.4078,0.1214,0.1146,0
132962,npp,2649,3022,0.21544838696718221,31.5114212036133,34.3327140808105,3670176,2649,2432,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-08-18 23:59:13.737069,-75.00382296427718,46.915979762635054,40.299531712334655,2.8175975024982485e-28,16.0,46.89,1.646109783506203,46.86,0.3293,0.5066,0.667,0.6462,0.1505,0.1392,0
133144,npp,1965,2441,0.472368180751801,31.5060024261475,34.3351440429688,3670176,1965,1976,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-08-19 23:40:26.972777,-75.79449795480716,22.90159938657945,20.15834290907152,7.321179512564033e-30,13.0,22.88,1.0837787002826917,22.88,0.325,0.4055,0.5059,0.8073,0.3891,0.3813,0
133328,npp,1254,1858,0.269186779856682,31.509801864624,34.3346328735352,3670176,1254,1432,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-08-20 23:21:38.425503,98.38487776134127,10.19870435004261,9.0210563883697,1.1522817841948189e-29,10.0,-10.21,1.0,-10.09,0.261,0.3243,0.419,1.0095,0.2723,0.2717,0
5714,npp,518,1270,0.1845023259520531,31.5096549987793,34.3309898376465,3670176,519,949,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-08-21 23:02:46.320065,97.06225983096158,39.04323915811657,33.904074467295935,1.466502851601719e-27,7.0,-39.04,1.4276677814245327,-39.04,0.3224,0.42,0.5327,0.7795,0.1624,0.1438,0
133698,npp,1688,3776,0.757339656352997,31.5061531066895,34.3300895690918,3670176,1688,3043,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-08-23 00:24:09.924363,-71.61841808336378,65.23383540054327,53.528986231033656,5.25864001994505e-29,20.0,65.21,2.898275349237888,65.21,0.5382,0.7641,1.1397,0.4284,0.325,0.3245,0
133868,npp,2025,93,0.583103626966476,31.5085563659668,34.333683013916,3670176,2025,41,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-08-23 22:24:53.217183,92.20082396464991,68.80743286540125,55.652743002826135,5.889430261933681e-18,1.0,-68.78,3.3985290935932855,-68.75,0.599,1.1362,1.5003,0.2881,0.1646,0.168,0
133881,npp,1039,3214,0.398581504821777,31.5119533538818,34.3313674926758,3670176,1037,2556,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-08-24 00:05:26.717035,-73.85415081722945,52.62255312942895,44.72758114145764,1.9488401204922425e-25,17.0,52.6,1.9513309067639726,52.63,0.3986,0.5662,0.7038,0.5781,0.2414,0.2304,0
134427,npp,1989,1468,0.23112016171216998,31.506275177002,34.3360862731934,3670176,1989,1100,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-08-26 23:09:02.873459,97.43976447552643,30.639186639405594,26.827143179804786,6.814219327722354e-06,8.0,-30.63,1.184412938166907,-30.63,0.245,0.3583,0.5252,0.9137,0.22,0.2112,0
5948,npp,46,3962,1.45126926898956,31.5098667144775,34.3376617431641,3670176,43,3148,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-08-28 00:30:21.149060,-70.75908162153445,68.38847484967273,55.42447818883266,1.9233229130514137e-07,21.0,68.35,3.3166247903554,68.32,0.7065,0.8744,1.1211,0.3743,0.5013,0.5433,0
137633,npp,1824,870,0.5142012536525731,31.5075664520264,34.3301811218262,3670176,1828,654,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-09-12 22:50:01.286281,95.03868695559038,52.27758669554484,44.46230175412381,1.1003898779558412e-14,5.0,-52.27,1.847645286154319,-52.16,0.4211,0.5385,0.6858,0.6079,0.3142,0.3126,0
137824,npp,1043,286,0.992316126823425,31.5092678070068,34.332935333252,3670176,1046,150,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-09-13 22:31:05.641982,93.11733394914705,65.52711175267157,53.70296391007937,2.212982389608705e-21,2.0,-65.51,3.0,-65.46,0.6635,0.9974,1.1715,0.3282,0.3256,0.3257,0
137836,npp,3067,3401,0.765411555767059,31.5098705291748,34.331111907959,3670176,3066,2750,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-09-14 00:11:33.805745,-73.23973719714417,57.43477485283697,48.276264773884094,9.444416596595866e-14,18.0,57.4,2.2013981571160284,57.45,0.437,0.6263,0.826,0.5226,0.3905,0.4,0
138213,npp,1685,2246,0.461002767086029,31.5100498199463,34.3305816650391,3670176,1685,1803,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-09-15 23:34:02.083492,-78.8459246280258,12.28074340766073,10.856908908565806,1.8878132565790093e-28,12.0,12.25,1.015504800579495,12.42,0.2774,0.3579,0.4289,0.9146,0.4289,0.4216,0
6695,npp,963,1661,0.463712155818939,31.5084419250488,34.3345603942871,3670176,963,1254,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-09-16 23:15:11.771082,98.28716603426689,21.098578924713337,18.588393872343946,5.571181391001906e-31,9.0,-21.11,1.0837787002826917,-20.92,0.2609,0.3403,0.444,0.9619,0.4412,0.446,0
6740,npp,215,1068,0.330035850405693,31.5118179321289,34.3305816650391,3670176,216,784,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-09-17 22:56:17.897270,95.9616171540857,46.28123728841306,39.792031471288446,1.3888446342280135e-31,6.0,-46.27,1.5732132722552272,-46.155,0.345,0.4485,0.6347,0.7299,0.2521,0.2409,0
138798,npp,2515,480,0.77704906463623,31.5054264068604,34.3356971740723,3670176,2517,286,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-09-18 22:37:22.245547,94.07491645430972,61.75010593028569,51.26374548085286,2.4818607510519214e-30,3.0,-61.74,2.5331140255951103,-61.7,0.5573,0.7365,1.0231,0.4444,0.3433,0.3454,0
138811,npp,1420,3587,3.41299533843994,31.5094375610352,34.3336791992188,3670176,1419,2911,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-09-19 00:17:45.071646,-72.61516641715863,61.583316083038234,51.159196248194796,1.7036604230976208e-31,19.0,61.55,2.5331140255951103,61.59,0.5074,0.8027,1.201,0.4078,1.3578,1.3919,0
6857,npp,71,2437,0.652496457099915,31.5124912261963,34.3305358886719,3670176,72,1974,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-09-20 23:40:15.128324,-77.69812344741918,22.694103437615183,19.977593715613768,3.7227725066030836e-28,13.0,22.66,1.0837787002826917,22.88,0.325,0.4055,0.5059,0.8073,0.5553,0.5268,0
139991,npp,2188,3209,0.560601025819778,31.5072441101074,34.329475402832,3670176,2187,2553,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-09-25 00:05:13.162776,-74.25846357983767,52.50208789988684,44.63432374949636,2.702108639010472e-11,17.0,52.47,1.9513309067639726,52.63,0.3986,0.5662,0.7038,0.5781,0.3245,0.3241,0
142872,npp,1445,669,1.1058389544487,31.5094223022461,34.3364181518555,3670176,1446,450,196611,3866787,1073,pse_gaza_17_12,31.50833333,34.33333333,17,12,pse_gaza,2012-10-09 22:43:26.149231,94.98533034975296,57.523910441210056,48.32955013134662,0.00036823468094998075,4.0,-57.5,2.2013981571160284,-57.29,0.4751,0.6505,0.8327,0.5032,0.5342,0.5564,0
