lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.474,0.515,0.846
2,0.11,0.364,0.65
3,0.008,0.24,0.462
4,0.051,0.141,0.278
5,0.081,0.062,0.089
6,0.063,0.002,-0.071
7,0.007,-0.042,-0.178
8,-0.016,-0.072,-0.243
9,-0.016,-0.09,-0.285
10,-0.012,-0.099,-0.315
11,-0.018,-0.099,-0.331
12,-0.034,-0.092,-0.34
13,-0.045,-0.081,-0.345
14,-0.046,-0.066,-0.348
15,-0.028,-0.047,-0.347
16,-0.015,-0.028,-0.344
17,-0.027,-0.007,-0.343
18,-0.035,0.013,-0.337
19,-0.047,0.033,-0.327
20,-0.038,0.052,-0.308
21,-0.016,0.069,-0.273
22,-0.006,0.083,-0.207
23,-0.008,0.096,-0.116
24,0.01,0.105,-0.002
25,0.117,0.113,0.155
26,0.261,0.102,0.364
27,0.302,0.098,0.596
28,0.15,0.102,0.761
29,-0.029,0.107,0.829
30,0.012,0.105,0.83
31,0.224,0.1,0.76
32,0.306,0.098,0.577
33,0.226,0.098,0.344
34,0.057,0.094,0.141
35,-0.021,0.078,-0.005
36,-0.022,0.052,-0.117
37,-0.006,0.028,-0.21
38,-0.019,0.012,-0.271
39,-0.038,0.0,-0.305
40,-0.036,-0.012,-0.323
41,-0.03,-0.023,-0.335
42,-0.023,-0.031,-0.341
43,-0.028,-0.036,-0.344
44,-0.037,-0.038,-0.346
45,-0.052,-0.036,-0.347
46,-0.046,-0.031,-0.344
47,-0.031,-0.024,-0.34
48,-0.018,-0.012,-0.332
49,-0.02,0.004,-0.315
50,-0.026,0.022,-0.287
51,-0.016,0.039,-0.245
52,0.01,0.049,-0.177
53,0.054,0.056,-0.065
54,0.056,0.065,0.095
55,0.0,0.081,0.268
56,-0.004,0.097,0.443
57,0.168,0.103,0.639
58,0.39,0.102,0.81
59,0.457,0.1,0.876
60,0.243,0.1,0.779
61,-0.016,0.096,0.609
62,-0.077,0.082,0.434
63,0.011,0.065,0.255
64,0.088,0.054,0.077
65,0.025,0.051,-0.077
66,-0.013,0.044,-0.176
67,-0.019,0.03,-0.239
68,-0.016,0.011,-0.282
69,-0.015,-0.006,-0.312
70,-0.031,-0.019,-0.328
71,-0.042,-0.028,-0.336
72,-0.051,-0.035,-0.341
73,-0.044,-0.04,-0.343
74,-0.028,-0.042,-0.342
75,-0.028,-0.041,-0.342
76,-0.035,-0.036,-0.341
77,-0.045,-0.028,-0.335
78,-0.045,-0.019,-0.324
79,-0.038,-0.009,-0.305
80,-0.014,0.004,-0.269
81,-0.012,0.022,-0.204
82,-0.009,0.043,-0.117
83,0.025,0.06,-0.007
84,0.138,0.066,0.15
85,0.233,0.062,0.354
86,0.204,0.06,0.567
87,-0.016,0.065,0.705
88,-0.15,0.07,0.773
89,0.007,0.068,0.789
90,0.261,0.064,0.727
91,0.264,0.063,0.536
92,0.134,0.065,0.316
93,0.003,0.059,0.136
94,-0.038,0.041,-0.003
95,-0.016,0.019,-0.113
96,-0.001,0.005,-0.205
97,-0.025,-0.004,-0.265
98,-0.042,-0.01,-0.299
99,-0.037,-0.017,-0.317
100,-0.03,-0.025,-0.329
101,-0.024,-0.03,-0.335
102,-0.033,-0.034,-0.339
103,-0.046,-0.034,-0.341
104,-0.052,-0.033,-0.342
105,-0.044,-0.03,-0.34
106,-0.031,-0.024,-0.335
107,-0.023,-0.015,-0.328
108,-0.026,-0.003,-0.312
109,-0.033,0.009,-0.285
110,-0.026,0.018,-0.246
111,0.007,0.022,-0.177
112,0.057,0.023,-0.064
113,0.031,0.033,0.082
114,-0.028,0.049,0.238
115,0.005,0.063,0.405
116,0.177,0.064,0.59
117,0.375,0.062,0.762
118,0.284,0.06,0.808
119,0.029,0.06,0.715
120,-0.157,0.054,0.574
121,-0.07,0.042,0.425
122,0.036,0.03,0.251
123,0.067,0.024,0.071
124,0.024,0.023,-0.072
125,-0.013,0.02,-0.165
126,-0.014,0.008,-0.228
127,-0.007,-0.007,-0.273
128,-0.016,-0.018,-0.306
129,-0.035,-0.026,-0.322
130,-0.047,-0.032,-0.331
131,-0.048,-0.036,-0.337
132,-0.036,-0.039,-0.338
133,-0.027,-0.04,-0.338
134,-0.034,-0.037,-0.339
135,-0.044,-0.032,-0.337
136,-0.053,-0.025,-0.332
137,-0.046,-0.016,-0.321
138,-0.03,-0.008,-0.302
139,-0.01,0.003,-0.265
140,-0.004,0.019,-0.204
141,0.005,0.036,-0.127
142,0.044,0.047,-0.023
143,0.138,0.046,0.128
144,0.202,0.041,0.326
145,0.084,0.043,0.509
146,-0.091,0.052,0.633
147,-0.112,0.056,0.716
148,0.027,0.055,0.744
149,0.233,0.052,0.684
150,0.251,0.053,0.511
151,0.078,0.054,0.312
152,-0.026,0.045,0.147
153,-0.017,0.028,0.018
154,0.014,0.012,-0.097
155,0.01,0.003,-0.194
156,-0.02,-0.001,-0.255
157,-0.032,-0.005,-0.289
158,-0.029,-0.012,-0.309
159,-0.027,-0.02,-0.323
160,-0.022,-0.025,-0.329
161,-0.038,-0.029,-0.334
162,-0.055,-0.03,-0.337
163,-0.052,-0.029,-0.337
164,-0.04,-0.027,-0.334
165,-0.025,-0.022,-0.33
166,-0.021,-0.015,-0.323
167,-0.024,-0.005,-0.307
168,-0.031,0.004,-0.283
169,-0.02,0.009,-0.245
170,0.024,0.01,-0.179
171,0.045,0.014,-0.072
172,0.012,0.025,0.059
173,-0.027,0.04,0.197
174,0.021,0.051,0.356
175,0.194,0.052,0.543
176,0.312,0.049,0.712
177,0.152,0.049,0.751
178,-0.081,0.048,0.68
179,-0.141,0.043,0.571
180,-0.031,0.032,0.441
181,0.098,0.024,0.271
182,0.091,0.025,0.09
183,0.033,0.027,-0.051
184,-0.001,0.021,-0.145
185,-0.003,0.009,-0.211
186,-0.006,-0.004,-0.263
187,-0.022,-0.014,-0.297
188,-0.039,-0.022,-0.314
189,-0.049,-0.028,-0.323
190,-0.05,-0.033,-0.329
191,-0.034,-0.037,-0.33
192,-0.026,-0.039,-0.33
193,-0.036,-0.038,-0.331
194,-0.049,-0.034,-0.329
195,-0.051,-0.029,-0.324
196,-0.044,-0.024,-0.314
197,-0.022,-0.018,-0.296
198,-0.005,-0.008,-0.26
199,0.0,0.004,-0.206
200,-0.006,0.017,-0.139
201,0.049,0.023,-0.038
202,0.107,0.02,0.105
203,0.086,0.019,0.284
204,-0.027,0.025,0.454
205,-0.151,0.034,0.58
206,-0.131,0.039,0.676
207,0.119,0.038,0.741
208,0.291,0.038,0.694
209,0.181,0.04,0.522
210,0.031,0.039,0.338
211,-0.016,0.029,0.182
212,-0.003,0.014,0.045
213,0.026,0.004,-0.081
214,0.005,0.001,-0.182
215,-0.027,0.001,-0.243
216,-0.036,-0.003,-0.279
217,-0.03,-0.011,-0.301
218,-0.024,-0.019,-0.316
219,-0.03,-0.025,-0.322
220,-0.042,-0.029,-0.327
221,-0.054,-0.032,-0.329
222,-0.055,-0.033,-0.329
223,-0.041,-0.032,-0.326
224,-0.031,-0.029,-0.323
225,-0.027,-0.025,-0.316
226,-0.033,-0.018,-0.302
227,-0.036,-0.013,-0.282
228,-0.024,-0.011,-0.246
229,0.012,-0.009,-0.183
230,0.018,-0.003,-0.084
231,-0.019,0.011,0.031
232,-0.034,0.028,0.161
233,0.047,0.037,0.323
234,0.195,0.035,0.514
235,0.22,0.034,0.681
236,0.016,0.036,0.727
237,-0.162,0.036,0.688
238,-0.123,0.031,0.605
239,0.054,0.023,0.479
240,0.177,0.022,0.302
241,0.112,0.027,0.113
242,0.031,0.029,-0.029
243,0.0,0.022,-0.128
244,-0.004,0.009,-0.201
245,-0.006,-0.004,-0.256
246,-0.029,-0.013,-0.291
247,-0.045,-0.02,-0.307
248,-0.049,-0.027,-0.317
249,-0.05,-0.034,-0.323
250,-0.035,-0.039,-0.324
251,-0.032,-0.042,-0.324
252,-0.043,-0.042,-0.324
253,-0.053,-0.041,-0.323
254,-0.054,-0.037,-0.318
255,-0.042,-0.034,-0.31
256,-0.018,-0.028,-0.293
257,-0.013,-0.019,-0.26
258,-0.019,-0.008,-0.214
259,-0.021,0.002,-0.152
260,0.024,0.005,-0.057
261,0.061,0.003,0.083
262,0.019,0.006,0.257
263,-0.105,0.017,0.42
264,-0.191,0.029,0.563
265,-0.032,0.035,0.694
266,0.201,0.035,0.768
267,0.292,0.036,0.717
268,0.155,0.039,0.553
269,0.002,0.037,0.372
270,-0.023,0.027,0.213
271,0.031,0.013,0.068
272,0.054,0.006,-0.069
273,0.007,0.005,-0.173
274,-0.032,0.004,-0.236
275,-0.04,-0.002,-0.272
276,-0.034,-0.012,-0.295
277,-0.031,-0.022,-0.309
278,-0.04,-0.029,-0.315
279,-0.053,-0.034,-0.32
280,-0.061,-0.037,-0.322
281,-0.056,-0.038,-0.322
282,-0.038,-0.038,-0.319
283,-0.03,-0.035,-0.316
284,-0.036,-0.03,-0.31
285,-0.042,-0.023,-0.298
286,-0.046,-0.018,-0.28
287,-0.031,-0.014,-0.246
288,-0.004,-0.008,-0.186
289,-0.013,0.004,-0.094
290,-0.032,0.024,0.014
291,-0.007,0.041,0.146
292,0.099,0.048,0.316
293,0.214,0.048,0.521
294,0.194,0.049,0.694
295,-0.011,0.053,0.75
296,-0.152,0.055,0.723
297,-0.035,0.05,0.655
298,0.165,0.044,0.523
299,0.228,0.045,0.323
300,0.139,0.048,0.13
301,0.03,0.046,-0.016
302,-0.004,0.032,-0.119
303,-0.013,0.015,-0.196
304,-0.018,0.0,-0.255
305,-0.041,-0.011,-0.286
306,-0.055,-0.021,-0.302
307,-0.057,-0.03,-0.312
308,-0.048,-0.039,-0.317
309,-0.04,-0.045,-0.319
310,-0.035,-0.047,-0.319
311,-0.048,-0.047,-0.32
312,-0.061,-0.044,-0.318
313,-0.056,-0.039,-0.314
314,-0.04,-0.033,-0.305
315,-0.022,-0.023,-0.289
316,-0.017,-0.01,-0.258
317,-0.025,0.004,-0.216
318,-0.022,0.016,-0.156
319,0.019,0.021,-0.06
320,0.06,0.024,0.084
321,-0.001,0.033,0.255
322,-0.105,0.049,0.42
323,-0.072,0.063,0.578
324,0.129,0.069,0.727
325,0.334,0.069,0.814
326,0.33,0.071,0.745
327,0.13,0.073,0.575
328,0.009,0.068,0.396
329,0.021,0.055,0.234
330,0.056,0.041,0.074
331,0.049,0.035,-0.072
332,0.004,0.032,-0.172
333,-0.03,0.024,-0.232
334,-0.031,0.011,-0.266
335,-0.03,-0.004,-0.29
336,-0.027,-0.017,-0.304
337,-0.042,-0.027,-0.311
338,-0.051,-0.033,-0.315
339,-0.047,-0.038,-0.317
340,-0.035,-0.04,-0.316
341,-0.029,-0.039,-0.315
342,-0.032,-0.036,-0.313
343,-0.04,-0.03,-0.307
344,-0.049,-0.022,-0.296
345,-0.044,-0.013,-0.277
346,-0.03,-0.006,-0.245
347,-0.019,0.006,-0.184
348,-0.026,0.026,-0.096
349,-0.023,0.048,0.01
350,0.032,0.063,0.144
351,0.158,0.069,0.329
352,0.269,0.069,0.548
353,0.16,0.072,0.705
354,-0.039,0.077,0.764
355,-0.072,0.078,0.757
356,0.112,0.073,0.686
357,0.265,0.069,0.531
358,0.227,0.071,0.315
359,0.096,0.073,0.122
360,0.003,0.063,-0.017
361,-0.006,0.043,-0.117
362,-0.005,0.021,-0.195
363,-0.017,0.004,-0.251
364,-0.039,-0.008,-0.281
365,-0.05,-0.02,-0.296
366,-0.054,-0.03,-0.307
367,-0.044,-0.039,-0.311
368,-0.029,-0.044,-0.312
369,-0.04,-0.045,-0.315
370,-0.056,-0.044,-0.316
371,-0.061,-0.04,-0.314
372,-0.047,-0.033,-0.309
373,-0.032,-0.024,-0.301
374,-0.023,-0.011,-0.285
375,-0.028,0.006,-0.256
376,-0.035,0.023,-0.216
377,-0.015,0.041,-0.154
378,0.034,0.057,-0.054
379,0.058,0.073,0.092
380,0.014,0.087,0.261
381,-0.053,0.098,0.419
382,0.026,0.107,0.583
383,0.288,0.113,0.749
384,0.485,0.116,0.83
385,0.322,0.114,0.732
386,0.071,0.11,0.559
387,-0.022,0.101,0.389
388,0.009,0.089,0.225
389,0.056,0.074,0.059
390,0.034,0.056,-0.082
391,-0.009,0.037,-0.173
392,-0.029,0.016,-0.228
393,-0.025,-0.006,-0.263
394,-0.022,-0.026,-0.287
395,-0.026,-0.043,-0.299
396,-0.042,-0.056,-0.306
397,-0.051,-0.063,-0.311
398,-0.05,-0.062,-0.313
399,-0.041,-0.049,-0.313
400,-0.03,-0.022,-0.312
