gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2671,3823,3.57345342636108,31.5672378540039,34.6558609008789,3670176,2677,3073,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-01 00:25:18.812658,-71.17625602809602,66.08171157191734,54.047852289977136,3.3752945257539483e-09,20.0,66.04,3.0,65.8,3.5562,5.0387,6.9258,0.8399,3.7437,3.0015,3.0015,0
101128,npp,1336,2686,1.78298723697662,31.564567565918,34.6552658081055,3670144,1336,2161,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-02 23:47:52.353642,-76.55266975442228,34.43141573178134,30.045370372418986,0.008493277966073772,14.0,34.39,1.2937979144666532,33.8,2.4379,4.2638,5.6678,0.9926,2.3147,1.7698,1.5217693420145741,0
116,npp,635,2106,4.45577239990234,31.5674476623535,34.6548728942871,3670144,635,1670,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-03 23:29:03.784529,-70.07695439773804,4.290805635635403,3.7987514670659706,0.02950287009612835,11.0,4.18,1.0,3.37,2.1547,4.2322,5.6072,1.0,4.4558,4.4558,3.594222607663221,0
101499,npp,2229,927,10.2329931259155,31.568717956543,34.6554107666016,3670144,2230,688,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-05 22:51:19.532003,95.69525016499207,50.64320764790774,43.21016679872891,0.11803973337900224,5.0,-50.65,1.847645286154319,-51.07,3.1624,4.7603,6.1294,0.8891,7.1942,9.0977,5.650565353592988,0
101621,npp,1436,341,10.5405950546265,31.5635585784912,34.6550598144531,3670144,1434,186,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-06 22:32:22.070168,93.16133042161995,64.50057363075084,53.05723047299189,0.17820162544794727,2.0,-64.49,2.8345692104261015,-64.77,4.3819,6.267,9.1688,0.6753,5.7398,7.1181,1.9140472667113135,0
251,npp,392,3452,8.7794132232666,31.5661430358887,34.6562042236328,3670144,392,2797,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-07 00:12:50.231288,-73.3443629627606,58.65366061441595,49.13949579794595,0.1287760939702472,18.0,58.61,2.253202848596432,58.29,3.261,4.3744,5.7643,0.9675,6.1872,8.494,4.733329567710038,0
101753,npp,2782,2880,9.0466251373291,31.5693912506104,34.6554832458496,3670144,2781,2323,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-07 23:54:05.227090,-75.46572302071431,42.0667986509956,36.39231313609165,0.09380237524957483,15.0,42.02,1.4867838833500562,41.51,2.6257,4.3588,5.9404,0.9709,7.3851,8.7837,6.0443730938651825,0
101875,npp,2090,2300,5.12354803085327,31.5665302276611,34.6553688049316,3670144,2090,1853,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-08 23:35:18.443365,-76.83919366088269,15.332092633638876,13.54124083161293,0.0642647579375486,12.0,15.28,1.0442604737599883,14.51,2.5134,3.9571,5.6919,1.0695,5.3492,5.4797,3.602965215127206,0
404,npp,628,1125,5.20630311965942,31.5675277709961,34.6563301086426,3670144,629,828,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-10 22:57:35.962900,96.28941442294494,44.33887839279571,38.23494081827499,0.018767450795756157,6.0,-44.34,1.5732132722552272,-44.85,2.7945,4.3163,6.1174,0.9805,4.7979,5.1048,4.556730904866834,0
102258,npp,1824,3639,4.8283109664917,31.5645275115967,34.6597366333008,3670144,1829,2950,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-12 00:19:01.309589,-72.13895074485437,62.647911922368074,51.86736780039654,0.01600332407950515,19.0,62.61,2.6065528283652384,62.31,3.6763,4.561,6.672,0.9279,4.3347,4.4802,4.012852173018589,0
102378,npp,1168,3073,1.6008015871048,31.564640045166,34.6568222045898,3670144,1171,2468,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-13 00:00:18.070316,-74.67411795792768,48.54171743689685,41.581157548280075,0.006470625385164738,16.0,48.5,1.7549928774784245,48.06,2.7257,4.2427,6.0048,0.9975,2.7268,1.5968,1.407837213397418,0
521,npp,468,2494,1.47053122520447,31.563045501709,34.659236907959,3670144,468,2019,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-13 23:41:33.056369,-78.0550378992862,25.55423410870081,22.457350054909124,0.0011431951302283284,13.0,25.52,1.1367971201176101,24.78,2.222,3.4564,5.4795,1.2244,2.4852,1.8006,1.76721507588838,0
102741,npp,2093,1324,6.65762901306152,31.5677299499512,34.6617774963379,3670176,2092,999,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-15 23:03:50.569679,96.58878771636759,36.87326086963531,32.09736714934503,7.78526529717079e-12,7.0,-36.88,1.357151599901897,-37.44,2.1691,4.4962,6.5194,0.9413,5.8248,6.2667,6.2667,0
102861,npp,1332,730,3.39614653587341,31.5664958953857,34.6606559753418,3670176,1334,512,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-16 22:44:56.661706,94.89877209295953,55.98458984432083,47.222763418942385,6.08426979310839e-17,4.0,-55.98,2.0682789409984763,-56.34,3.7419,5.2827,7.5643,0.8011,3.32,2.7208,2.7208,0
647,npp,179,3826,4.98875951766968,31.5634994506836,34.6595115661621,3670176,181,3073,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-17 00:25:14.146850,-71.76253667585938,66.12603284393417,54.07971212101166,2.6670574177607815e-07,20.0,66.09,3.0,65.8,3.5562,5.0387,6.9258,0.8399,4.2155,4.1902,4.1902,0
665,npp,544,146,4.01141929626465,31.5651760101318,34.6574172973633,3670176,549,69,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-17 22:25:57.417781,92.1221410167025,67.94308252765927,55.155963962691345,3.1740168773075726e-21,1.0,-67.92,3.3166247903554,-68.16,4.7488,6.5246,9.3819,0.6486,3.4744,2.602,2.602,0
103109,npp,1927,2687,4.42663908004761,31.5656280517578,34.6616058349609,3670176,1927,2161,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-18 23:47:45.907270,-76.13784442730213,34.472301581209265,30.08185301319209,1.861137759118108e-17,14.0,34.43,1.2937979144666532,33.8,2.4379,4.2638,5.6678,0.9926,4.358,4.3938,4.3938,0
103227,npp,1224,2106,5.6791672706604,31.5705661773682,34.6552391052246,3670176,1225,1670,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-19 23:28:57.335009,-75.35063696158733,4.245412934104453,3.7587644871115566,1.1524308207515369e-21,11.0,4.18,1.0,3.37,2.1547,4.2322,5.6072,1.0,5.6792,5.6792,5.6792,0
103474,npp,1598,4010,3.06963229179382,31.5659408569336,34.6574935913086,3670176,1595,3173,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-22 00:31:23.448413,-70.43657019999884,69.13888713092632,55.85107519086716,7.860490646654107e-22,21.0,69.1,3.5496478698597698,68.85,3.9361,5.211,6.7957,0.8122,3.6289,2.493,2.493,0
103583,npp,2020,340,3.57027149200439,31.5673084259033,34.6558227539062,3670176,2022,185,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-22 22:32:15.620320,93.28126702816495,64.51831804641243,53.072448547680935,3.992854189088002e-24,2.0,-64.51,2.8345692104261015,-64.77,4.3819,6.267,9.1688,0.6753,3.2808,2.411,2.411,0
103592,npp,959,3452,3.9893696308136,31.568868637085,34.6590995788574,3670176,964,2798,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-23 00:12:42.002372,-73.11305794306857,58.6493134756277,49.14033380418909,9.878360363216527e-23,18.0,58.61,2.253202848596432,58.29,3.261,4.3744,5.7643,0.9675,4.0613,3.8597,3.8597,0
926,npp,292,2881,6.9976372718811,31.5686721801758,34.6614189147949,3670176,293,2323,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-23 23:53:58.779394,-75.73999329308893,42.084183926182355,36.408814738340546,9.27187816726069e-23,15.0,42.06,1.4867838833500562,41.51,2.6257,4.3588,5.9404,0.9709,6.007,6.7943,6.7943,0
103946,npp,1949,1714,5.22170734405518,31.568323135376,34.6567001342773,3670176,1949,1301,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-25 23:16:19.883393,96.46165533102247,18.261561813618023,16.110811741441456,3.063378237731406e-19,9.0,-18.26,1.0442604737599883,-18.92,2.2794,3.8648,5.8516,1.0951,5.5316,5.7181,5.7181,0
1070,npp,415,534,3.06434059143066,31.5677185058594,34.6572341918945,3670176,420,330,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-27 22:38:30.308120,93.7908276298582,60.6033397753692,50.48997495518916,4.727642366873046e-11,3.0,-60.6,2.4157378735459294,-60.88,4.5104,5.8953,8.171,0.7179,3.0603,2.1999,2.1999,0
104186,npp,2381,3638,3.76187372207642,31.5669918060303,34.6550598144531,3670176,2379,2949,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-28 00:18:53.132085,-72.30738338183059,62.620388159214194,51.85104461646339,3.528468731458863e-18,19.0,62.59,2.6065528283652384,62.31,3.6763,4.561,6.672,0.9279,3.9256,3.4906,3.4906,0
104422,npp,1036,2492,1.55089557170868,31.5636520385742,34.6587905883789,3670176,1035,2017,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-04-29 23:41:23.133422,-76.876182994688,25.461862069303354,22.37814784786253,9.462696197301435e-10,13.0,25.42,1.1367971201176101,24.78,2.222,3.4564,5.4795,1.2244,2.5559,1.899,1.899,0
105587,npp,2657,1322,4.40814304351807,31.5645236968994,34.6580047607422,3670144,2658,997,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-01 23:03:42.461816,97.58849920944438,36.934763647203525,32.14954640097676,0.0059606031483838895,7.0,-36.96,1.357151599901897,-37.44,2.1691,4.4962,6.5194,0.9413,4.1673,4.1493,3.975231480543891,0
105775,npp,740,3824,3.55749249458313,31.5651779174805,34.6573867797852,3670144,742,3072,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-03 00:25:04.281165,-71.70348482676542,66.08883363625293,54.058977998726554,0.001069403131157121,20.0,66.05,3.0,65.8,3.5562,5.0387,6.9258,0.8399,3.7384,2.988,2.956770036335548,0
105940,npp,1086,144,13.62229347229,31.5691795349121,34.6618881225586,3670144,1093,68,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-03 22:25:47.572574,92.15284189108498,67.97347997333256,55.17508837908137,0.05046833991225853,1.0,-67.96,3.3166247903554,-68.16,4.7488,6.5246,9.3819,0.6486,6.3722,8.8361,7.362264384838069,0
1313,npp,89,3263,6.67151594161987,31.5703983306885,34.6566696166992,3670144,89,2607,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-04 00:06:21.072831,-74.20450695650096,53.95648342151739,45.731554234515905,0.015589022202821483,17.0,53.92,1.9513309067639726,53.59,3.0339,4.5377,6.0639,0.9327,5.3257,6.2223,5.767051102017371,0
106132,npp,2467,2685,7.78047275543213,31.5678768157959,34.6620788574219,3670144,2468,2160,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-04 23:47:36.084329,-77.13158853149723,34.39259566410339,30.015296487244523,0.05228589635288494,14.0,34.35,1.2937979144666532,33.8,2.4379,4.2638,5.6678,0.9926,6.9503,7.7227,6.195785971333297,0
1421,npp,1032,1517,7.28314304351807,31.5672016143799,34.6578216552734,3670144,1032,1138,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-06 23:09:55.434762,97.58324903349919,28.287659259019026,24.81308279574665,0.10282661799395804,8.0,-28.32,1.184412938166907,-28.84,2.502,3.9004,6.2581,1.0851,7.0882,7.9026,4.899736580089185,0
1466,npp,276,923,8.065841674804691,31.5685615539551,34.6564979553223,3670144,278,686,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-07 22:51:01.552632,95.7458533650522,50.74422602127771,43.290312293325975,0.06663545286223138,5.0,-50.76,1.847645286154319,-51.07,3.1624,4.7603,6.1294,0.8891,6.0212,7.171,5.225033403287236,0
106678,npp,2148,4008,6.87687826156616,31.5659999847412,34.65771484375,3670144,2150,3172,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-08 00:31:13.701670,-70.68940495824009,69.1056860590007,55.83274845117931,0.06194679226126679,21.0,69.07,3.5496478698597698,68.85,3.9361,5.211,6.7957,0.8122,4.7015,5.5851,3.7760571656523547,0
1592,npp,125,2296,1.69653379917145,31.5654067993164,34.6547431945801,3670144,125,1849,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-10 23:34:58.734775,-75.71571857791957,15.108501742782297,13.345664819868249,0.01831118655249644,12.0,15.06,1.0442604737599883,14.51,2.5134,3.9571,5.6919,1.0695,2.0674,1.8145,1.2797552680777142,0
107239,npp,2474,1711,4.0670804977417,31.5673389434814,34.6563262939453,3670144,2474,1298,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-11 23:16:08.404683,97.88651927565861,18.403339288150292,16.235056480571004,0.007815445580946295,9.0,-18.42,1.0442604737599883,-18.92,2.2794,3.8648,5.8516,1.0951,4.4259,4.4537,4.225464197800357,0
107413,npp,1726,1120,2.04808926582336,31.5654983520508,34.6595802307129,3670144,1725,824,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-12 22:57:14.518861,95.86537171619949,44.507992152600046,38.37326436275684,0.0016141395542218374,6.0,-44.51,1.5732132722552272,-44.85,2.7945,4.3163,6.1174,0.9805,2.7904,2.0082,1.961062004833333,0
1700,npp,952,531,4.0314874649047905,31.5684127807617,34.6580123901367,3670176,952,327,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-13 22:38:18.853530,93.86701885424922,60.67560620977209,50.540216445707784,1.717775028168163e-05,3.0,-60.66,2.4157378735459294,-60.88,4.5104,5.8953,8.171,0.7179,3.4607,2.8942,2.8942,0
107598,npp,2919,3636,4.12166523933411,31.5630798339844,34.6601867675781,3670144,2919,2947,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-14 00:18:41.678072,-72.38772585668018,62.576070401315654,51.82301054127871,0.0034491694066935757,19.0,62.55,2.6065528283652384,62.31,3.6763,4.561,6.672,0.9279,4.0636,3.8245,3.72377331227558,0
107768,npp,2258,3069,1.42143058776855,31.5641174316406,34.6576309204102,3670144,2260,2465,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-14 23:59:58.467876,-75.3078266195851,48.41894455300062,41.4865464255794,0.0006124013084189187,16.0,48.38,1.7549928774784245,48.06,2.7257,4.2427,6.0048,0.9975,2.6246,1.4179,1.4179,0
107945,npp,1569,2489,1.41604137420654,31.5661869049072,34.6609344482422,3670176,1570,2015,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-15 23:41:11.698290,-77.66682853384152,25.298644513816072,22.236899280118354,6.757688738473575e-06,13.0,25.27,1.1367971201176101,24.78,2.222,3.4564,5.4795,1.2244,2.4373,1.7338,1.7338,0
1835,npp,854,1905,6.12613344192505,31.5668983459473,34.6620407104492,3670176,854,1477,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-16 23:22:21.373733,98.59447530294223,7.442434178801909,6.586631285051252,4.163156720768018e-11,10.0,-7.48,1.0,-8.0,2.3453,4.5081,6.254,0.9388,5.8502,5.7511,5.7511,0
1880,npp,98,1318,2.16907954216003,31.5656929016113,34.6583099365234,3670176,99,993,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-17 23:03:29.272162,97.65887961616248,37.1004245625894,32.287726486755055,7.833189443085076e-16,7.0,-37.12,1.357151599901897,-37.44,2.1691,4.4962,6.5194,0.9413,2.5174,2.0417,2.0417,0
108468,npp,2404,724,8.19229888916016,31.5676345825195,34.6613502502441,3670176,2406,505,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-18 22:44:33.610346,94.90929986999907,56.137070242876604,47.334082700911004,7.580954621642945e-20,4.0,-56.14,2.0682789409984763,-56.34,3.7419,5.2827,7.5643,0.8011,5.6389,6.5632,6.5632,0
108481,npp,1252,3820,3.02749633789062,31.5652446746826,34.6571998596191,3670176,1254,3070,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-19 00:24:51.097995,-71.78226448934929,66.0185763683008,54.015402693776906,2.20179201347065e-12,20.0,65.98,3.0,65.8,3.5562,5.0387,6.9258,0.8399,3.5618,2.5429,2.5429,0
1961,npp,600,3259,1.55034959316254,31.5642490386963,34.6551704406738,3670176,600,2602,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-20 00:06:07.889848,-73.93412616775507,53.83919664288665,45.64327060895071,1.5367039276794817e-17,17.0,53.81,1.9513309067639726,53.59,3.0339,4.5377,6.0639,0.9327,2.7012,1.446,1.446,0
108828,npp,2991,2679,4.85239553451538,31.568567276001,34.6565589904785,3670176,2990,2156,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-20 23:47:21.120194,-76.0728849753474,34.14924549522837,29.80937872703695,4.92367945235017e-25,14.0,34.1,1.2937979144666532,33.8,2.4379,4.2638,5.6678,0.9926,4.6871,4.8164,4.8164,0
109170,npp,1552,1512,3.58747529983521,31.5663948059082,34.6573104858398,3670176,1554,1135,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-22 23:09:40.464279,96.84782554487738,28.541380969524752,25.0307560376084,5.335376164826246e-23,8.0,-28.56,1.184412938166907,-28.84,2.502,3.9004,6.2581,1.0851,3.968,3.8926,3.8926,0
109705,npp,1336,2872,5.08197069168091,31.5702857971191,34.6576080322266,3670176,1337,2316,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-25 23:53:32.265693,-75.84413012809951,41.77014338947148,36.15075398421145,1.0944464035012488e-21,15.0,41.73,1.4867838833500562,41.51,2.6257,4.3588,5.9404,0.9709,4.7185,4.9343,4.9343,0
110398,npp,1459,527,12.5815200805664,31.56715965271,34.6615409851074,3670176,1461,323,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-29 22:38:03.850106,94.04818763270899,60.763019848923584,50.595875532306984,6.37394738725686e-05,3.0,-60.75,2.4157378735459294,-60.88,4.5104,5.8953,8.171,0.7179,7.0,9.0322,9.0322,0
110583,npp,2763,3062,4.24270057678223,31.567138671875,34.6564025878906,3670176,2762,2461,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-30 23:59:41.689135,-74.71764580936575,48.20753126363348,41.317562756434235,3.850775070218477e-09,16.0,48.17,1.7549928774784245,48.06,2.7257,4.2427,6.0048,0.9975,4.2322,4.2322,4.2322,0
110756,npp,2056,2482,5.05745220184326,31.5692520141602,34.6560745239258,3670144,2056,2010,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-05-31 23:40:54.927126,-76.53958912052413,24.95468855265894,21.938109322464253,0.000850827299368091,13.0,24.92,1.1367971201176101,24.78,2.222,3.4564,5.4795,1.2244,5.6405,6.1925,6.1925,0
2537,npp,597,1312,4.50123596191406,31.5684700012207,34.6592216491699,3670144,598,988,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-06-02 23:03:12.508486,97.170362022481,37.33664659458237,32.48258271489729,0.045535188792350564,7.0,-37.36,1.357151599901897,-37.44,2.1691,4.4962,6.5194,0.9413,4.2359,4.2369,2.9071280459003637,0
2645,npp,414,2673,5.6678204536438,31.5652084350586,34.6601409912109,3670144,413,2152,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-06-05 23:47:04.384195,-75.94310229043889,33.88685954585301,29.585603587847594,0.07716876832583314,14.0,33.84,1.2937979144666532,33.8,2.4379,4.2638,5.6678,0.9926,5.3174,5.6258,3.3722271792073073,0
113110,npp,2026,1506,6.91923666000366,31.5696220397949,34.6569709777832,3670144,2026,1130,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-06-07 23:09:23.752976,96.9708786555646,28.83205673608773,25.27823853882105,0.04005050549289311,8.0,-28.84,1.184412938166907,-28.84,2.502,3.9004,6.2581,1.0851,6.781,7.5078,6.338198196110927,0
113284,npp,1267,913,2.54058814048767,31.5632839202881,34.6595001220703,3670144,1268,680,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-06-08 22:50:29.880675,95.60081584209328,51.05164784488999,43.522259446702265,0.023418553745284454,5.0,-51.04,1.847645286154319,-51.07,3.1624,4.7603,6.1294,0.8891,3.0308,2.2587,1.5748039450596134,0
2789,npp,481,328,17.6835517883301,31.5668869018555,34.6611785888672,3670144,485,177,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-06-09 22:31:32.452469,93.39237782081176,64.75224821030098,53.2132013167865,0.010707780413563484,2.0,-64.73,2.8345692104261015,-64.77,4.3819,6.267,9.1688,0.6753,8.2598,11.9418,11.629098845964023,0
113630,npp,1821,2865,5.12278747558594,31.5690269470215,34.6607666015625,3670144,1820,2310,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-06-10 23:53:13.857914,-75.15896535893916,41.50729339069023,35.93321568127732,0.012748115534635786,15.0,41.48,1.4867838833500562,41.51,2.6257,4.3588,5.9404,0.9709,4.746,4.9739,4.601614588317941,0
2915,npp,394,1700,1.92850267887115,31.5645923614502,34.6604919433594,3670144,394,1288,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-06-12 23:15:34.999497,96.98525748988264,19.03179553825838,16.782833476826884,0.001245266649639223,9.0,-19.03,1.0442604737599883,-18.92,2.2794,3.8648,5.8516,1.0951,2.3779,2.1118,2.0754342637423298,0
114275,npp,1919,520,4.55681657791138,31.5662040710449,34.659366607666,3670176,1924,318,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-06-14 22:37:43.694418,93.6025913513604,60.92240772876753,50.69955822167099,4.409654992720383e-10,3.0,-60.9,2.4157378735459294,-60.88,4.5104,5.8953,8.171,0.7179,3.6781,3.2713,3.2713,0
114511,npp,2530,2475,2.8479151725769,31.5689544677734,34.6598243713379,3670176,2531,2004,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-06-16 23:40:36.572834,-77.69764851361744,24.619828140403435,21.64654052156634,6.819443503239226e-12,13.0,24.58,1.1367971201176101,24.78,2.222,3.4564,5.4795,1.2244,3.6969,3.4871,3.4871,0
3176,npp,297,711,3.62216234207153,31.5667915344238,34.6567878723145,3670176,297,492,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-06-19 22:43:56.737190,94.55794206305049,56.478642247108255,47.57501628099728,6.241237678543844e-25,4.0,-56.47,2.1127631471468895,-56.34,3.7419,5.2827,7.5643,0.8011,3.4462,2.9019,2.9019,0
3257,npp,157,2085,5.47501802444458,31.5673179626465,34.6622352600098,3670176,157,1649,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-06-22 23:27:55.172618,-70.51105308108498,3.060470142115358,2.7095973047475437,1.5219095492928664e-24,11.0,2.97,1.0,3.37,2.1547,4.2322,5.6072,1.0,5.475,5.475,5.475,0
115329,npp,1731,905,3.58032011985779,31.5698261260986,34.6591491699219,3670176,1733,675,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-06-24 22:50:09.159447,95.86555601621804,51.275786015111265,43.69172223141802,2.4762417008819925e-20,5.0,-51.27,1.847645286154319,-51.07,3.1624,4.7603,6.1294,0.8891,3.5935,3.1831,3.1831,0
115445,npp,943,319,5.1428804397583,31.5684833526611,34.6552352905273,3670176,949,172,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-06-25 22:31:09.946683,92.7280251750028,64.93106033131912,53.32224339774574,3.9582668867617595e-16,2.0,-64.9,2.898275349237888,-64.77,4.3819,6.267,9.1688,0.6753,3.8443,3.473,3.473,0
115709,npp,1600,2277,2.69445133209229,31.5668888092041,34.6603164672852,3670176,1600,1831,196611,3866787,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-06-27 23:34:06.368009,-79.76031759256291,14.038612633108215,12.402985352011585,7.923352417578781e-15,12.0,14.0,1.015504800579495,14.51,2.5134,3.9571,5.6919,1.0695,2.9888,2.8818,2.8818,0
3536,npp,133,1103,1.5934032201767,31.5636234283447,34.6586570739746,3670144,134,811,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-06-29 22:56:25.727971,96.02050832215416,45.07736778892063,38.82344696065993,0.0012439057547535847,6.0,-45.08,1.5732132722552272,-44.85,2.7945,4.3163,6.1174,0.9805,2.5014,1.5623,1.5259740061898606,0
116103,npp,2440,516,10.5444097518921,31.5685081481934,34.6604881286621,3670144,2440,314,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-06-30 22:37:30.072895,93.58928579302388,60.999221209956644,50.74917439307258,0.01563172762249983,3.0,-60.99,2.4157378735459294,-60.88,4.5104,5.8953,8.171,0.7179,6.1567,7.5698,7.113303968297661,0
3608,npp,671,3050,6.54971170425415,31.5692405700684,34.6616020202637,3670144,675,2453,196611,3866755,440,pse_gaza_56_5,31.56666667,34.65833333,56,5,pse_gaza,2012-07-01 23:59:07.700117,-73.94357466986862,47.81823176597045,41.00607498537488,0.013921704114816228,16.0,47.8,1.646109783506203,48.06,2.7257,4.2427,6.0048,0.9975,5.6337,6.5334,6.126842079057196,0
