lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.408,0.508,0.828
2,0.116,0.361,0.628
3,0.058,0.238,0.45
4,0.095,0.138,0.282
5,0.083,0.058,0.094
6,0.034,-0.005,-0.071
7,-0.038,-0.051,-0.176
8,-0.049,-0.085,-0.242
9,-0.043,-0.106,-0.287
10,-0.036,-0.118,-0.317
11,-0.045,-0.121,-0.335
12,-0.055,-0.117,-0.342
13,-0.066,-0.108,-0.347
14,-0.063,-0.094,-0.349
15,-0.053,-0.077,-0.348
16,-0.044,-0.058,-0.347
17,-0.052,-0.038,-0.345
18,-0.061,-0.017,-0.34
19,-0.066,0.003,-0.328
20,-0.054,0.023,-0.308
21,-0.022,0.041,-0.272
22,-0.014,0.058,-0.205
23,-0.019,0.072,-0.113
24,-0.027,0.084,-0.001
25,0.009,0.093,0.144
26,0.183,0.084,0.354
27,0.305,0.084,0.597
28,0.119,0.091,0.743
29,-0.008,0.096,0.801
30,0.054,0.094,0.813
31,0.239,0.088,0.753
32,0.338,0.083,0.579
33,0.174,0.083,0.339
34,0.02,0.08,0.143
35,-0.023,0.064,-0.0
36,-0.003,0.04,-0.111
37,-0.0,0.019,-0.205
38,-0.038,0.004,-0.272
39,-0.06,-0.009,-0.305
40,-0.064,-0.024,-0.325
41,-0.062,-0.039,-0.337
42,-0.059,-0.05,-0.344
43,-0.055,-0.056,-0.346
44,-0.061,-0.06,-0.348
45,-0.068,-0.059,-0.348
46,-0.064,-0.056,-0.346
47,-0.055,-0.05,-0.342
48,-0.043,-0.041,-0.335
49,-0.042,-0.028,-0.317
50,-0.05,-0.011,-0.287
51,-0.048,0.009,-0.243
52,-0.032,0.023,-0.177
53,0.054,0.031,-0.062
54,0.051,0.043,0.097
55,-0.004,0.061,0.26
56,-0.022,0.077,0.427
57,0.099,0.084,0.616
58,0.316,0.081,0.799
59,0.387,0.08,0.875
60,0.198,0.081,0.767
61,-0.02,0.079,0.592
62,-0.025,0.067,0.434
63,0.068,0.049,0.269
64,0.12,0.036,0.088
65,-0.004,0.031,-0.074
66,-0.048,0.024,-0.172
67,-0.048,0.009,-0.237
68,-0.037,-0.007,-0.281
69,-0.04,-0.021,-0.314
70,-0.052,-0.031,-0.332
71,-0.066,-0.04,-0.339
72,-0.071,-0.047,-0.345
73,-0.066,-0.053,-0.346
74,-0.061,-0.055,-0.346
75,-0.056,-0.055,-0.345
76,-0.06,-0.051,-0.343
77,-0.067,-0.044,-0.338
78,-0.061,-0.035,-0.326
79,-0.043,-0.026,-0.306
80,-0.01,-0.015,-0.268
81,-0.012,0.001,-0.202
82,-0.014,0.02,-0.115
83,0.005,0.037,-0.005
84,0.091,0.044,0.145
85,0.206,0.043,0.352
86,0.197,0.043,0.564
87,0.049,0.05,0.693
88,-0.125,0.055,0.746
89,-0.06,0.052,0.765
90,0.188,0.043,0.72
91,0.206,0.041,0.537
92,0.048,0.042,0.313
93,-0.048,0.033,0.138
94,-0.019,0.015,0.009
95,-0.005,-0.004,-0.105
96,0.006,-0.017,-0.2
97,-0.041,-0.026,-0.264
98,-0.057,-0.032,-0.298
99,-0.06,-0.04,-0.319
100,-0.053,-0.048,-0.332
101,-0.051,-0.052,-0.339
102,-0.059,-0.054,-0.343
103,-0.069,-0.053,-0.345
104,-0.07,-0.051,-0.345
105,-0.064,-0.046,-0.343
106,-0.056,-0.04,-0.339
107,-0.044,-0.032,-0.331
108,-0.048,-0.02,-0.314
109,-0.052,-0.008,-0.285
110,-0.047,0.003,-0.244
111,-0.009,0.008,-0.176
112,0.06,0.011,-0.062
113,0.056,0.017,0.088
114,-0.003,0.03,0.236
115,-0.031,0.043,0.388
116,0.127,0.044,0.577
117,0.348,0.041,0.761
118,0.214,0.041,0.798
119,-0.017,0.044,0.694
120,-0.149,0.039,0.562
121,-0.052,0.026,0.428
122,0.029,0.013,0.264
123,0.065,0.006,0.081
124,-0.02,0.003,-0.067
125,-0.047,-0.004,-0.161
126,-0.032,-0.017,-0.225
127,-0.023,-0.03,-0.274
128,-0.028,-0.039,-0.307
129,-0.049,-0.045,-0.325
130,-0.061,-0.049,-0.334
131,-0.067,-0.053,-0.339
132,-0.062,-0.055,-0.341
133,-0.053,-0.055,-0.341
134,-0.06,-0.052,-0.341
135,-0.065,-0.046,-0.339
136,-0.067,-0.038,-0.333
137,-0.062,-0.029,-0.322
138,-0.045,-0.021,-0.305
139,-0.018,-0.012,-0.265
140,-0.005,0.0,-0.202
141,-0.014,0.016,-0.122
142,0.006,0.025,-0.02
143,0.086,0.023,0.126
144,0.222,0.02,0.333
145,0.091,0.022,0.511
146,-0.073,0.031,0.627
147,-0.107,0.034,0.697
148,0.035,0.032,0.743
149,0.173,0.027,0.691
150,0.156,0.025,0.516
151,-0.031,0.027,0.31
152,-0.063,0.019,0.153
153,-0.023,0.002,0.027
154,0.003,-0.013,-0.092
155,-0.008,-0.021,-0.192
156,-0.041,-0.025,-0.254
157,-0.053,-0.032,-0.289
158,-0.049,-0.04,-0.311
159,-0.044,-0.047,-0.325
160,-0.043,-0.051,-0.332
161,-0.055,-0.053,-0.336
162,-0.06,-0.052,-0.338
163,-0.064,-0.05,-0.338
164,-0.057,-0.046,-0.336
165,-0.049,-0.04,-0.333
166,-0.044,-0.032,-0.325
167,-0.052,-0.022,-0.31
168,-0.051,-0.011,-0.284
169,-0.046,-0.002,-0.244
170,-0.008,-0.001,-0.18
171,0.047,0.003,-0.069
172,0.027,0.013,0.064
173,-0.025,0.026,0.198
174,0.006,0.034,0.352
175,0.11,0.034,0.536
176,0.295,0.03,0.716
177,0.134,0.033,0.751
178,-0.088,0.035,0.668
179,-0.131,0.031,0.566
180,0.008,0.021,0.452
181,0.117,0.013,0.287
182,0.056,0.012,0.095
183,-0.022,0.014,-0.047
184,-0.026,0.008,-0.14
185,-0.02,-0.004,-0.21
186,-0.021,-0.016,-0.263
187,-0.031,-0.026,-0.299
188,-0.049,-0.033,-0.316
189,-0.059,-0.04,-0.325
190,-0.057,-0.048,-0.33
191,-0.052,-0.053,-0.332
192,-0.048,-0.056,-0.332
193,-0.052,-0.056,-0.332
194,-0.058,-0.053,-0.33
195,-0.061,-0.048,-0.325
196,-0.054,-0.042,-0.316
197,-0.036,-0.036,-0.299
198,-0.018,-0.029,-0.26
199,-0.019,-0.017,-0.204
200,-0.031,-0.006,-0.134
201,-0.02,0.002,-0.037
202,0.044,-0.001,0.103
203,0.095,-0.001,0.292
204,-0.016,0.006,0.455
205,-0.158,0.015,0.565
206,-0.111,0.019,0.664
207,0.053,0.015,0.734
208,0.257,0.012,0.697
209,0.126,0.015,0.522
210,-0.012,0.016,0.336
211,-0.028,0.009,0.187
212,0.012,-0.002,0.055
213,0.036,-0.01,-0.075
214,-0.005,-0.012,-0.181
215,-0.047,-0.012,-0.243
216,-0.056,-0.019,-0.279
217,-0.056,-0.028,-0.304
218,-0.053,-0.036,-0.319
219,-0.053,-0.042,-0.325
220,-0.061,-0.047,-0.329
221,-0.068,-0.05,-0.331
222,-0.067,-0.052,-0.331
223,-0.056,-0.052,-0.329
224,-0.045,-0.051,-0.325
225,-0.045,-0.048,-0.317
226,-0.05,-0.042,-0.303
227,-0.05,-0.036,-0.28
228,-0.039,-0.032,-0.245
229,-0.002,-0.03,-0.182
230,0.004,-0.025,-0.08
231,-0.024,-0.011,0.037
232,-0.073,0.003,0.162
233,-0.05,0.013,0.316
234,0.097,0.011,0.51
235,0.173,0.011,0.681
236,0.006,0.015,0.719
237,-0.141,0.018,0.673
238,-0.074,0.013,0.602
239,0.06,0.005,0.486
240,0.187,0.001,0.313
241,0.07,0.005,0.114
242,-0.008,0.006,-0.026
243,-0.027,-0.001,-0.124
244,-0.01,-0.012,-0.199
245,-0.023,-0.021,-0.258
246,-0.048,-0.028,-0.294
247,-0.065,-0.034,-0.311
248,-0.07,-0.041,-0.32
249,-0.069,-0.048,-0.325
250,-0.062,-0.054,-0.327
251,-0.06,-0.056,-0.327
252,-0.062,-0.057,-0.326
253,-0.07,-0.056,-0.325
254,-0.066,-0.053,-0.32
255,-0.058,-0.05,-0.312
256,-0.035,-0.045,-0.294
257,-0.026,-0.039,-0.259
258,-0.035,-0.029,-0.21
259,-0.034,-0.018,-0.144
260,-0.015,-0.012,-0.052
261,0.049,-0.011,0.09
262,0.039,-0.005,0.27
263,-0.076,0.007,0.42
264,-0.165,0.018,0.545
265,-0.067,0.023,0.669
266,0.156,0.02,0.763
267,0.224,0.019,0.711
268,0.094,0.023,0.541
269,-0.017,0.022,0.364
270,-0.01,0.012,0.216
271,0.047,-0.001,0.075
272,0.066,-0.008,-0.063
273,-0.013,-0.01,-0.173
274,-0.049,-0.013,-0.235
275,-0.056,-0.022,-0.273
276,-0.054,-0.033,-0.298
277,-0.054,-0.042,-0.313
278,-0.063,-0.048,-0.32
279,-0.07,-0.053,-0.323
280,-0.075,-0.056,-0.325
281,-0.07,-0.056,-0.325
282,-0.066,-0.055,-0.323
283,-0.057,-0.052,-0.32
284,-0.06,-0.046,-0.313
285,-0.063,-0.039,-0.3
286,-0.062,-0.031,-0.279
287,-0.045,-0.025,-0.245
288,0.0,-0.019,-0.181
289,0.001,-0.008,-0.088
290,-0.028,0.01,0.021
291,-0.039,0.027,0.149
292,0.035,0.035,0.312
293,0.195,0.036,0.523
294,0.159,0.04,0.686
295,-0.002,0.047,0.73
296,-0.095,0.05,0.7
297,0.008,0.046,0.644
298,0.165,0.038,0.525
299,0.197,0.036,0.324
300,0.079,0.037,0.128
301,0.007,0.032,-0.013
302,-0.01,0.016,-0.115
303,-0.012,-0.001,-0.195
304,-0.021,-0.015,-0.254
305,-0.056,-0.026,-0.288
306,-0.068,-0.036,-0.304
307,-0.072,-0.046,-0.314
308,-0.068,-0.053,-0.319
309,-0.057,-0.058,-0.32
310,-0.059,-0.06,-0.321
311,-0.068,-0.059,-0.321
312,-0.073,-0.054,-0.32
313,-0.067,-0.048,-0.315
314,-0.058,-0.041,-0.308
315,-0.04,-0.032,-0.289
316,-0.034,-0.019,-0.256
317,-0.05,-0.004,-0.213
318,-0.04,0.01,-0.15
319,0.003,0.017,-0.056
320,0.076,0.023,0.093
321,0.044,0.034,0.264
322,-0.027,0.05,0.418
323,-0.054,0.062,0.556
324,0.124,0.065,0.706
325,0.333,0.063,0.805
326,0.291,0.064,0.734
327,0.074,0.068,0.557
328,-0.02,0.063,0.384
329,0.021,0.05,0.233
330,0.057,0.035,0.08
331,0.04,0.026,-0.068
332,-0.021,0.019,-0.169
333,-0.041,0.007,-0.229
334,-0.049,-0.011,-0.266
335,-0.046,-0.027,-0.292
336,-0.047,-0.04,-0.307
337,-0.056,-0.05,-0.313
338,-0.065,-0.057,-0.317
339,-0.068,-0.061,-0.319
340,-0.063,-0.062,-0.318
341,-0.058,-0.06,-0.317
342,-0.055,-0.055,-0.314
343,-0.062,-0.046,-0.308
344,-0.065,-0.035,-0.296
345,-0.063,-0.022,-0.278
346,-0.043,-0.011,-0.245
347,-0.012,0.003,-0.181
348,-0.013,0.021,-0.092
349,-0.035,0.042,0.012
350,-0.015,0.059,0.142
351,0.084,0.063,0.319
352,0.275,0.064,0.542
353,0.194,0.069,0.696
354,0.023,0.077,0.742
355,-0.004,0.079,0.73
356,0.156,0.073,0.673
357,0.266,0.068,0.532
358,0.18,0.068,0.313
359,0.029,0.068,0.121
360,-0.006,0.055,-0.01
361,-0.02,0.034,-0.113
362,-0.017,0.012,-0.194
363,-0.031,-0.005,-0.251
364,-0.055,-0.02,-0.282
365,-0.063,-0.034,-0.297
366,-0.066,-0.047,-0.308
367,-0.061,-0.056,-0.313
368,-0.054,-0.062,-0.314
369,-0.057,-0.064,-0.315
370,-0.065,-0.062,-0.316
371,-0.066,-0.057,-0.314
372,-0.061,-0.049,-0.31
373,-0.051,-0.039,-0.303
374,-0.045,-0.025,-0.286
375,-0.047,-0.008,-0.256
376,-0.053,0.013,-0.214
377,-0.046,0.034,-0.152
378,0.009,0.054,-0.055
379,0.071,0.072,0.096
380,0.05,0.089,0.261
381,-0.026,0.103,0.408
382,0.056,0.113,0.567
383,0.266,0.12,0.734
384,0.457,0.123,0.819
385,0.271,0.121,0.714
386,0.077,0.115,0.541
387,0.003,0.105,0.379
388,0.051,0.09,0.23
389,0.072,0.072,0.068
390,0.018,0.05,-0.078
391,-0.041,0.026,-0.17
392,-0.051,0.001,-0.225
393,-0.047,-0.024,-0.263
394,-0.042,-0.047,-0.288
395,-0.048,-0.067,-0.303
396,-0.056,-0.081,-0.308
397,-0.064,-0.087,-0.313
398,-0.063,-0.082,-0.314
399,-0.056,-0.063,-0.314
400,-0.049,-0.026,-0.312
