lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.404,0.528,0.453
2,0.21,0.376,0.261
3,0.128,0.255,0.165
4,0.101,0.16,0.124
5,0.076,0.088,0.084
6,0.052,0.036,0.05
7,0.015,0.0,0.009
8,0.026,-0.023,0.014
9,0.023,-0.035,0.008
10,0.032,-0.038,0.006
11,0.028,-0.036,-0.008
12,0.021,-0.029,-0.022
13,-0.008,-0.018,-0.06
14,0.011,-0.006,-0.049
15,0.02,0.006,-0.042
16,0.025,0.018,-0.033
17,0.04,0.029,-0.013
18,-0.003,0.039,-0.042
19,0.001,0.047,-0.025
20,0.016,0.052,-0.001
21,0.039,0.055,0.028
22,0.019,0.056,0.015
23,0.008,0.054,0.014
24,0.001,0.051,0.015
25,0.033,0.045,0.057
26,0.034,0.027,0.076
27,0.039,0.021,0.096
28,0.023,0.019,0.1
29,-0.001,0.019,0.089
30,0.002,0.017,0.089
31,0.024,0.015,0.094
32,0.018,0.012,0.075
33,-0.008,0.01,0.036
34,-0.001,0.008,0.027
35,0.007,0.006,0.02
36,0.015,0.004,0.017
37,0.017,0.002,0.01
38,0.008,0.001,-0.006
39,0.002,0.001,-0.018
40,-0.011,0.0,-0.038
41,-0.03,-0.001,-0.067
42,0.009,-0.003,-0.042
43,0.01,-0.004,-0.049
44,-0.014,-0.005,-0.071
45,-0.023,-0.006,-0.08
46,-0.012,-0.007,-0.061
47,0.009,-0.008,-0.032
48,0.017,-0.008,-0.016
49,-0.003,-0.008,-0.024
50,-0.023,-0.007,-0.034
51,-0.021,-0.006,-0.026
52,-0.019,-0.005,-0.018
53,0.005,-0.004,0.011
54,0.015,-0.002,0.032
55,0.018,0.001,0.05
56,0.022,0.003,0.074
57,0.014,0.005,0.085
58,-0.011,0.008,0.075
59,0.0,0.012,0.088
60,-0.009,0.016,0.069
61,-0.015,0.019,0.048
62,0.003,0.023,0.05
63,0.036,0.025,0.061
64,0.043,0.028,0.051
65,0.035,0.03,0.033
66,0.023,0.032,0.015
67,0.031,0.033,0.017
68,0.067,0.033,0.044
69,0.069,0.033,0.036
70,0.04,0.034,0.001
71,0.04,0.036,-0.011
72,0.049,0.037,-0.012
73,0.039,0.037,-0.026
74,0.032,0.037,-0.031
75,0.021,0.038,-0.034
76,0.03,0.039,-0.019
77,0.027,0.041,-0.013
78,0.033,0.042,0.005
79,0.042,0.042,0.021
80,0.044,0.041,0.028
81,0.018,0.038,0.01
82,0.016,0.035,0.019
83,0.013,0.032,0.025
84,0.031,0.03,0.053
85,0.044,0.028,0.08
86,0.026,0.027,0.08
87,0.039,0.029,0.105
88,0.042,0.029,0.116
89,0.055,0.029,0.127
90,0.076,0.028,0.134
91,0.059,0.027,0.106
92,0.016,0.027,0.052
93,0.006,0.027,0.025
94,-0.0,0.026,0.004
95,0.016,0.025,0.007
96,0.01,0.024,-0.006
97,-0.011,0.023,-0.029
98,0.007,0.021,-0.021
99,-0.003,0.019,-0.036
100,0.014,0.019,-0.03
101,0.031,0.019,-0.024
102,0.044,0.02,-0.017
103,0.032,0.021,-0.031
104,0.041,0.021,-0.021
105,0.044,0.02,-0.007
106,0.021,0.018,-0.019
107,0.021,0.017,-0.012
108,0.007,0.016,-0.017
109,-0.014,0.016,-0.028
110,-0.009,0.016,-0.018
111,0.017,0.014,0.015
112,0.035,0.015,0.036
113,0.031,0.015,0.042
114,0.022,0.016,0.047
115,0.02,0.015,0.065
116,0.004,0.013,0.065
117,0.015,0.01,0.085
118,0.008,0.009,0.082
119,0.011,0.008,0.076
120,0.007,0.008,0.063
121,0.024,0.007,0.062
122,0.008,0.007,0.034
123,-0.021,0.007,-0.007
124,-0.032,0.008,-0.031
125,-0.012,0.01,-0.021
126,0.001,0.012,-0.012
127,0.029,0.013,0.008
128,0.043,0.014,0.013
129,0.034,0.016,-0.004
130,0.029,0.018,-0.016
131,0.024,0.019,-0.032
132,0.025,0.019,-0.039
133,0.026,0.019,-0.036
134,0.026,0.02,-0.031
135,0.015,0.023,-0.031
136,0.002,0.026,-0.032
137,0.024,0.029,-0.0
138,0.03,0.03,0.01
139,0.041,0.031,0.026
140,0.035,0.032,0.025
141,0.019,0.033,0.017
142,0.018,0.034,0.024
143,0.045,0.034,0.06
144,0.042,0.034,0.073
145,0.045,0.035,0.089
146,0.022,0.034,0.081
147,0.042,0.032,0.107
148,0.036,0.031,0.099
149,0.035,0.031,0.088
150,0.04,0.033,0.082
151,0.04,0.035,0.069
152,0.014,0.038,0.028
153,0.01,0.039,0.01
154,0.046,0.038,0.032
155,0.06,0.037,0.038
156,0.064,0.037,0.035
157,0.031,0.037,-0.0
158,0.014,0.035,-0.02
159,-0.006,0.032,-0.046
160,0.027,0.03,-0.023
161,0.035,0.028,-0.024
162,0.038,0.026,-0.024
163,0.029,0.024,-0.032
164,0.03,0.021,-0.026
165,0.03,0.017,-0.017
166,0.035,0.015,-0.001
167,0.02,0.013,-0.005
168,0.012,0.012,-0.006
169,0.022,0.01,0.007
170,0.03,0.007,0.018
171,-0.003,0.005,-0.003
172,-0.025,0.004,-0.013
173,-0.024,0.002,0.001
174,-0.027,0.001,0.016
175,-0.018,-0.0,0.038
176,-0.0,-0.002,0.06
177,0.018,-0.002,0.081
178,-0.002,-0.001,0.056
179,-0.028,-0.0,0.023
180,-0.003,-0.0,0.034
181,0.015,-0.001,0.037
182,0.024,-0.002,0.031
183,0.005,-0.002,0.003
184,-0.005,-0.001,-0.013
185,0.006,0.0,-0.01
186,0.012,0.0,-0.008
187,0.015,0.0,-0.011
188,0.013,0.001,-0.02
189,-0.005,0.0,-0.044
190,-0.022,-0.0,-0.071
191,-0.005,-0.0,-0.064
192,-0.003,-0.0,-0.064
193,0.017,0.001,-0.043
194,0.004,0.002,-0.047
195,-0.016,0.001,-0.051
196,-0.002,-0.001,-0.027
197,0.013,-0.001,-0.008
198,-0.002,-0.0,-0.014
199,0.005,0.002,-0.007
200,-0.01,0.005,-0.013
201,-0.023,0.007,-0.016
202,0.013,0.01,0.03
203,0.025,0.014,0.053
204,0.009,0.018,0.05
205,0.013,0.023,0.064
206,0.011,0.028,0.07
207,0.031,0.03,0.092
208,0.036,0.032,0.088
209,0.066,0.034,0.109
210,0.046,0.036,0.077
211,0.033,0.037,0.048
212,0.041,0.036,0.041
213,0.054,0.036,0.046
214,0.036,0.036,0.026
215,0.018,0.035,0.004
216,0.028,0.035,0.007
217,0.042,0.033,0.014
218,0.06,0.03,0.022
219,0.058,0.027,0.01
220,0.025,0.026,-0.03
221,0.016,0.025,-0.046
222,0.003,0.022,-0.058
223,0.007,0.018,-0.049
224,0.012,0.016,-0.033
225,0.002,0.014,-0.035
226,-0.027,0.012,-0.053
227,-0.03,0.01,-0.05
228,0.005,0.007,-0.013
229,0.007,0.005,-0.006
230,0.023,0.003,0.015
231,0.031,0.003,0.032
232,0.013,0.002,0.032
233,0.015,0.001,0.051
234,0.002,0.001,0.051
235,0.014,-0.001,0.07
236,0.004,-0.002,0.068
237,-0.02,-0.002,0.046
238,-0.008,-0.003,0.049
239,0.016,-0.005,0.061
240,0.009,-0.005,0.04
241,0.009,-0.005,0.027
242,-0.021,-0.004,-0.01
243,-0.034,-0.005,-0.031
244,-0.041,-0.006,-0.043
245,0.002,-0.008,-0.01
246,0.003,-0.008,-0.016
247,-0.019,-0.008,-0.044
248,-0.026,-0.008,-0.062
249,0.005,-0.009,-0.042
250,-0.002,-0.01,-0.058
251,0.006,-0.01,-0.053
252,-0.013,-0.008,-0.07
253,-0.014,-0.006,-0.062
254,-0.001,-0.005,-0.04
255,-0.019,-0.004,-0.048
256,0.02,-0.003,-0.003
257,0.004,-0.003,-0.01
258,-0.011,-0.004,-0.019
259,0.003,-0.004,-0.004
260,-0.005,-0.004,-0.003
261,0.018,-0.002,0.029
262,0.023,-0.001,0.046
263,-0.009,0.003,0.029
264,-0.014,0.006,0.037
265,0.01,0.008,0.07
266,0.015,0.009,0.081
267,0.008,0.011,0.068
268,-0.005,0.014,0.047
269,-0.009,0.018,0.031
270,-0.012,0.022,0.012
271,0.022,0.024,0.032
272,0.038,0.025,0.04
273,0.042,0.027,0.036
274,0.014,0.03,0.006
275,0.019,0.031,0.006
276,0.032,0.031,0.008
277,0.07,0.03,0.036
278,0.056,0.031,0.011
279,0.052,0.032,-0.002
280,0.046,0.033,-0.019
281,0.057,0.033,-0.006
282,0.058,0.032,-0.006
283,0.022,0.031,-0.032
284,0.009,0.031,-0.033
285,-0.005,0.03,-0.033
286,0.024,0.03,0.0
287,0.005,0.029,-0.009
288,0.022,0.027,0.012
289,0.015,0.026,0.011
290,0.009,0.025,0.016
291,0.002,0.023,0.027
292,0.018,0.021,0.055
293,0.02,0.019,0.069
294,0.03,0.018,0.086
295,0.05,0.018,0.113
296,0.018,0.019,0.085
297,0.015,0.018,0.075
298,0.038,0.017,0.082
299,0.043,0.016,0.076
300,0.028,0.017,0.049
301,0.003,0.017,0.018
302,-0.002,0.016,0.006
303,0.013,0.014,0.012
304,0.03,0.012,0.023
305,0.021,0.011,0.006
306,-0.008,0.01,-0.03
307,-0.003,0.007,-0.037
308,-0.012,0.003,-0.056
309,-0.002,0.001,-0.055
310,0.002,-0.001,-0.06
311,-0.002,-0.002,-0.063
312,-0.004,-0.004,-0.058
313,0.006,-0.006,-0.036
314,0.0,-0.007,-0.032
315,-0.011,-0.009,-0.032
316,-0.026,-0.009,-0.035
317,-0.016,-0.009,-0.019
318,-0.019,-0.008,-0.018
319,-0.014,-0.009,-0.006
320,0.003,-0.008,0.021
321,0.006,-0.008,0.035
322,-0.022,-0.008,0.024
323,-0.019,-0.007,0.041
324,0.01,-0.007,0.079
325,0.026,-0.008,0.099
326,0.014,-0.01,0.085
327,-0.025,-0.011,0.037
328,-0.034,-0.011,0.013
329,-0.032,-0.013,0.001
330,-0.002,-0.015,0.014
331,0.001,-0.017,0.009
332,-0.022,-0.016,-0.017
333,-0.015,-0.015,-0.017
334,-0.012,-0.014,-0.019
335,-0.014,-0.012,-0.03
336,0.002,-0.011,-0.025
337,-0.023,-0.01,-0.06
338,-0.016,-0.009,-0.063
339,-0.021,-0.009,-0.075
340,-0.021,-0.008,-0.077
341,-0.001,-0.007,-0.058
342,-0.013,-0.004,-0.062
343,-0.007,-0.002,-0.047
344,-0.021,0.0,-0.047
345,-0.008,0.003,-0.028
346,0.016,0.004,0.001
347,0.017,0.006,0.01
348,0.021,0.008,0.022
349,0.042,0.011,0.052
350,0.032,0.012,0.057
351,0.026,0.012,0.067
352,0.026,0.012,0.079
353,0.031,0.013,0.095
354,-0.016,0.014,0.063
355,-0.019,0.015,0.059
356,-0.015,0.014,0.054
357,0.021,0.014,0.07
358,0.009,0.014,0.045
359,0.0,0.015,0.025
360,0.025,0.014,0.036
361,0.017,0.013,0.024
362,0.029,0.01,0.026
363,0.021,0.009,0.014
364,-0.004,0.009,-0.015
365,-0.002,0.009,-0.024
366,0.009,0.009,-0.029
367,0.02,0.009,-0.029
368,0.012,0.01,-0.043
369,0.013,0.01,-0.047
370,0.015,0.012,-0.046
371,0.0,0.014,-0.052
372,0.006,0.015,-0.038
373,0.02,0.016,-0.014
374,0.032,0.018,0.01
375,0.003,0.018,-0.006
376,0.001,0.018,-0.0
377,0.016,0.017,0.017
378,0.017,0.017,0.024
379,0.026,0.016,0.044
380,0.013,0.015,0.045
381,-0.009,0.014,0.038
382,0.012,0.012,0.073
383,0.03,0.01,0.101
384,0.044,0.008,0.118
385,0.018,0.006,0.085
386,0.006,0.004,0.061
387,-0.017,0.002,0.027
388,-0.008,-0.0,0.018
389,-0.004,-0.003,0.011
390,-0.004,-0.005,0.005
391,-0.009,-0.007,-0.004
392,-0.015,-0.009,-0.014
393,-0.002,-0.01,-0.008
394,-0.009,-0.012,-0.02
395,-0.024,-0.012,-0.044
396,-0.013,-0.012,-0.045
397,-0.024,-0.012,-0.067
398,-0.011,-0.01,-0.064
399,0.019,-0.008,-0.038
400,-0.015,-0.004,-0.065
