lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.522,0.534,0.85
2,0.155,0.375,0.65
3,0.001,0.245,0.454
4,0.022,0.14,0.271
5,0.074,0.057,0.087
6,0.061,-0.006,-0.074
7,0.014,-0.052,-0.181
8,-0.023,-0.083,-0.247
9,-0.036,-0.102,-0.29
10,-0.037,-0.111,-0.319
11,-0.039,-0.11,-0.335
12,-0.047,-0.103,-0.343
13,-0.048,-0.091,-0.347
14,-0.04,-0.074,-0.348
15,-0.034,-0.054,-0.348
16,-0.028,-0.033,-0.347
17,-0.036,-0.011,-0.345
18,-0.037,0.011,-0.338
19,-0.042,0.032,-0.329
20,-0.028,0.052,-0.309
21,-0.009,0.07,-0.274
22,-0.012,0.086,-0.211
23,-0.005,0.099,-0.121
24,0.029,0.11,-0.006
25,0.128,0.117,0.152
26,0.259,0.108,0.364
27,0.295,0.104,0.596
28,0.14,0.107,0.76
29,-0.04,0.11,0.83
30,0.021,0.109,0.836
31,0.214,0.105,0.758
32,0.335,0.102,0.58
33,0.234,0.102,0.345
34,0.072,0.095,0.141
35,-0.009,0.076,-0.009
36,-0.021,0.049,-0.123
37,-0.013,0.024,-0.213
38,-0.029,0.007,-0.275
39,-0.048,-0.006,-0.309
40,-0.054,-0.018,-0.327
41,-0.047,-0.03,-0.337
42,-0.046,-0.04,-0.343
43,-0.034,-0.045,-0.345
44,-0.034,-0.048,-0.346
45,-0.046,-0.047,-0.347
46,-0.051,-0.042,-0.346
47,-0.05,-0.034,-0.343
48,-0.036,-0.022,-0.333
49,-0.032,-0.006,-0.317
50,-0.036,0.012,-0.289
51,-0.031,0.029,-0.249
52,0.002,0.04,-0.18
53,0.044,0.047,-0.067
54,0.021,0.057,0.09
55,-0.022,0.074,0.264
56,0.009,0.09,0.442
57,0.185,0.098,0.641
58,0.416,0.097,0.818
59,0.453,0.095,0.881
60,0.222,0.093,0.776
61,-0.036,0.087,0.604
62,-0.092,0.073,0.429
63,0.006,0.056,0.256
64,0.07,0.046,0.073
65,0.039,0.04,-0.079
66,-0.006,0.033,-0.18
67,-0.033,0.019,-0.244
68,-0.036,0.0,-0.287
69,-0.043,-0.017,-0.317
70,-0.053,-0.031,-0.332
71,-0.058,-0.041,-0.34
72,-0.061,-0.049,-0.343
73,-0.055,-0.054,-0.345
74,-0.048,-0.056,-0.345
75,-0.052,-0.055,-0.345
76,-0.051,-0.05,-0.342
77,-0.055,-0.042,-0.337
78,-0.052,-0.032,-0.326
79,-0.043,-0.021,-0.306
80,-0.027,-0.006,-0.271
81,-0.028,0.013,-0.207
82,-0.012,0.036,-0.121
83,0.041,0.053,-0.008
84,0.142,0.059,0.153
85,0.21,0.056,0.36
86,0.154,0.054,0.569
87,-0.025,0.059,0.709
88,-0.121,0.064,0.778
89,0.035,0.063,0.794
90,0.219,0.06,0.719
91,0.247,0.059,0.538
92,0.146,0.059,0.32
93,-0.0,0.05,0.135
94,-0.041,0.032,-0.004
95,-0.021,0.01,-0.117
96,-0.014,-0.005,-0.21
97,-0.032,-0.014,-0.27
98,-0.057,-0.021,-0.304
99,-0.055,-0.03,-0.322
100,-0.045,-0.039,-0.331
101,-0.046,-0.045,-0.338
102,-0.053,-0.049,-0.341
103,-0.052,-0.05,-0.343
104,-0.059,-0.049,-0.343
105,-0.061,-0.045,-0.342
106,-0.06,-0.038,-0.339
107,-0.047,-0.029,-0.329
108,-0.038,-0.016,-0.312
109,-0.04,-0.004,-0.286
110,-0.027,0.006,-0.246
111,0.007,0.011,-0.178
112,0.029,0.016,-0.067
113,0.002,0.027,0.079
114,-0.03,0.044,0.237
115,0.021,0.057,0.404
116,0.205,0.061,0.598
117,0.341,0.06,0.766
118,0.26,0.059,0.811
119,0.034,0.059,0.722
120,-0.13,0.053,0.576
121,-0.077,0.041,0.426
122,0.038,0.029,0.256
123,0.086,0.024,0.078
124,0.039,0.025,-0.068
125,-0.015,0.02,-0.168
126,-0.02,0.009,-0.231
127,-0.019,-0.006,-0.277
128,-0.028,-0.018,-0.308
129,-0.046,-0.028,-0.324
130,-0.051,-0.036,-0.332
131,-0.05,-0.042,-0.336
132,-0.045,-0.046,-0.338
133,-0.044,-0.047,-0.339
134,-0.046,-0.045,-0.338
135,-0.045,-0.04,-0.335
136,-0.043,-0.034,-0.33
137,-0.043,-0.026,-0.32
138,-0.036,-0.016,-0.301
139,-0.017,-0.004,-0.265
140,-0.012,0.013,-0.206
141,-0.001,0.03,-0.128
142,0.052,0.04,-0.02
143,0.127,0.04,0.133
144,0.17,0.038,0.329
145,0.055,0.04,0.511
146,-0.105,0.048,0.638
147,-0.138,0.053,0.719
148,0.046,0.053,0.749
149,0.244,0.051,0.691
150,0.237,0.051,0.517
151,0.113,0.051,0.321
152,-0.006,0.041,0.153
153,-0.01,0.024,0.019
154,0.009,0.008,-0.098
155,0.007,-0.002,-0.195
156,-0.025,-0.006,-0.257
157,-0.041,-0.011,-0.291
158,-0.039,-0.018,-0.31
159,-0.04,-0.026,-0.322
160,-0.04,-0.032,-0.329
161,-0.056,-0.035,-0.334
162,-0.062,-0.037,-0.336
163,-0.056,-0.037,-0.335
164,-0.054,-0.035,-0.334
165,-0.044,-0.031,-0.33
166,-0.032,-0.024,-0.321
167,-0.033,-0.016,-0.307
168,-0.033,-0.008,-0.283
169,-0.022,-0.003,-0.245
170,0.011,-0.001,-0.179
171,0.024,0.004,-0.074
172,-0.003,0.016,0.057
173,-0.033,0.033,0.199
174,0.047,0.045,0.365
175,0.197,0.047,0.552
176,0.294,0.046,0.716
177,0.138,0.046,0.753
178,-0.077,0.046,0.682
179,-0.138,0.04,0.575
180,-0.042,0.03,0.443
181,0.082,0.022,0.275
182,0.098,0.023,0.095
183,0.04,0.025,-0.049
184,-0.003,0.019,-0.147
185,-0.009,0.007,-0.214
186,-0.008,-0.006,-0.263
187,-0.018,-0.016,-0.296
188,-0.042,-0.023,-0.314
189,-0.046,-0.029,-0.322
190,-0.046,-0.034,-0.327
191,-0.043,-0.037,-0.33
192,-0.036,-0.039,-0.33
193,-0.038,-0.038,-0.33
194,-0.043,-0.035,-0.327
195,-0.05,-0.03,-0.323
196,-0.044,-0.024,-0.314
197,-0.024,-0.017,-0.296
198,-0.01,-0.007,-0.261
199,-0.007,0.006,-0.209
200,0.004,0.018,-0.139
201,0.057,0.023,-0.038
202,0.108,0.021,0.108
203,0.091,0.019,0.289
204,-0.033,0.025,0.453
205,-0.156,0.034,0.579
206,-0.108,0.039,0.683
207,0.12,0.039,0.744
208,0.274,0.038,0.697
209,0.179,0.039,0.528
210,0.047,0.038,0.345
211,-0.035,0.027,0.184
212,-0.013,0.013,0.046
213,0.015,0.001,-0.082
214,0.008,-0.003,-0.181
215,-0.019,-0.004,-0.243
216,-0.034,-0.009,-0.28
217,-0.035,-0.017,-0.301
218,-0.036,-0.025,-0.314
219,-0.042,-0.031,-0.322
220,-0.048,-0.036,-0.326
221,-0.054,-0.038,-0.328
222,-0.052,-0.038,-0.328
223,-0.05,-0.036,-0.326
224,-0.039,-0.033,-0.322
225,-0.036,-0.027,-0.315
226,-0.037,-0.02,-0.302
227,-0.041,-0.014,-0.284
228,-0.025,-0.011,-0.248
229,0.003,-0.009,-0.186
230,0.005,-0.001,-0.088
231,-0.019,0.013,0.03
232,-0.024,0.029,0.162
233,0.075,0.038,0.326
234,0.193,0.038,0.516
235,0.205,0.037,0.677
236,0.035,0.038,0.726
237,-0.128,0.038,0.693
238,-0.11,0.032,0.61
239,0.032,0.025,0.482
240,0.17,0.023,0.309
241,0.106,0.026,0.117
242,0.043,0.028,-0.027
243,-0.008,0.02,-0.13
244,-0.018,0.005,-0.203
245,-0.021,-0.009,-0.258
246,-0.037,-0.02,-0.292
247,-0.05,-0.029,-0.308
248,-0.055,-0.037,-0.317
249,-0.05,-0.043,-0.322
250,-0.047,-0.047,-0.324
251,-0.049,-0.049,-0.325
252,-0.046,-0.049,-0.324
253,-0.049,-0.046,-0.322
254,-0.055,-0.041,-0.318
255,-0.046,-0.035,-0.31
256,-0.032,-0.027,-0.295
257,-0.029,-0.016,-0.264
258,-0.025,-0.003,-0.217
259,-0.012,0.007,-0.153
260,0.04,0.011,-0.054
261,0.073,0.012,0.089
262,0.008,0.016,0.26
263,-0.105,0.026,0.419
264,-0.155,0.038,0.561
265,-0.01,0.043,0.694
266,0.219,0.043,0.773
267,0.322,0.044,0.726
268,0.197,0.046,0.56
269,0.023,0.043,0.374
270,-0.02,0.031,0.216
271,-0.002,0.016,0.065
272,0.016,0.007,-0.072
273,-0.003,0.003,-0.174
274,-0.034,-0.001,-0.236
275,-0.045,-0.009,-0.272
276,-0.046,-0.021,-0.295
277,-0.051,-0.033,-0.309
278,-0.058,-0.042,-0.317
279,-0.061,-0.049,-0.321
280,-0.063,-0.053,-0.322
281,-0.059,-0.055,-0.322
282,-0.055,-0.054,-0.321
283,-0.05,-0.051,-0.318
284,-0.052,-0.044,-0.312
285,-0.055,-0.037,-0.301
286,-0.054,-0.03,-0.284
287,-0.045,-0.024,-0.25
288,-0.018,-0.016,-0.19
289,-0.032,-0.001,-0.099
290,-0.05,0.02,0.009
291,-0.02,0.038,0.139
292,0.101,0.048,0.314
293,0.234,0.049,0.517
294,0.189,0.05,0.684
295,0.001,0.054,0.744
296,-0.113,0.054,0.729
297,-0.01,0.05,0.661
298,0.152,0.047,0.524
299,0.205,0.049,0.326
300,0.151,0.052,0.134
301,0.041,0.048,-0.016
302,-0.011,0.033,-0.121
303,-0.022,0.013,-0.198
304,-0.025,-0.004,-0.255
305,-0.045,-0.017,-0.287
306,-0.056,-0.027,-0.303
307,-0.059,-0.037,-0.313
308,-0.059,-0.045,-0.318
309,-0.049,-0.05,-0.32
310,-0.047,-0.052,-0.32
311,-0.051,-0.052,-0.319
312,-0.054,-0.048,-0.317
313,-0.053,-0.042,-0.313
314,-0.051,-0.034,-0.307
315,-0.037,-0.023,-0.291
316,-0.032,-0.008,-0.262
317,-0.033,0.009,-0.22
318,-0.012,0.021,-0.158
319,0.026,0.028,-0.061
320,0.052,0.032,0.082
321,-0.005,0.042,0.252
322,-0.104,0.058,0.412
323,-0.042,0.071,0.572
324,0.187,0.076,0.727
325,0.382,0.077,0.812
326,0.362,0.078,0.746
327,0.172,0.078,0.578
328,-0.003,0.071,0.394
329,-0.016,0.057,0.229
330,0.018,0.042,0.07
331,0.032,0.034,-0.072
332,0.001,0.029,-0.172
333,-0.03,0.02,-0.232
334,-0.04,0.006,-0.268
335,-0.046,-0.01,-0.292
336,-0.045,-0.025,-0.306
337,-0.054,-0.036,-0.314
338,-0.053,-0.044,-0.317
339,-0.054,-0.049,-0.318
340,-0.048,-0.051,-0.318
341,-0.037,-0.05,-0.315
342,-0.042,-0.046,-0.313
343,-0.048,-0.039,-0.307
344,-0.047,-0.029,-0.297
345,-0.044,-0.018,-0.279
346,-0.033,-0.008,-0.247
347,-0.02,0.007,-0.187
348,-0.029,0.029,-0.102
349,-0.022,0.053,0.004
350,0.046,0.07,0.142
351,0.181,0.075,0.33
352,0.267,0.076,0.544
353,0.156,0.077,0.7
354,-0.035,0.081,0.757
355,-0.062,0.082,0.749
356,0.119,0.078,0.686
357,0.265,0.076,0.531
358,0.225,0.077,0.315
359,0.12,0.078,0.124
360,0.022,0.065,-0.018
361,-0.012,0.043,-0.12
362,-0.015,0.019,-0.199
363,-0.019,0.0,-0.253
364,-0.038,-0.014,-0.283
365,-0.055,-0.026,-0.299
366,-0.057,-0.036,-0.308
367,-0.058,-0.044,-0.314
368,-0.048,-0.049,-0.316
369,-0.049,-0.05,-0.316
370,-0.049,-0.047,-0.315
371,-0.053,-0.041,-0.313
372,-0.052,-0.033,-0.31
373,-0.04,-0.021,-0.303
374,-0.034,-0.006,-0.287
375,-0.034,0.012,-0.26
376,-0.033,0.032,-0.22
377,0.001,0.052,-0.156
378,0.036,0.07,-0.057
379,0.049,0.087,0.088
380,0.01,0.102,0.255
381,-0.031,0.115,0.414
382,0.085,0.124,0.584
383,0.349,0.129,0.753
384,0.519,0.131,0.83
385,0.342,0.129,0.732
386,0.088,0.122,0.561
387,-0.026,0.111,0.387
388,-0.006,0.097,0.222
389,0.047,0.078,0.058
390,0.031,0.057,-0.083
391,-0.009,0.034,-0.175
392,-0.039,0.01,-0.232
393,-0.039,-0.014,-0.267
394,-0.038,-0.036,-0.29
395,-0.038,-0.055,-0.302
396,-0.05,-0.069,-0.309
397,-0.052,-0.074,-0.312
398,-0.049,-0.069,-0.314
399,-0.042,-0.051,-0.313
400,-0.032,-0.016,-0.311
