lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.338,0.492,0.366
2,0.154,0.36,0.185
3,0.095,0.256,0.12
4,0.114,0.176,0.124
5,0.114,0.116,0.111
6,0.104,0.073,0.093
7,0.075,0.044,0.06
8,0.074,0.027,0.053
9,0.086,0.02,0.061
10,0.094,0.019,0.067
11,0.069,0.024,0.046
12,0.091,0.032,0.073
13,0.077,0.043,0.059
14,0.092,0.055,0.069
15,0.099,0.067,0.077
16,0.07,0.079,0.052
17,0.073,0.089,0.053
18,0.066,0.098,0.041
19,0.061,0.104,0.036
20,0.058,0.108,0.032
21,0.064,0.11,0.039
22,0.066,0.11,0.045
23,0.063,0.107,0.048
24,0.071,0.103,0.062
25,0.055,0.097,0.059
26,0.065,0.074,0.082
27,0.096,0.067,0.121
28,0.105,0.064,0.135
29,0.078,0.063,0.116
30,0.066,0.061,0.104
31,0.08,0.059,0.115
32,0.027,0.058,0.057
33,0.046,0.057,0.065
34,0.031,0.056,0.037
35,0.046,0.055,0.042
36,0.065,0.054,0.053
37,0.066,0.054,0.048
38,0.062,0.054,0.041
39,0.039,0.054,0.017
40,0.045,0.054,0.025
41,0.039,0.052,0.022
42,0.053,0.052,0.034
43,0.05,0.052,0.032
44,0.043,0.052,0.024
45,0.043,0.053,0.024
46,0.048,0.054,0.03
47,0.038,0.055,0.018
48,0.092,0.054,0.064
49,0.088,0.055,0.059
50,0.073,0.055,0.046
51,0.051,0.057,0.03
52,0.056,0.058,0.04
53,0.055,0.058,0.044
54,0.058,0.057,0.057
55,0.035,0.056,0.047
56,0.048,0.055,0.068
57,0.077,0.053,0.105
58,0.062,0.053,0.097
59,0.038,0.052,0.075
60,0.033,0.053,0.068
61,0.054,0.051,0.087
62,0.037,0.049,0.062
63,0.054,0.046,0.067
64,0.057,0.044,0.058
65,0.044,0.043,0.036
66,0.027,0.042,0.013
67,0.047,0.042,0.028
68,0.029,0.042,0.009
69,0.04,0.042,0.018
70,0.058,0.042,0.038
71,0.061,0.042,0.044
72,0.052,0.043,0.035
73,0.031,0.045,0.014
74,0.042,0.044,0.023
75,0.033,0.044,0.014
76,0.047,0.044,0.026
77,0.045,0.044,0.024
78,0.023,0.045,-0.0
79,0.041,0.045,0.015
80,0.047,0.045,0.021
81,0.049,0.046,0.027
82,0.044,0.048,0.03
83,0.051,0.047,0.045
84,0.056,0.046,0.059
85,0.082,0.045,0.095
86,0.049,0.046,0.073
87,0.031,0.046,0.065
88,0.036,0.045,0.077
89,0.029,0.043,0.068
90,0.046,0.041,0.081
91,0.03,0.039,0.06
92,0.058,0.039,0.079
93,0.037,0.04,0.047
94,0.061,0.041,0.06
95,0.053,0.044,0.043
96,0.03,0.045,0.016
97,0.045,0.046,0.028
98,0.045,0.047,0.028
99,0.027,0.048,0.012
100,0.049,0.048,0.032
101,0.038,0.049,0.021
102,0.052,0.052,0.037
103,0.045,0.054,0.028
104,0.034,0.056,0.017
105,0.038,0.056,0.02
106,0.059,0.057,0.038
107,0.082,0.057,0.057
108,0.077,0.057,0.051
109,0.059,0.058,0.035
110,0.055,0.056,0.034
111,0.077,0.052,0.06
112,0.112,0.051,0.099
113,0.078,0.05,0.077
114,0.049,0.049,0.06
115,0.037,0.048,0.057
116,0.011,0.046,0.041
117,0.015,0.046,0.05
118,0.022,0.044,0.059
119,0.031,0.044,0.066
120,0.065,0.042,0.096
121,0.025,0.04,0.049
122,0.048,0.039,0.064
123,0.046,0.039,0.049
124,0.026,0.04,0.021
125,0.001,0.042,-0.01
126,0.017,0.044,0.002
127,0.064,0.046,0.044
128,0.088,0.047,0.066
129,0.078,0.051,0.06
130,0.044,0.055,0.03
131,0.05,0.059,0.036
132,0.068,0.064,0.051
133,0.077,0.066,0.059
134,0.091,0.068,0.071
135,0.06,0.071,0.04
136,0.037,0.074,0.018
137,0.064,0.076,0.042
138,0.087,0.075,0.062
139,0.097,0.075,0.073
140,0.072,0.073,0.054
141,0.063,0.071,0.054
142,0.084,0.069,0.08
143,0.08,0.068,0.084
144,0.085,0.066,0.1
145,0.064,0.064,0.089
146,0.048,0.059,0.08
147,0.026,0.057,0.065
148,0.045,0.052,0.08
149,0.065,0.047,0.096
150,0.052,0.045,0.079
151,0.053,0.045,0.071
152,0.031,0.044,0.04
153,0.014,0.042,0.018
154,0.048,0.04,0.04
155,0.051,0.037,0.034
156,0.038,0.037,0.019
157,0.045,0.036,0.025
158,0.015,0.035,-0.003
159,0.021,0.034,0.004
160,0.027,0.032,0.013
161,0.023,0.032,0.008
162,0.032,0.034,0.016
163,0.042,0.036,0.026
164,0.058,0.036,0.043
165,0.057,0.036,0.041
166,0.031,0.038,0.013
167,0.029,0.04,0.01
168,0.041,0.041,0.021
169,0.053,0.04,0.035
170,0.052,0.037,0.04
171,0.028,0.037,0.023
172,0.046,0.036,0.05
173,0.036,0.037,0.048
174,0.001,0.037,0.025
175,0.029,0.036,0.057
176,0.058,0.034,0.091
177,0.048,0.035,0.084
178,0.015,0.037,0.053
179,0.046,0.039,0.079
180,0.044,0.039,0.069
181,0.053,0.038,0.068
182,0.034,0.037,0.038
183,0.029,0.036,0.026
184,0.026,0.037,0.015
185,0.024,0.039,0.008
186,0.026,0.041,0.007
187,0.052,0.043,0.033
188,0.046,0.045,0.027
189,0.025,0.048,0.009
190,0.029,0.048,0.015
191,0.079,0.048,0.064
192,0.078,0.049,0.062
193,0.083,0.05,0.067
194,0.053,0.052,0.037
195,0.031,0.053,0.016
196,0.055,0.052,0.036
197,0.052,0.052,0.033
198,0.066,0.051,0.048
199,0.053,0.05,0.039
200,0.027,0.051,0.018
201,0.01,0.051,0.008
202,0.042,0.05,0.049
203,0.085,0.049,0.101
204,0.073,0.05,0.097
205,0.08,0.049,0.111
206,0.046,0.048,0.081
207,0.017,0.047,0.052
208,0.024,0.047,0.056
209,0.019,0.047,0.044
210,0.059,0.047,0.076
211,0.051,0.046,0.059
212,0.04,0.047,0.04
213,0.051,0.047,0.04
214,0.081,0.047,0.062
215,0.05,0.049,0.031
216,0.025,0.05,0.003
217,0.036,0.049,0.013
218,0.029,0.047,0.009
219,0.061,0.045,0.044
220,0.081,0.045,0.067
221,0.056,0.045,0.042
222,0.057,0.043,0.042
223,0.032,0.043,0.019
224,0.053,0.041,0.04
225,0.024,0.04,0.01
226,0.034,0.041,0.02
227,0.035,0.041,0.02
228,0.04,0.04,0.025
229,0.037,0.038,0.026
230,0.029,0.036,0.025
231,0.018,0.033,0.023
232,0.024,0.031,0.038
233,0.049,0.031,0.069
234,0.052,0.032,0.08
235,0.03,0.033,0.063
236,0.008,0.033,0.044
237,0.027,0.034,0.064
238,0.039,0.036,0.069
239,0.049,0.037,0.071
240,0.063,0.037,0.074
241,0.053,0.04,0.053
242,0.038,0.042,0.03
243,0.008,0.044,-0.003
244,0.037,0.046,0.019
245,0.05,0.048,0.027
246,0.058,0.048,0.036
247,0.016,0.048,-0.004
248,0.046,0.048,0.029
249,0.051,0.05,0.034
250,0.071,0.05,0.055
251,0.089,0.052,0.074
252,0.071,0.054,0.057
253,0.042,0.054,0.028
254,0.053,0.053,0.039
255,0.053,0.052,0.037
256,0.041,0.051,0.023
257,0.045,0.051,0.027
258,0.036,0.05,0.023
259,0.063,0.048,0.05
260,0.037,0.044,0.031
261,0.028,0.042,0.035
262,0.052,0.042,0.07
263,0.035,0.041,0.061
264,0.031,0.04,0.064
265,0.033,0.039,0.066
266,0.064,0.036,0.096
267,0.055,0.034,0.084
268,0.054,0.032,0.079
269,0.028,0.032,0.046
270,0.021,0.032,0.03
271,0.026,0.031,0.026
272,-0.001,0.03,-0.009
273,0.012,0.031,-0.002
274,0.024,0.033,0.005
275,0.014,0.034,-0.006
276,0.044,0.033,0.021
277,0.047,0.031,0.026
278,0.055,0.03,0.039
279,0.025,0.03,0.012
280,0.015,0.029,0.002
281,0.034,0.027,0.023
282,0.068,0.027,0.055
283,0.035,0.027,0.023
284,0.026,0.027,0.011
285,0.007,0.026,-0.008
286,0.008,0.025,-0.008
287,0.021,0.024,0.005
288,0.027,0.022,0.014
289,0.03,0.021,0.024
290,0.022,0.019,0.024
291,0.017,0.017,0.028
292,0.024,0.015,0.046
293,-0.007,0.014,0.024
294,0.012,0.012,0.045
295,0.004,0.01,0.04
296,0.003,0.008,0.038
297,0.001,0.007,0.032
298,0.01,0.008,0.034
299,0.025,0.009,0.038
300,0.032,0.01,0.032
301,0.013,0.012,0.005
302,-0.011,0.012,-0.023
303,0.0,0.011,-0.018
304,0.018,0.01,-0.006
305,0.01,0.01,-0.011
306,-0.021,0.011,-0.037
307,0.005,0.013,-0.01
308,0.017,0.013,0.002
309,0.034,0.013,0.019
310,0.031,0.013,0.017
311,0.033,0.014,0.02
312,0.017,0.015,0.004
313,0.021,0.015,0.007
314,0.045,0.016,0.028
315,0.001,0.017,-0.018
316,-0.011,0.018,-0.028
317,0.012,0.019,-0.003
318,0.029,0.019,0.016
319,0.019,0.02,0.015
320,0.009,0.02,0.015
321,-0.019,0.022,-0.002
322,0.019,0.023,0.043
323,0.019,0.025,0.05
324,0.023,0.026,0.055
325,0.061,0.026,0.093
326,0.057,0.026,0.089
327,0.04,0.026,0.069
328,0.017,0.028,0.039
329,0.015,0.028,0.025
330,0.019,0.028,0.016
331,0.017,0.029,0.005
332,0.054,0.03,0.036
333,0.031,0.031,0.011
334,0.042,0.03,0.019
335,0.034,0.03,0.012
336,0.027,0.03,0.007
337,0.028,0.028,0.013
338,0.013,0.027,0.001
339,0.017,0.027,0.002
340,0.035,0.025,0.018
341,0.022,0.025,0.008
342,0.034,0.025,0.021
343,0.032,0.026,0.016
344,0.015,0.025,-0.001
345,0.01,0.025,-0.01
346,0.016,0.025,-0.001
347,0.029,0.027,0.013
348,0.039,0.027,0.029
349,0.026,0.027,0.023
350,0.009,0.027,0.017
351,0.018,0.026,0.037
352,0.029,0.025,0.057
353,0.046,0.025,0.077
354,0.026,0.026,0.06
355,0.034,0.026,0.068
356,0.046,0.026,0.076
357,0.032,0.029,0.058
358,0.048,0.029,0.061
359,0.011,0.031,0.014
360,0.026,0.031,0.018
361,0.04,0.031,0.025
362,0.009,0.03,-0.011
363,0.01,0.03,-0.011
364,0.033,0.031,0.013
365,0.02,0.032,0.003
366,0.021,0.031,0.005
367,0.013,0.03,-0.0
368,0.041,0.029,0.027
369,0.017,0.027,0.002
370,0.048,0.027,0.03
371,0.043,0.028,0.026
372,0.059,0.027,0.041
373,0.043,0.026,0.021
374,0.031,0.024,0.007
375,0.014,0.022,-0.006
376,0.016,0.021,-0.003
377,0.003,0.019,-0.01
378,0.025,0.018,0.019
379,0.023,0.017,0.026
380,0.005,0.016,0.018
381,-0.016,0.015,0.008
382,0.016,0.014,0.045
383,0.016,0.013,0.048
384,0.027,0.012,0.062
385,0.007,0.012,0.04
386,0.013,0.011,0.042
387,-0.007,0.011,0.017
388,0.009,0.011,0.018
389,0.021,0.012,0.018
390,0.033,0.012,0.021
391,0.015,0.013,-0.0
392,0.001,0.015,-0.018
393,0.008,0.016,-0.012
394,-0.003,0.018,-0.022
395,0.031,0.021,0.014
396,0.051,0.024,0.036
397,0.042,0.028,0.027
398,0.024,0.032,0.008
399,0.033,0.036,0.017
400,0.034,0.041,0.019
