gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2777,3807,0.740964949131012,30.9559669494629,34.2307205200195,3670176,2777,3062,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-01 00:25:31.267517,-71.87426809416668,65.79073961603457,53.86798548726381,3.533834765734363e-09,20.0,65.75,3.0,65.51,0.2639,0.407,0.6023,0.7034,0.3976,0.5212,0
101003,npp,2113,3243,0.407867759466171,30.9578151702881,34.2302017211914,3670176,2116,2585,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-02 00:06:49.819082,-74.57727325927368,53.40416842350912,45.31206561981974,0.00048409053652902765,17.0,53.38,1.9513309067639726,53.0,0.2431,0.3685,0.4724,0.7769,0.3064,0.3169,0
102741,npp,2191,1287,0.2144768387079239,30.9588813781738,34.2366409301758,3670176,2194,965,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-15 23:04:01.245302,96.54468057465864,38.34642649043661,33.32503660888552,6.6337439442367065e-12,7.0,-38.36,1.357151599901897,-38.95,0.2055,0.283,0.3687,1.0116,0.2358,0.217,0
102861,npp,1429,690,0.19292942434549332,30.9598712921143,34.2333984375,3670176,1430,471,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-16 22:45:07.337336,94.88220563424872,56.98146736889807,47.944507620149025,4.6056525630490207e-17,4.0,-56.99,2.1127631471468895,-57.33,0.1682,0.3291,0.4527,0.8698,0.2218,0.1678,0
647,npp,283,3808,0.398578107357025,30.960865020752,34.2312698364258,3670176,282,3063,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-17 00:25:24.822480,-71.63877212815804,65.79965411175554,53.878490985914326,1.7993583669030278e-07,20.0,65.77,3.0,65.51,0.2639,0.407,0.6023,0.7034,0.2835,0.2804,0
665,npp,642,103,0.447193562984467,30.9562568664551,34.2342224121094,3670176,645,46,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-17 22:26:09.872641,92.40306260992755,68.63565923972689,55.55371434180371,2.2029794389207842e-21,1.0,-68.62,3.3166247903554,-68.87,0.1696,0.3946,0.5831,0.7254,0.3021,0.3244,0
103109,npp,2028,2659,0.365353599190712,30.9589653015137,34.2301177978516,3670176,2028,2143,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-18 23:47:56.582856,-76.15859990187427,33.27616155905313,29.070169666457186,1.0360680940902486e-17,14.0,33.23,1.2365102219381485,32.65,0.2037,0.3221,0.4066,0.8888,0.3213,0.3247,0
103227,npp,1324,2075,0.28414720296859697,30.9588718414307,34.2332763671875,3670176,1324,1640,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-19 23:29:08.010634,-71.06562044390509,2.4912961990767357,2.2059749157648247,7.264264551012614e-22,11.0,2.39,1.0,1.59,0.2099,0.2863,0.3437,1.0,0.2841,0.2841,0
103465,npp,2896,886,0.12500000017650753,30.9596195220947,34.2347068786621,3670176,2900,664,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-21 22:51:21.976532,94.85229645182511,51.81064630033585,44.10713737407112,5.0958358866974635e-26,5.0,-51.81,1.847645286154319,-52.18,0.2103,0.3152,0.4038,0.9082,0.1833,0.1135,0
103474,npp,1704,3995,0.683582007884979,30.95778465271,34.2369995117188,3670176,1704,3165,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-22 00:31:35.903316,-70.85108046002094,68.90564359881131,55.718244461365366,4.082855441829786e-22,21.0,68.88,3.5496478698597698,68.61,0.3689,0.5148,0.7407,0.556,0.3338,0.3801,0
103583,npp,2117,298,0.1021956466138363,30.9561634063721,34.2357292175293,3670176,2119,158,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-22 22:32:26.295951,93.27177487046558,65.28792187529555,53.555158622386145,2.4683179431641297e-24,2.0,-65.29,2.898275349237888,-65.53,0.1866,0.3857,0.5891,0.7423,0.1885,0.0759,0
103592,npp,1063,3432,0.41984361410141,30.9617347717285,34.2330017089844,3670176,1064,2779,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-23 00:12:54.457284,-73.59437649295046,58.17901987320022,48.80695283598972,5.322368972980524e-23,18.0,58.15,2.2013981571160284,57.79,0.2598,0.3966,0.5812,0.7219,0.2968,0.3031,0
926,npp,394,2855,0.2243958711624146,30.9580821990967,34.2353782653809,3670176,394,2301,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-23 23:54:09.455025,-75.77479610626077,41.14782290236709,35.64167337166886,5.448068252477517e-23,15.0,41.12,1.4276677814245327,40.55,0.2508,0.3312,0.4142,0.8642,0.2114,0.1939,0
103827,npp,2770,2271,0.465685963630676,30.9583129882812,34.2347946166992,3670176,2770,1826,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-24 23:35:22.676521,-78.25186829600895,13.68797074852297,12.096174492151484,8.186456000016116e-22,12.0,13.66,1.015504800579495,12.84,0.2112,0.2784,0.3479,1.0282,0.4707,0.4788,0
103946,npp,2048,1681,0.339610353112221,30.9586639404297,34.2337760925293,3670176,2048,1271,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-25 23:16:30.559025,96.53076173510085,20.046474295356756,17.67099353515584,2.234656183315031e-19,9.0,-20.05,1.0837787002826917,-20.79,0.2145,0.2677,0.3396,1.0695,0.3527,0.3632,0
104062,npp,1285,1085,0.256161198019981,30.959436416626,34.2301025390625,3670176,1286,797,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-26 22:57:38.441558,96.41894736939464,45.6742644222594,39.308001279107145,9.912017513040136e-16,6.0,-45.69,1.5732132722552272,-46.1,0.2193,0.3448,0.4109,0.8303,0.2299,0.2127,0
1070,npp,513,493,0.30258046090602897,30.9583282470703,34.2320098876953,3670176,516,297,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-27 22:38:42.763025,94.11028247541108,61.46569081664259,51.07371888117954,4.722090056978069e-11,3.0,-61.47,2.5331140255951103,-61.74,0.2361,0.3718,0.5035,0.7699,0.2589,0.233,0
104186,npp,2486,3620,0.1129011949524283,30.9568119049072,34.2291946411133,3670176,2487,2936,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-28 00:19:05.586953,-72.74425514399174,62.24613373316617,51.60224806312343,2.5077861077682737e-18,19.0,62.23,2.6065528283652384,61.91,0.2642,0.4131,0.5925,0.693,0.1711,0.0782,0
104304,npp,1825,3049,0.388263940811157,30.9573574066162,34.2334899902344,3670176,1827,2451,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-29 00:00:22.367268,-75.63121656274078,47.786333878591854,40.987609206767395,1.5661175273470068e-14,16.0,47.77,1.646109783506203,47.28,0.2532,0.3475,0.4376,0.8238,0.311,0.3199,0
104422,npp,1136,2463,0.36466251313686404,30.9599761962891,34.2321357727051,3670176,1135,1995,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-29 23:41:33.809010,-75.734384861757,24.025339779661145,21.13389581280083,1.094056881401054e-09,13.0,23.99,1.1367971201176101,23.37,0.2417,0.3099,0.3744,0.9238,0.3345,0.3369,0
1196,npp,422,1876,0.438550263643265,30.9595775604248,34.2315292358398,3670176,422,1450,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-04-30 23:22:45.250877,99.32768971926896,9.120671391572602,8.0694050268201,0.0002492546865988957,10.0,-9.16,1.0,-9.86,0.1991,0.2736,0.3258,1.0464,0.4513,0.4589,0
1700,npp,1049,490,0.12430739845149219,30.9592876434326,34.2351722717285,3670176,1049,294,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-13 22:38:29.529118,93.85834001475799,61.541524953999165,51.125705985639286,1.1513603250079318e-05,3.0,-61.53,2.5331140255951103,-61.74,0.2361,0.3718,0.5035,0.7699,0.1886,0.0957,0
107945,npp,1670,2460,0.20187349617481232,30.9549102783203,34.2337417602539,3670176,1670,1992,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-15 23:41:22.373923,-77.60859078149494,23.87567211934526,21.003955933683493,3.9277306686039425e-06,13.0,23.84,1.1367971201176101,23.37,0.2417,0.3099,0.3744,0.9238,0.1913,0.1865,0
1835,npp,953,1872,0.27127531170845,30.9604034423828,34.2323341369629,3670176,953,1446,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-16 23:22:32.049362,98.6255905936524,9.344772593930275,8.267155526472884,2.3221625659714507e-11,10.0,-9.4,1.0,-9.86,0.1991,0.2736,0.3258,1.0464,0.284,0.2839,0
1880,npp,196,1281,0.29622144997119904,30.9581069946289,34.2320861816406,3670176,197,959,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-17 23:03:39.947797,96.90158650718473,38.59686270485977,33.5335924784615,4.109924413114223e-16,7.0,-38.61,1.357151599901897,-38.95,0.2055,0.283,0.3687,1.0116,0.296,0.2997,0
108468,npp,2501,684,0.22598186880350102,30.9609127044678,34.2341041564941,3670176,2503,465,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-18 22:44:44.285981,94.89147018850296,57.12956255421715,48.05120574929318,3.920451221534419e-20,4.0,-57.14,2.1127631471468895,-57.33,0.1682,0.3291,0.4527,0.8698,0.2374,0.1965,0
108481,npp,1356,3803,0.111008120700717,30.9601554870605,34.2378463745117,3670176,1355,3059,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-19 00:25:01.773631,-71.65294963089252,65.71068156373079,53.82496600677662,1.402767430942261e-12,20.0,65.68,3.0,65.51,0.2639,0.407,0.6023,0.7034,0.1876,0.0781,0
108645,npp,1708,96,0.41966786980629,30.9616508483887,34.2337303161621,3670176,1706,43,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-19 22:25:45.064977,92.29755638834371,68.7461004557073,55.61685924935743,2.5969652648048624e-23,1.0,-68.73,3.3985290935932855,-68.87,0.1696,0.3946,0.5831,0.7254,0.2936,0.3044,0
1961,npp,702,3237,0.542630136013031,30.9605178833008,34.2346305847168,3670176,700,2577,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-20 00:06:18.565482,-74.06311968982995,53.249415234055554,45.20018695634102,7.748942644648245e-18,17.0,53.22,1.9513309067639726,53.0,0.2431,0.3685,0.4724,0.7769,0.3755,0.4216,0
2006,npp,20,2653,0.274604454636574,30.9619235992432,34.2324714660645,3670176,21,2138,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-20 23:47:33.575063,-76.92526016261836,32.999632088606894,28.83597063456128,2.5103839881492283e-25,14.0,32.97,1.2365102219381485,32.65,0.2037,0.3221,0.4066,0.8888,0.2479,0.2441,0
108996,npp,2384,2068,0.1250000002902236,30.9574127197266,34.2353935241699,3670176,2384,1633,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-21 23:28:43.248907,-60.761291888956514,2.180972319542768,1.931246854355224,2.2349140777120604e-23,11.0,1.99,1.0,1.59,0.2099,0.2863,0.3437,1.0,0.125,0.125,0
109170,npp,1651,1478,0.382333755493164,30.9556102752686,34.2336540222168,3670176,1651,1108,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-22 23:09:52.919139,97.70311360189332,30.147685469235928,26.40652366239262,3.1603195375480755e-23,8.0,-30.16,1.184412938166907,-30.44,0.2094,0.2813,0.3672,1.0176,0.3715,0.389,0
2114,npp,892,879,0.356029972434044,30.9555435180664,34.2337760925293,3670176,891,659,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-23 22:50:57.227111,95.33448464770062,52.00448047822924,44.25339319972036,5.22243869543088e-22,5.0,-52.01,1.847645286154319,-52.18,0.2103,0.3152,0.4038,0.9082,0.3084,0.3234,0
109357,npp,2773,3987,0.830046772956848,30.9576663970947,34.2333068847656,3670176,2775,3162,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-24 00:31:11.155531,-71.1889771382923,68.79099984452726,55.651381146393554,7.60605162402305e-23,21.0,68.76,3.5496478698597698,68.61,0.3689,0.5148,0.7407,0.556,0.3751,0.4615,0
2168,npp,91,291,0.349508672952652,30.9588584899902,34.2352447509766,3670176,90,153,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-24 22:31:59.790759,92.92930229605466,65.43519844363585,53.64416092600751,1.4791685531966253e-19,2.0,-65.42,2.898275349237888,-65.53,0.1866,0.3857,0.5891,0.7423,0.2738,0.2594,0
109705,npp,1438,2847,0.45525324344635,30.9578247070312,34.2368202209473,3670176,1437,2294,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-25 23:53:42.941282,-75.24307550481505,40.83870514595384,35.386490558723196,8.174929434091889e-22,15.0,40.81,1.4276677814245327,40.55,0.2508,0.3312,0.4142,0.8642,0.3731,0.3934,0
110398,npp,1556,485,0.0530711784958839,30.9578704833984,34.2311401367188,3670176,1558,290,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-29 22:38:14.525695,94.0268958724826,61.646265044987025,51.191993150387745,9.432051141601276e-05,3.0,-61.64,2.5331140255951103,-61.74,0.2361,0.3718,0.5035,0.7699,0.1604,0.0409,0
2384,npp,458,3610,0.1457707267254591,30.9613971710205,34.2304649353027,3670176,458,2929,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-30 00:18:37.350915,-72.72946098265828,62.059369634552205,51.475029280124176,1.4609194993682505e-14,19.0,62.03,2.6065528283652384,61.91,0.2642,0.4131,0.5925,0.693,0.1837,0.101,0
110583,npp,2866,3039,0.13371129799634218,30.9562397003174,34.229175567627,3670176,2867,2444,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-05-30 23:59:54.144000,-75.78066929909548,47.47402785190115,40.73870503046255,5.869660093336494e-09,16.0,47.44,1.646109783506203,47.28,0.2532,0.3475,0.4376,0.8238,0.1564,0.1102,0
114141,npp,2811,1070,0.12500000000301473,30.958776473999,34.2300186157227,3670176,2810,786,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-06-13 22:56:51.800801,95.74178322773426,46.20508758979073,39.72675080111656,3.6237864970180434e-05,6.0,-46.2,1.5732132722552272,-46.1,0.2193,0.3448,0.4109,0.8303,0.1466,0.1038,0
114275,npp,2017,479,0.294873267412186,30.9573001861572,34.2335586547852,3670176,2020,285,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-06-14 22:37:56.149327,94.25022161130333,61.766820679713945,51.26773936325935,2.3317050267169017e-10,3.0,-61.76,2.5331140255951103,-61.74,0.2361,0.3718,0.5035,0.7699,0.2559,0.227,0
3023,npp,269,3031,0.372493579983711,30.960262298584,34.2340965270996,3670176,268,2438,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-06-15 23:59:34.002014,-75.22256464074582,47.22508404746768,40.53847042523858,1.637892855820913e-06,16.0,47.18,1.646109783506203,47.28,0.2532,0.3475,0.4376,0.8238,0.3015,0.3069,0
114511,npp,2631,2446,0.308893203735352,30.9579696655273,34.2333374023438,3670176,2631,1981,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-06-16 23:40:47.248417,-77.63710330058915,23.1849567843442,20.40180722047662,3.4128965000213025e-12,13.0,23.14,1.0837787002826917,23.37,0.2417,0.3099,0.3744,0.9238,0.2854,0.2854,0
114625,npp,1911,1859,0.12500000006414067,30.9563026428223,34.2313499450684,3670176,1911,1434,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-06-17 23:21:56.932700,96.68823900335948,10.140563563481525,8.968578216629519,2.0230633704282874e-17,10.0,-10.15,1.0,-9.86,0.1991,0.2736,0.3258,1.0464,0.1377,0.1308,0
3131,npp,1165,1268,0.23490545898675902,30.957878112793,34.2370071411133,3670176,1164,947,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-06-18 23:03:03.061302,96.68569477731897,39.086345620606714,33.93470340185735,3.878042403981e-22,7.0,-39.12,1.4276677814245327,-38.95,0.2055,0.283,0.3687,1.0116,0.2526,0.2376,0
3176,npp,394,671,0.539703756570816,30.9595642089844,34.2324981689453,3670176,394,453,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-06-19 22:44:07.412824,94.54835967909348,57.452617033785295,48.27557466419073,3.629870739420443e-25,4.0,-57.45,2.2013981571160284,-57.33,0.1682,0.3291,0.4527,0.8698,0.3819,0.4694,0
114966,npp,2669,84,0.1249999997195134,30.9607944488525,34.2295341491699,3670176,2667,37,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-06-20 22:25:08.201473,92.16337341300193,68.95914903871203,55.72783477779188,1.923370587880006e-24,1.0,-68.93,3.3985290935932855,-68.87,0.1696,0.3946,0.5831,0.7254,0.2069,0.0907,0
114974,npp,1666,3222,0.28928829729557004,30.9614772796631,34.2322883605957,3670176,1669,2561,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-06-21 00:05:43.481451,-74.7330540918745,52.848848006396594,44.89144072317883,2.041855074722548e-23,17.0,52.82,1.9513309067639726,53.0,0.2431,0.3685,0.4724,0.7769,0.2457,0.2247,0
3257,npp,257,2054,0.1800394542515278,30.9582118988037,34.2346076965332,3670176,257,1620,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-06-22 23:28:07.627467,-79.78938894045147,1.1944589549172204,1.0575922910134488,1.0127592952573261e-24,11.0,1.19,1.0,1.59,0.2099,0.2863,0.3437,1.0,0.18,0.18,0
115217,npp,2592,1463,0.253543019294739,30.9553966522217,34.2314338684082,3670176,2591,1097,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-06-23 23:09:13.714754,96.51970386997652,30.86623992840661,27.016875720334056,2.880233242134754e-23,8.0,-30.87,1.2365102219381485,-30.44,0.2094,0.2813,0.3672,1.0176,0.2638,0.258,0
115329,npp,1829,866,0.0795397609472275,30.9577407836914,34.2356948852539,3670176,1830,651,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-06-24 22:50:19.835082,95.35868691722682,52.39436817611892,44.54340562952725,2.4659968836228177e-20,5.0,-52.38,1.847645286154319,-52.18,0.2103,0.3152,0.4038,0.9082,0.1587,0.0722,0
115445,npp,1040,277,0.196390189230442,30.9576263427734,34.2304611206055,3670176,1045,145,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-06-25 22:31:20.622273,92.72800167641441,65.70106578309866,53.800383380385206,4.791470523391058e-16,2.0,-65.67,3.0,-65.53,0.1866,0.3857,0.5891,0.7423,0.2232,0.1458,0
115581,npp,2390,2831,0.16095271334052091,30.955867767334,34.2301483154297,3670176,2390,2281,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-06-26 23:53:05.583507,-76.3269857890974,40.24024424667079,34.88941187070088,7.560949432461596e-20,15.0,40.21,1.4276677814245327,40.55,0.2508,0.3312,0.4142,0.8642,0.167,0.1391,0
115709,npp,1700,2248,0.102943480014801,30.9612274169922,34.2343215942383,3670176,1701,1805,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-06-27 23:34:18.822917,-82.29296485617341,12.401138299728695,10.961490689138644,1.1377789489909035e-14,12.0,12.36,1.015504800579495,12.84,0.2112,0.2784,0.3479,1.0282,0.1135,0.1058,0
3491,npp,970,1660,0.0922161601483822,30.9565258026123,34.2367744445801,3670176,970,1253,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-06-28 23:15:28.503496,98.84058588815373,21.12834398329866,18.611741285466493,1.4414851827163492e-08,9.0,-21.16,1.0837787002826917,-20.79,0.2145,0.2677,0.3396,1.0695,0.1244,0.0986,0
121235,npp,2366,2252,0.367396265268326,30.9578151702881,34.2349319458008,3670176,2366,1808,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-07-13 23:34:20.735703,-75.2092836736692,12.623881388814127,11.15778566463489,0.0004678135769703638,12.0,12.59,1.015504800579495,12.84,0.2112,0.2784,0.3479,1.0282,0.3739,0.3778,0
121406,npp,1650,1664,0.35522219538688704,30.9617366790771,34.2320938110352,3670176,1651,1257,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-07-14 23:15:32.186082,99.197415860417,20.93262665269158,18.441273123812387,8.663363934768571e-07,9.0,-20.95,1.0837787002826917,-20.79,0.2145,0.2677,0.3396,1.0695,0.3671,0.3799,0
4184,npp,909,1069,0.430838137865067,30.9600696563721,34.2351341247559,3670176,908,785,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-07-15 22:56:38.298753,95.89915395336521,46.24353463148016,39.756340117911506,1.147160816865971e-12,6.0,-46.24,1.5732132722552272,-46.1,0.2193,0.3448,0.4109,0.8303,0.341,0.3577,0
4229,npp,143,477,0.26086738705635104,30.9578495025635,34.2315788269043,3670176,148,285,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-07-16 22:37:42.634651,93.52261703775083,61.82437157522255,51.30594176413788,4.668925096216924e-18,3.0,-61.8,2.5331140255951103,-61.74,0.2361,0.3718,0.5035,0.7699,0.2425,0.2008,0
121757,npp,2121,3601,0.300036460161209,30.9561710357666,34.2290382385254,3670176,2121,2922,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-07-17 00:18:07.238506,-72.8310418803925,61.87786106940026,51.34820444993876,8.300065494979803e-11,19.0,61.84,2.5331140255951103,61.91,0.2642,0.4131,0.5925,0.693,0.2416,0.2079,0
121927,npp,1466,3031,0.279960662126541,30.9561557769775,34.2343101501465,3670176,1465,2438,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-07-17 23:59:24.027581,-75.38356756253265,47.213478134275746,40.5293514085117,2.1688675527960142e-17,16.0,47.18,1.646109783506203,47.28,0.2532,0.3475,0.4376,0.8238,0.2452,0.2306,0
4319,npp,784,2446,0.1948189064860344,30.955530166626,34.2341232299805,3670176,783,1981,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-07-18 23:40:37.261782,-76.35536019925189,23.179234981251444,20.39701847311129,9.327861230531015e-24,13.0,23.14,1.0837787002826917,23.37,0.2417,0.3099,0.3744,0.9238,0.1801,0.18,0
4364,npp,60,1860,0.32333838939666704,30.9581089019775,34.232551574707,3670176,60,1435,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-07-19 23:21:48.720399,95.67175712992722,10.118419783819533,8.949107007156746,3.730398838232024e-26,10.0,-10.09,1.0,-9.86,0.1991,0.2736,0.3258,1.0464,0.336,0.3384,0
122448,npp,2399,1269,0.281620472669601,30.9585475921631,34.2309455871582,3670176,2398,948,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-07-20 23:02:56.620485,96.23082650527154,39.08504606885471,33.93413464489075,4.432763615249233e-27,7.0,-39.08,1.4276677814245327,-38.95,0.2055,0.283,0.3687,1.0116,0.2853,0.2849,0
122630,npp,1641,674,0.272130891680717,30.9581851959229,34.2342758178711,3670176,1641,455,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-07-21 22:44:02.741228,94.48800795985076,57.39866547638437,48.23755526989922,1.1229779786882444e-26,4.0,-57.38,2.2013981571160284,-57.33,0.1682,0.3291,0.4527,0.8698,0.2604,0.2367,0
4454,npp,500,3790,0.427127242088318,30.956859588623,34.2297668457031,3670176,502,3052,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-07-22 00:24:22.007531,-72.19912534319897,65.48918028124392,53.678803515112996,1.1359660028775556e-27,20.0,65.45,3.0,65.51,0.2639,0.407,0.6023,0.7034,0.293,0.3004,0
4472,npp,857,88,0.481806606054306,30.9598579406738,34.2359390258789,3670176,857,39,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-07-22 22:25:05.300499,92.3010209509941,68.89878641349627,55.695216762296624,1.061492659365569e-24,1.0,-68.87,3.3985290935932855,-68.87,0.1696,0.3946,0.5831,0.7254,0.3119,0.3495,0
122822,npp,2926,3225,0.336231827735901,30.9577331542969,34.2302551269531,3670176,2924,2564,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-07-23 00:05:38.801126,-73.99714018578558,52.91497570485399,44.94221405904282,2.8767074986789987e-28,17.0,52.9,1.9513309067639726,53.0,0.2431,0.3685,0.4724,0.7769,0.2697,0.2612,0
122995,npp,2252,2642,0.228981368243694,30.9619464874268,34.231502532959,3670176,2252,2131,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-07-23 23:46:53.813476,-75.99665007669051,32.490368966881164,28.400892886422763,4.349294511555972e-27,14.0,32.47,1.2365102219381485,32.65,0.2037,0.3221,0.4066,0.8888,0.211,0.2035,0
123178,npp,1553,2059,0.212148055434227,30.9581623077393,34.234432220459,3670176,1553,1625,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-07-24 23:28:07.045104,-89.90455563799183,1.4746514855695216,1.3057079701367158,3.5219698162360235e-24,11.0,1.47,1.0,1.59,0.2099,0.2863,0.3437,1.0,0.2121,0.2121,0
4607,npp,828,1469,0.1142534073442221,30.9573936462402,34.2346801757812,3670176,828,1101,196611,3866787,7397,pse_gaza_5_78,30.95833333,34.23333333,5,78,pse_gaza,2012-07-25 23:09:14.940180,96.66889356141188,30.600178137579704,26.790633197842958,1.4953563758262798e-19,8.0,-30.59,1.184412938166907,-30.44,0.2094,0.2813,0.3672,1.0176,0.1452,0.1163,0
