lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.395,0.511,0.834
2,0.157,0.361,0.656
3,0.092,0.237,0.473
4,0.042,0.136,0.282
5,0.043,0.055,0.096
6,0.011,-0.007,-0.067
7,-0.003,-0.054,-0.171
8,-0.024,-0.087,-0.243
9,-0.043,-0.108,-0.29
10,-0.04,-0.119,-0.318
11,-0.046,-0.121,-0.335
12,-0.06,-0.117,-0.343
13,-0.063,-0.107,-0.349
14,-0.061,-0.093,-0.351
15,-0.055,-0.075,-0.351
16,-0.044,-0.056,-0.35
17,-0.055,-0.035,-0.348
18,-0.067,-0.014,-0.342
19,-0.071,0.006,-0.33
20,-0.057,0.026,-0.309
21,-0.03,0.044,-0.273
22,-0.027,0.06,-0.208
23,-0.008,0.074,-0.113
24,0.053,0.086,0.011
25,0.081,0.095,0.161
26,0.169,0.086,0.358
27,0.24,0.086,0.588
28,0.105,0.09,0.743
29,0.024,0.092,0.82
30,0.062,0.092,0.822
31,0.166,0.089,0.742
32,0.243,0.086,0.568
33,0.177,0.083,0.347
34,0.088,0.077,0.161
35,0.027,0.061,0.007
36,-0.016,0.039,-0.114
37,-0.005,0.017,-0.207
38,-0.044,-0.002,-0.274
39,-0.054,-0.016,-0.306
40,-0.064,-0.03,-0.327
41,-0.064,-0.042,-0.339
42,-0.058,-0.052,-0.346
43,-0.058,-0.059,-0.349
44,-0.067,-0.062,-0.351
45,-0.068,-0.061,-0.35
46,-0.074,-0.056,-0.349
47,-0.063,-0.048,-0.344
48,-0.042,-0.037,-0.335
49,-0.047,-0.022,-0.319
50,-0.041,-0.006,-0.289
51,-0.028,0.01,-0.242
52,-0.03,0.024,-0.173
53,0.012,0.033,-0.063
54,0.017,0.045,0.096
55,0.016,0.061,0.271
56,0.038,0.075,0.446
57,0.143,0.084,0.631
58,0.288,0.087,0.785
59,0.362,0.086,0.849
60,0.203,0.085,0.765
61,0.054,0.079,0.612
62,-0.001,0.068,0.438
63,-0.02,0.053,0.259
64,0.06,0.041,0.085
65,0.01,0.033,-0.068
66,-0.004,0.023,-0.167
67,-0.027,0.007,-0.239
68,-0.047,-0.011,-0.287
69,-0.049,-0.027,-0.318
70,-0.064,-0.041,-0.335
71,-0.081,-0.052,-0.343
72,-0.072,-0.061,-0.346
73,-0.07,-0.066,-0.348
74,-0.061,-0.068,-0.349
75,-0.059,-0.066,-0.348
76,-0.07,-0.06,-0.347
77,-0.072,-0.052,-0.341
78,-0.07,-0.04,-0.328
79,-0.07,-0.027,-0.309
80,-0.03,-0.011,-0.27
81,-0.03,0.008,-0.206
82,0.0,0.029,-0.113
83,0.049,0.047,0.006
84,0.099,0.058,0.157
85,0.17,0.06,0.351
86,0.146,0.062,0.557
87,0.032,0.067,0.697
88,-0.016,0.07,0.768
89,0.053,0.072,0.776
90,0.216,0.069,0.712
91,0.21,0.066,0.533
92,0.106,0.064,0.326
93,0.042,0.054,0.156
94,0.016,0.036,0.012
95,-0.018,0.018,-0.107
96,-0.017,0.0,-0.203
97,-0.057,-0.013,-0.266
98,-0.07,-0.025,-0.301
99,-0.064,-0.036,-0.322
100,-0.058,-0.045,-0.334
101,-0.052,-0.052,-0.341
102,-0.06,-0.057,-0.344
103,-0.07,-0.059,-0.346
104,-0.073,-0.058,-0.346
105,-0.073,-0.054,-0.345
106,-0.061,-0.048,-0.34
107,-0.054,-0.038,-0.333
108,-0.054,-0.026,-0.317
109,-0.049,-0.014,-0.288
110,-0.033,-0.002,-0.242
111,-0.023,0.006,-0.174
112,0.02,0.013,-0.062
113,0.013,0.025,0.084
114,0.022,0.04,0.246
115,0.046,0.052,0.411
116,0.136,0.057,0.584
117,0.307,0.056,0.746
118,0.21,0.055,0.787
119,0.052,0.055,0.71
120,-0.006,0.047,0.587
121,-0.04,0.036,0.428
122,-0.007,0.025,0.256
123,0.023,0.017,0.079
124,-0.016,0.013,-0.063
125,-0.022,0.005,-0.159
126,-0.025,-0.009,-0.228
127,-0.031,-0.024,-0.276
128,-0.036,-0.038,-0.308
129,-0.064,-0.049,-0.326
130,-0.076,-0.057,-0.335
131,-0.068,-0.063,-0.339
132,-0.062,-0.066,-0.342
133,-0.059,-0.066,-0.342
134,-0.064,-0.062,-0.342
135,-0.065,-0.056,-0.339
136,-0.074,-0.047,-0.334
137,-0.071,-0.036,-0.323
138,-0.054,-0.024,-0.304
139,-0.027,-0.01,-0.266
140,-0.012,0.007,-0.205
141,0.012,0.023,-0.121
142,0.038,0.036,-0.011
143,0.066,0.04,0.131
144,0.175,0.041,0.329
145,0.052,0.045,0.502
146,-0.047,0.051,0.633
147,-0.011,0.055,0.719
148,0.072,0.056,0.738
149,0.2,0.054,0.68
150,0.2,0.052,0.512
151,0.089,0.049,0.326
152,0.028,0.038,0.165
153,-0.016,0.022,0.024
154,-0.011,0.006,-0.095
155,-0.022,-0.006,-0.193
156,-0.053,-0.013,-0.254
157,-0.063,-0.023,-0.291
158,-0.055,-0.033,-0.312
159,-0.05,-0.042,-0.325
160,-0.047,-0.05,-0.333
161,-0.067,-0.055,-0.338
162,-0.073,-0.057,-0.34
163,-0.071,-0.057,-0.34
164,-0.065,-0.054,-0.338
165,-0.052,-0.048,-0.333
166,-0.048,-0.04,-0.325
167,-0.06,-0.03,-0.311
168,-0.054,-0.02,-0.285
169,-0.053,-0.01,-0.244
170,-0.029,-0.005,-0.181
171,0.016,0.004,-0.072
172,0.015,0.018,0.06
173,0.037,0.032,0.207
174,0.065,0.042,0.366
175,0.136,0.046,0.536
176,0.242,0.045,0.695
177,0.117,0.044,0.737
178,-0.046,0.042,0.68
179,-0.056,0.037,0.58
180,-0.001,0.029,0.447
181,0.097,0.021,0.282
182,0.048,0.017,0.095
183,0.009,0.016,-0.043
184,-0.004,0.008,-0.14
185,-0.031,-0.005,-0.214
186,-0.03,-0.018,-0.265
187,-0.047,-0.031,-0.299
188,-0.069,-0.041,-0.316
189,-0.076,-0.051,-0.326
190,-0.072,-0.058,-0.331
191,-0.065,-0.063,-0.334
192,-0.059,-0.066,-0.334
193,-0.06,-0.065,-0.334
194,-0.07,-0.061,-0.331
195,-0.065,-0.055,-0.324
196,-0.064,-0.046,-0.315
197,-0.039,-0.036,-0.297
198,-0.026,-0.024,-0.262
199,-0.023,-0.011,-0.208
200,0.001,0.001,-0.133
201,0.017,0.01,-0.032
202,0.035,0.011,0.104
203,0.055,0.014,0.284
204,-0.031,0.022,0.447
205,-0.068,0.03,0.579
206,-0.046,0.036,0.676
207,0.067,0.036,0.722
208,0.234,0.034,0.679
209,0.148,0.034,0.522
210,0.054,0.031,0.351
211,0.038,0.021,0.196
212,0.007,0.008,0.05
213,0.0,-0.004,-0.078
214,-0.024,-0.012,-0.18
215,-0.045,-0.017,-0.241
216,-0.056,-0.025,-0.281
217,-0.065,-0.033,-0.306
218,-0.064,-0.042,-0.321
219,-0.064,-0.049,-0.328
220,-0.07,-0.054,-0.332
221,-0.076,-0.058,-0.333
222,-0.077,-0.058,-0.333
223,-0.067,-0.058,-0.33
224,-0.051,-0.054,-0.326
225,-0.051,-0.049,-0.318
226,-0.06,-0.042,-0.304
227,-0.064,-0.035,-0.283
228,-0.056,-0.028,-0.246
229,-0.025,-0.022,-0.184
230,-0.013,-0.012,-0.085
231,-0.014,0.002,0.035
232,0.018,0.017,0.174
233,0.04,0.028,0.326
234,0.132,0.031,0.503
235,0.177,0.032,0.665
236,0.035,0.034,0.71
237,-0.056,0.032,0.687
238,-0.038,0.027,0.609
239,0.01,0.021,0.475
240,0.117,0.018,0.3
241,0.056,0.017,0.116
242,0.026,0.015,-0.02
243,0.005,0.005,-0.124
244,-0.018,-0.008,-0.202
245,-0.027,-0.02,-0.259
246,-0.055,-0.032,-0.294
247,-0.067,-0.042,-0.31
248,-0.077,-0.051,-0.321
249,-0.073,-0.058,-0.327
250,-0.066,-0.063,-0.329
251,-0.065,-0.065,-0.329
252,-0.066,-0.065,-0.329
253,-0.071,-0.062,-0.326
254,-0.073,-0.056,-0.321
255,-0.066,-0.049,-0.312
256,-0.047,-0.04,-0.296
257,-0.035,-0.028,-0.262
258,-0.027,-0.016,-0.213
259,-0.005,-0.005,-0.142
260,0.006,0.003,-0.047
261,0.037,0.006,0.092
262,-0.002,0.013,0.259
263,-0.065,0.023,0.416
264,-0.065,0.032,0.562
265,0.014,0.038,0.679
266,0.164,0.039,0.745
267,0.24,0.04,0.698
268,0.113,0.04,0.544
269,0.042,0.035,0.38
270,0.029,0.023,0.223
271,0.02,0.009,0.07
272,0.012,-0.002,-0.069
273,-0.027,-0.009,-0.171
274,-0.049,-0.016,-0.234
275,-0.053,-0.026,-0.274
276,-0.059,-0.037,-0.299
277,-0.063,-0.047,-0.314
278,-0.069,-0.055,-0.32
279,-0.077,-0.06,-0.324
280,-0.081,-0.063,-0.326
281,-0.079,-0.063,-0.326
282,-0.07,-0.06,-0.324
283,-0.066,-0.055,-0.321
284,-0.069,-0.047,-0.314
285,-0.068,-0.038,-0.301
286,-0.064,-0.028,-0.28
287,-0.053,-0.019,-0.246
288,-0.014,-0.008,-0.183
289,-0.015,0.007,-0.09
290,-0.001,0.026,0.024
291,0.048,0.042,0.163
292,0.095,0.052,0.323
293,0.202,0.055,0.514
294,0.173,0.058,0.674
295,0.035,0.061,0.731
296,-0.018,0.06,0.719
297,0.008,0.056,0.646
298,0.128,0.051,0.513
299,0.157,0.048,0.317
300,0.083,0.047,0.134
301,0.037,0.039,-0.006
302,0.003,0.022,-0.116
303,-0.027,0.004,-0.199
304,-0.035,-0.015,-0.256
305,-0.067,-0.03,-0.288
306,-0.078,-0.043,-0.305
307,-0.075,-0.055,-0.315
308,-0.076,-0.063,-0.321
309,-0.063,-0.069,-0.322
310,-0.064,-0.072,-0.323
311,-0.078,-0.071,-0.323
312,-0.077,-0.067,-0.321
313,-0.079,-0.059,-0.316
314,-0.069,-0.05,-0.309
315,-0.045,-0.038,-0.291
316,-0.045,-0.023,-0.26
317,-0.037,-0.008,-0.215
318,-0.016,0.006,-0.147
319,0.001,0.015,-0.052
320,0.024,0.022,0.088
321,-0.018,0.033,0.256
322,-0.034,0.046,0.416
323,0.002,0.057,0.571
324,0.12,0.063,0.704
325,0.327,0.064,0.789
326,0.28,0.064,0.721
327,0.117,0.063,0.568
328,0.046,0.056,0.402
329,0.003,0.044,0.234
330,0.006,0.031,0.074
331,0.001,0.021,-0.069
332,-0.025,0.013,-0.168
333,-0.036,0.001,-0.229
334,-0.046,-0.013,-0.268
335,-0.057,-0.028,-0.294
336,-0.057,-0.042,-0.308
337,-0.066,-0.054,-0.314
338,-0.074,-0.062,-0.319
339,-0.076,-0.068,-0.32
340,-0.074,-0.07,-0.32
341,-0.07,-0.07,-0.319
342,-0.068,-0.066,-0.316
343,-0.068,-0.059,-0.308
344,-0.071,-0.05,-0.297
345,-0.066,-0.04,-0.277
346,-0.055,-0.028,-0.244
347,-0.033,-0.012,-0.183
348,-0.038,0.007,-0.095
349,0.003,0.027,0.019
350,0.034,0.044,0.156
351,0.084,0.051,0.321
352,0.186,0.053,0.527
353,0.113,0.057,0.673
354,0.007,0.06,0.736
355,0.021,0.061,0.738
356,0.085,0.058,0.663
357,0.189,0.056,0.518
358,0.143,0.055,0.309
359,0.086,0.054,0.133
360,0.044,0.043,-0.004
361,-0.011,0.026,-0.115
362,-0.022,0.007,-0.195
363,-0.033,-0.011,-0.252
364,-0.059,-0.025,-0.283
365,-0.07,-0.038,-0.3
366,-0.077,-0.049,-0.31
367,-0.066,-0.058,-0.314
368,-0.06,-0.063,-0.317
369,-0.067,-0.065,-0.318
370,-0.073,-0.064,-0.317
371,-0.071,-0.061,-0.315
372,-0.07,-0.053,-0.31
373,-0.059,-0.044,-0.302
374,-0.05,-0.03,-0.286
375,-0.048,-0.016,-0.257
376,-0.034,0.002,-0.213
377,-0.025,0.02,-0.147
378,-0.002,0.037,-0.05
379,0.022,0.053,0.095
380,0.005,0.068,0.258
381,-0.019,0.08,0.416
382,0.053,0.09,0.578
383,0.216,0.096,0.723
384,0.38,0.099,0.799
385,0.23,0.098,0.708
386,0.1,0.093,0.559
387,0.044,0.085,0.398
388,0.01,0.073,0.23
389,0.028,0.057,0.067
390,0.006,0.039,-0.074
391,-0.023,0.019,-0.165
392,-0.039,-0.003,-0.226
393,-0.047,-0.025,-0.266
394,-0.048,-0.046,-0.291
395,-0.056,-0.065,-0.305
396,-0.072,-0.079,-0.312
397,-0.072,-0.087,-0.315
398,-0.07,-0.086,-0.316
399,-0.067,-0.075,-0.316
400,-0.056,-0.049,-0.314
