gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2733,3837,1.061913013458252,31.1586780548096,34.5845336914062,3670176,2731,3080,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-01 00:25:25.929727,-71.32074885776726,66.3203433341465,54.19264645135619,2.917823670083587e-09,20.0,66.29,3.0,66.04,1.4996,2.3171,4.8362,0.4988,0.7374,0.5297,0.5297,0
26,npp,14,144,3.70847129821777,31.1605186462402,34.5860290527344,3670144,21,68,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-01 22:26:10.983001,92.11681996661567,67.98465801614257,55.17451871994463,0.01334491488695814,1.0,-67.96,3.3166247903554,-68.21,1.3519,2.1848,4.7205,0.529,1.6153,1.9619,1.5092665730233064,0
101003,npp,2072,3275,2.02811896800995,31.1555824279785,34.5819702148438,3670176,2072,2620,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-02 00:06:44.481293,-74.18173016787813,54.27606281694677,45.96399055329708,0.0004403506109458747,17.0,54.24,1.9513309067639726,53.86,1.0447,1.869,3.9425,0.6184,1.2374,1.2543,1.2543,0
101128,npp,1397,2694,1.47788119316101,31.1620693206787,34.5802192687988,3670144,1398,2166,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-02 23:47:59.470710,-76.78175246011745,34.76218504286161,30.323995429888985,0.008536378037808804,14.0,34.73,1.2937979144666532,34.14,0.9741,1.3794,3.1577,0.8379,1.2319,1.2383,0.9487627434530821,0
116,npp,697,2112,2.79756093025208,31.1579322814941,34.5842399597168,3670144,697,1675,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-03 23:29:10.901599,-71.48278281177934,4.616772033545299,4.0871697925467005,0.029716557804125857,11.0,4.53,1.0,3.72,0.7638,1.1558,2.5433,1.0,2.7976,2.7976,1.7896724477622752,0
101499,npp,2292,927,8.76151847839355,31.1584968566895,34.5802764892578,3670144,2293,688,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-05 22:51:26.649073,95.72404883239442,50.63986335726441,43.20710419614894,0.11905070928825222,5.0,-50.65,1.847645286154319,-51.07,1.0444,1.6196,3.3244,0.7136,5.0212,6.2525,2.2145326554641214,0
101508,npp,1091,4025,7.84398984909058,31.1556015014648,34.583610534668,3670144,1094,3180,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-06 00:31:38.796603,-70.79549103588374,69.36403878444753,55.97143260093281,0.06838950392703569,21.0,69.33,3.5496478698597698,69.07,1.7468,2.7376,4.928,0.4222,2.5944,3.3118,0.9921617112625718,0
101621,npp,1499,339,12.4430770874023,31.1580429077148,34.5861663818359,3670144,1498,184,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-06 22:32:29.187238,93.22504511218864,64.53217000331102,53.076573714699805,0.17980650978932472,2.0,-64.53,2.8345692104261015,-64.82,1.3493,2.0332,4.2164,0.5685,4.8283,7.0736,0.9749146649441247,0
251,npp,454,3464,10.5337018966675,31.1572208404541,34.584171295166,3670144,455,2808,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-07 00:12:57.348365,-73.47851758335015,58.92367955482763,49.32866477795437,0.13023407720311608,18.0,58.89,2.253202848596432,58.54,1.2543,2.0169,3.8596,0.5731,4.9357,6.0366,1.6193146764942403,0
101753,npp,2844,2890,8.04627704620361,31.1585083007812,34.5865783691406,3670144,2843,2330,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-07 23:54:12.344168,-75.59730360698046,42.41934635056233,36.67957523062005,0.09486315446954864,15.0,42.38,1.4867838833500562,41.82,0.8858,1.5222,3.275,0.7593,5.5439,6.1098,2.892227234261765,0
101875,npp,2152,2307,5.44243431091309,31.1564483642578,34.5853843688965,3670144,2152,1859,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-08 23:35:25.560435,-77.11399416789156,15.707304342811199,13.870641767904974,0.06501580048110989,12.0,15.66,1.0442604737599883,14.89,0.7272,1.1696,2.2096,0.9883,5.2476,5.3785,3.17329113739738,0
404,npp,691,1126,2.34971880912781,31.1559753417969,34.5815048217773,3670144,692,828,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-10 22:57:43.079970,96.8669592482827,44.28380427788104,38.19005945452651,0.019051944740291697,6.0,-44.3,1.5732132722552272,-44.81,1.0455,1.5601,3.6936,0.7409,1.6578,1.7409,1.0946952762219162,0
102378,npp,1229,3083,1.38031470775604,31.1623287200928,34.5806541442871,3670144,1228,2474,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-13 00:00:25.187385,-74.85909316258007,48.83084662837382,41.80707021656373,0.006569268169218452,16.0,48.8,1.7549928774784245,48.35,0.9707,1.5704,3.1814,0.736,1.0475,1.0159,0.7930832649852115,0
521,npp,529,2501,0.899555325508118,31.160774230957,34.5840759277344,3670144,530,2025,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-13 23:41:40.173439,-78.3386571001876,25.892881075577687,22.74978032867473,0.0011677077491682943,13.0,25.86,1.1367971201176101,25.12,0.7882,1.1813,2.9059,0.9784,0.908,0.8801,0.8404936357263824,0
102741,npp,2156,1325,0.813194870948792,31.1558055877686,34.5807304382324,3670176,2155,1000,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-15 23:03:57.686793,96.59301754170704,36.82675961440385,32.05814897697421,7.2592680334253476e-12,7.0,-36.84,1.357151599901897,-37.4,0.902,1.3514,3.9404,0.8553,0.7593,0.6955,0.6955,0
102861,npp,1395,729,0.507452011108398,31.1578578948975,34.5847282409668,3670176,1397,511,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-16 22:45:03.778775,94.93814996312182,56.005994618025156,47.237802952914976,6.441702854846543e-17,4.0,-56.01,2.0682789409984763,-56.39,1.1373,1.8435,3.8026,0.627,0.5099,0.3182,0.3182,0
647,npp,240,3838,0.5164795219898219,31.1568450927734,34.5827140808105,3670176,245,3082,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-17 00:25:19.484691,-71.34102002844142,66.33693726699666,54.207717243175196,2.502873995873339e-07,20.0,66.3,3.0,66.04,1.4996,2.3171,4.8362,0.4988,0.5556,0.2576,0.2576,0
665,npp,607,142,1.2073380947113,31.1616477966309,34.5803337097168,3670176,613,67,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-17 22:26:04.534851,92.190739483568,68.00131026529048,55.18906415191419,3.0343304954015954e-21,1.0,-67.99,3.3166247903554,-68.21,1.3519,2.1848,4.7205,0.529,0.8611,0.6387,0.6387,0
102989,npp,2665,3276,1.6785432100296,31.1556549072266,34.5832710266113,3670176,2665,2621,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-18 00:06:38.033447,-74.29740931339495,54.30321959874325,45.98778288103488,1.2475581561691598e-12,17.0,54.27,1.9513309067639726,53.86,1.0447,1.869,3.9425,0.6184,1.0582,1.0381,1.0381,0
103109,npp,1989,2695,1.18958973884583,31.1565589904785,34.584774017334,3670176,1989,2167,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-18 23:47:53.024341,-77.05473729830044,34.820783666263054,30.37533500190771,1.485159738107603e-17,14.0,34.77,1.2937979144666532,34.14,0.9741,1.3794,3.1577,0.8379,1.0091,0.9968,0.9968,0
103227,npp,1286,2112,0.627182602882385,31.1609001159668,34.5852966308594,3670176,1286,1675,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-19 23:29:04.452123,-76.37826462062388,4.586030839507329,4.060165572132158,1.0145300633400613e-21,11.0,4.53,1.0,3.72,0.7638,1.1558,2.5433,1.0,0.6272,0.6272,0.6272,0
103474,npp,1660,4025,0.917470097541809,31.1584892272949,34.582893371582,3670176,1658,3180,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-22 00:31:30.565483,-70.58592606504969,69.35815699241452,55.97307049897652,5.649431622128673e-22,21.0,69.33,3.5496478698597698,69.07,1.7468,2.7376,4.928,0.4222,0.6431,0.3874,0.3874,0
103583,npp,2084,338,0.890617430210114,31.1545734405518,34.5868072509766,3670176,2086,184,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-22 22:32:22.737391,93.30976746268661,64.54910126532202,53.091249829272506,2.843699586065738e-24,2.0,-64.54,2.8345692104261015,-64.82,1.3493,2.0332,4.2164,0.5685,0.7527,0.5063,0.5063,0
103592,npp,1021,3464,1.015717625617981,31.1597099304199,34.5866279602051,3670176,1019,2808,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-23 00:12:49.119443,-73.24768679248966,58.91831810262112,49.328811199341025,6.941378798668546e-23,18.0,58.89,2.253202848596432,58.54,1.2543,2.0169,3.8596,0.5731,0.7115,0.5821,0.5821,0
926,npp,354,2890,1.053242385387421,31.159725189209,34.5849418640137,3670176,356,2330,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-23 23:54:05.896465,-75.8756962270983,42.40052123073978,36.6665425995253,6.611204712037123e-23,15.0,42.38,1.4867838833500562,41.82,0.8858,1.5222,3.275,0.7593,0.8404,0.7998,0.7998,0
103827,npp,2732,2306,0.98742014169693,31.1554660797119,34.5843276977539,3670176,2732,1858,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-24 23:35:17.338731,-76.65477752224584,15.658639689738814,13.828619956547767,9.084503273848298e-22,12.0,15.61,1.0442604737599883,14.89,0.7272,1.1696,2.2096,0.9883,0.9814,0.9758,0.9758,0
103946,npp,2011,1718,0.706268966197968,31.1602935791016,34.5857276916504,3670176,2011,1304,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-25 23:16:27.000464,98.19954782380263,17.99579665976163,15.877959845906135,2.2675654308051436e-19,9.0,-18.04,1.0442604737599883,-18.75,0.748,1.2938,3.0095,0.8934,0.5932,0.631,0.631,0
104062,npp,1250,1125,0.572657734155655,31.1572818756104,34.5856018066406,3670176,1251,827,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-26 22:57:34.882996,96.50798282092708,44.32592258602982,38.22543108180762,9.106921038069507e-16,6.0,-44.34,1.5732132722552272,-44.81,1.0455,1.5601,3.6936,0.7409,0.5282,0.4243,0.4243,0
1070,npp,478,532,0.983733177185059,31.1607856750488,34.5805168151855,3670176,484,329,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-27 22:38:37.425191,93.84060654502873,60.64240648178797,50.515993829881324,4.0056199608289266e-11,3.0,-60.64,2.4157378735459294,-60.9,1.2167,1.9187,3.6065,0.6024,0.7688,0.5926,0.5926,0
104186,npp,2443,3651,1.10010689496994,31.1592407226562,34.5819892883301,3670176,2442,2959,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-28 00:19:00.249156,-72.45010446573843,62.86931067774048,52.01409133312728,2.3968769589440373e-18,19.0,62.85,2.7445598364131496,62.55,1.3746,2.5118,4.1352,0.4602,0.6415,0.5062,0.5062,0
104304,npp,1784,3083,1.46582019329071,31.1589260101318,34.5851058959961,3670176,1784,2474,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-29 00:00:17.029471,-75.1970226818777,48.824741255056814,41.803333029556875,1.3558189885307425e-14,16.0,48.8,1.7549928774784245,48.35,0.9707,1.5704,3.1814,0.736,1.0963,1.0789,1.0789,0
104422,npp,1097,2499,0.746220767498016,31.161247253418,34.5835876464844,3670176,1097,2023,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-29 23:41:30.250494,-77.17598462951949,25.798398864042543,22.66881358587909,8.681619323580976e-10,13.0,25.76,1.1367971201176101,25.12,0.7882,1.1813,2.9059,0.9784,0.7731,0.7301,0.7301,0
1196,npp,385,1913,1.30112195014954,31.1580123901367,34.5825080871582,3670176,385,1485,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-04-30 23:22:41.692323,99.87646218083326,6.986919206708171,6.183985565721693,0.00021473400189412974,10.0,-7.02,1.0,-7.71,0.7141,1.0829,2.4632,1.0674,1.3741,1.3888,1.3888,0
105587,npp,2719,1323,1.94061028957367,31.157112121582,34.5835838317871,3670144,2718,998,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-01 23:03:47.799608,96.23446939594659,36.90843847998826,32.12729022934246,0.006046795896167602,7.0,-36.92,1.357151599901897,-37.4,0.902,1.3514,3.9404,0.8553,1.59,1.6598,1.4547045031837726,0
105762,npp,1956,727,3.86689472198486,31.1570453643799,34.586742401123,3670144,1958,508,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-02 22:44:53.911487,94.84184045292058,56.05967356415391,47.27853465389289,0.023271901807250705,4.0,-56.06,2.0682789409984763,-56.39,1.1373,1.8435,3.8026,0.627,2.1341,2.4244,1.6350625814769773,0
105775,npp,802,3837,2.17547726631165,31.1586360931396,34.5796699523926,3670144,805,3081,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-03 00:25:11.398237,-71.84862642577367,66.31269133859486,54.19475089503901,0.0011064984036909466,20.0,66.29,3.0,66.04,1.4996,2.3171,4.8362,0.4988,1.1086,1.0852,1.04766973707593,0
106132,npp,2529,2693,5.17224454879761,31.1588439941406,34.5851593017578,3670144,2530,2165,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-04 23:47:43.201401,-77.27000509208074,34.72384709158511,30.294373722616776,0.05313597909507048,14.0,34.69,1.2937979144666532,34.14,0.9741,1.3794,3.1577,0.8379,4.0874,4.3339,2.531631456716248,0
1421,npp,1094,1520,7.79775047302246,31.1600399017334,34.5853462219238,3670144,1095,1140,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-06 23:10:02.551834,97.68802570630399,28.145136690437408,24.690361518560376,0.103958937781502,8.0,-28.18,1.184412938166907,-28.7,0.8161,1.3773,3.4658,0.8392,6.5766,6.544,3.017916044314017,0
1466,npp,339,923,6.47078990936279,31.15842628479,34.5812339782715,3670144,341,686,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-07 22:51:08.669703,95.77542906218596,50.74149006032437,43.28767459480204,0.06748292648396162,5.0,-50.76,1.847645286154319,-51.07,1.0444,1.6196,3.3244,0.7136,3.7814,4.6178,2.328911045998263,0
106678,npp,2210,4023,6.22684240341187,31.1588325500488,34.5833587646484,3670144,2214,3179,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-08 00:31:20.818741,-70.83830532896478,69.32531601327752,55.95503384179993,0.06281289350218362,21.0,69.3,3.5496478698597698,69.07,1.7468,2.7376,4.928,0.4222,2.1388,2.629,0.4985094359874096,0
106801,npp,1569,3462,6.19049024581909,31.1598892211914,34.5877418518066,3670144,1572,2806,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-09 00:12:39.387474,-73.66789497985154,58.870634814482486,49.295789996541146,0.048637999681140444,18.0,58.84,2.253202848596432,58.54,1.2543,2.0169,3.8596,0.5731,3.0081,3.5476,1.897894126005917,0
106901,npp,899,2887,4.26673746109009,31.1601009368896,34.5852241516113,3670144,900,2328,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-09 23:53:54.399974,-76.11924120336278,42.29892976833565,36.58385372908114,0.03280627510514883,15.0,42.27,1.4867838833500562,41.82,0.8858,1.5222,3.275,0.7593,3.0018,3.2399,2.127175276540302,0
1592,npp,187,2303,1.77198827266693,31.1551685333252,34.5847663879395,3670144,187,1855,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-10 23:35:05.851847,-76.01934366994452,15.482498192884016,13.674093090924938,0.018644942029722392,12.0,15.44,1.0442604737599883,14.89,0.7272,1.1696,2.2096,0.9883,1.7327,1.7512,1.1188000125753739,0
107239,npp,2536,1715,0.993619382381439,31.1593284606934,34.5856437683105,3670144,2536,1301,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-11 23:16:15.521754,98.04292789823901,18.182677300018273,16.041746969192975,0.007904627145436003,9.0,-18.2,1.0442604737599883,-18.75,0.748,1.2938,3.0095,0.8934,0.8684,0.8877,0.6195904988065273,0
107413,npp,1788,1121,0.752655506134033,31.1606502532959,34.5859298706055,3670144,1787,824,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-12 22:57:21.635932,95.94648376142949,44.470653335812635,38.34273543335739,0.0016298319803845383,6.0,-44.47,1.5732132722552272,-44.81,1.0455,1.5601,3.6936,0.7409,0.6426,0.5576,0.5023192851414415,0
1700,npp,1015,529,1.45863687992096,31.1613693237305,34.5812225341797,3670176,1016,325,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-13 22:38:25.970601,93.91609681398482,60.714936928169536,50.56635445580884,1.6420088011202135e-05,3.0,-60.71,2.4157378735459294,-60.9,1.2167,1.9187,3.6065,0.6024,0.9654,0.8787,0.8787,0
107598,npp,2981,3648,1.61001253128052,31.1558933258057,34.5830879211426,3670144,2982,2956,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-14 00:18:48.795188,-72.52944493577928,62.81506119983946,51.97965076986662,0.0034647882318287445,19.0,62.79,2.6065528283652384,62.55,1.3746,2.5118,4.1352,0.4602,0.8099,0.7409,0.6233811559754624,0
107768,npp,2319,3079,0.719641745090485,31.1590785980225,34.5869064331055,3670144,2323,2472,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-15 00:00:03.805667,-74.4966507773322,48.707147247626104,41.71206296332424,0.0006338628399462919,16.0,48.68,1.7549928774784245,48.35,0.9707,1.5704,3.1814,0.736,0.6711,0.5297,0.5297,0
107945,npp,1631,2495,0.37146221101284,31.1555786132812,34.5824394226074,3670176,1630,2020,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-15 23:41:17.036080,-76.70247025131515,25.611628077330476,22.507329227288004,5.876494132451413e-06,13.0,25.57,1.1367971201176101,25.12,0.7882,1.1813,2.9059,0.9784,0.4434,0.3634,0.3634,0
1835,npp,916,1909,0.439672857522964,31.1590213775635,34.5836563110352,3670176,916,1481,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-16 23:22:28.490806,98.96920971415187,7.210626122918616,6.381654555967872,3.384130292024493e-11,10.0,-7.25,1.0,-7.71,0.7141,1.0829,2.4632,1.0674,0.5126,0.4693,0.4693,0
1880,npp,160,1319,0.700033605098724,31.1579570770264,34.5849952697754,3670176,162,995,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-17 23:03:34.610004,96.31066529586532,37.06777452365653,32.26018720360063,5.969184479732455e-16,7.0,-37.08,1.357151599901897,-37.4,0.902,1.3514,3.9404,0.8553,0.6759,0.5987,0.5987,0
108468,npp,2467,723,0.735636234283447,31.1590023040771,34.5854263305664,3670176,2469,504,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-18 22:44:40.727419,94.94872191206701,56.15874256665639,47.349232184967505,5.491217856260072e-20,4.0,-56.16,2.0682789409984763,-56.39,1.1373,1.8435,3.8026,0.627,0.6202,0.4612,0.4612,0
108481,npp,1314,3834,1.27197086811066,31.1567344665527,34.5867042541504,3670176,1317,3078,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-19 00:24:58.215068,-71.92341779877864,66.25923903759633,54.1616154955504,1.6901152308558437e-12,20.0,66.23,3.0,66.04,1.4996,2.3171,4.8362,0.4988,0.8074,0.6345,0.6345,0
108645,npp,1675,136,0.888015508651733,31.161657333374,34.5821495056152,3670176,1674,64,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-19 22:25:41.506424,92.32959906461193,68.10003734453643,55.246538682127785,3.440151641783272e-23,1.0,-68.08,3.3166247903554,-68.21,1.3519,2.1848,4.7205,0.529,0.7649,0.4698,0.4698,0
1961,npp,662,3270,0.93337470293045,31.1544055938721,34.5841979980469,3670176,663,2614,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-20 00:06:15.006964,-74.47911239917099,54.145931324123865,45.87149059934445,1.1145914748908762e-17,17.0,54.11,1.9513309067639726,53.86,1.0447,1.869,3.9425,0.6184,0.6764,0.5772,0.5772,0
108828,npp,3053,2688,0.607880860567093,31.1578025817871,34.5868606567383,3670176,3052,2162,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-20 23:47:28.237265,-76.21786711538424,34.52080936751375,30.122683320523432,3.4538502708311713e-25,14.0,34.48,1.2937979144666532,34.14,0.9741,1.3794,3.1577,0.8379,0.5595,0.5094,0.5094,0
109170,npp,1614,1515,1.13893365859985,31.1593933105469,34.5850944519043,3670176,1614,1136,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-22 23:09:47.581349,96.95034152067602,28.398402330053514,24.907710902436317,3.7525652944737703e-23,8.0,-28.41,1.184412938166907,-28.7,0.8161,1.3773,3.4658,0.8392,0.9546,0.9558,0.9558,0
2114,npp,857,918,1.056648850440979,31.1584377288818,34.5804061889648,3670176,857,683,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-23 22:50:53.668600,95.4236236677566,50.89470084384707,43.404773191360114,5.649534080060417e-22,5.0,-50.9,1.847645286154319,-51.07,1.0444,1.6196,3.3244,0.7136,0.8511,0.7541,0.7541,0
109357,npp,2729,4017,2.00261378288269,31.1583824157715,34.5812492370605,3670176,2729,3176,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-24 00:31:05.817740,-70.66224204990299,69.24300088796302,55.90698297311394,9.357154049321113e-23,21.0,69.21,3.5496478698597698,69.07,1.7468,2.7376,4.928,0.4222,0.9488,0.8455,0.8455,0
2168,npp,58,330,1.43210601806641,31.1561908721924,34.5838508605957,3670176,57,179,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-24 22:31:56.232241,93.25047891589422,64.69567067912618,53.18132403864539,1.4431874578451071e-19,2.0,-64.69,2.8345692104261015,-64.82,1.3493,2.0332,4.2164,0.5685,0.9438,0.8141,0.8141,0
109705,npp,1398,2881,1.18337285518646,31.1610126495361,34.5810127258301,3670176,1399,2323,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-25 23:53:39.382773,-75.97583835602468,42.08719621548872,36.40945008756395,8.318735211147836e-22,15.0,42.06,1.4867838833500562,41.82,0.8858,1.5222,3.275,0.7593,0.928,0.8986,0.8986,0
110398,npp,1522,525,1.073010325431824,31.1603755950928,34.5849380493164,3670176,1525,322,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-29 22:38:10.967178,94.09838110393359,60.802124026875205,50.62179339011254,6.916572310007323e-05,3.0,-60.79,2.4157378735459294,-60.9,1.2167,1.9187,3.6065,0.6024,0.8057,0.6464,0.6464,0
2384,npp,416,3642,1.061090886592865,31.1539421081543,34.5855827331543,3670176,412,2952,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-30 00:18:32.013117,-72.38826681827196,62.701647368415394,51.90089082939432,1.1172922643140457e-14,19.0,62.67,2.6065528283652384,62.55,1.3746,2.5118,4.1352,0.4602,0.5993,0.4883,0.4883,0
110583,npp,2825,3073,0.498591870069504,31.1568088531494,34.5848503112793,3670176,2825,2467,196611,3866787,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-30 23:59:48.806208,-74.84630092915296,48.52496863469331,41.56617853419482,4.182214791724668e-09,16.0,48.5,1.7549928774784245,48.35,0.9707,1.5704,3.1814,0.736,0.5451,0.367,0.367,0
110756,npp,2118,2490,0.692678809165955,31.1588592529297,34.5868453979492,3670144,2118,2016,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-05-31 23:41:02.044198,-77.8348880779679,25.35875046839181,22.28741731983842,0.000840589396260198,13.0,25.32,1.1367971201176101,25.12,0.7882,1.1813,2.9059,0.9784,0.726,0.6777,0.6777,0
112090,npp,1402,1903,1.74559020996094,31.1549777984619,34.5834579467773,3670144,1402,1476,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-06-01 23:22:11.723581,95.77340665039354,7.594986457543368,6.721057640641702,0.013965577653594689,10.0,-7.6,1.0,-7.71,0.7141,1.0829,2.4632,1.0674,1.8186,1.8632,1.3895149052203075,0
2537,npp,660,1314,4.58152008056641,31.1558780670166,34.5855827331543,3670144,661,989,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-06-02 23:03:19.625559,97.18046678499935,37.25389950390351,32.41313588024401,0.04638571629934858,7.0,-37.28,1.357151599901897,-37.4,0.902,1.3514,3.9404,0.8553,3.5359,3.9185,2.345187175662563,0
112427,npp,2965,718,0.12500001288363105,31.1546154022217,34.5871658325195,3670144,2966,499,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-06-03 22:44:23.967491,94.7447018106202,56.2949216883134,47.444184551568384,0.10649414924205071,4.0,-56.29,2.0682789409984763,-56.39,1.1373,1.8435,3.8026,0.627,0.3249,0.0784,-3.533673372720048,0
112594,npp,2171,131,11.5687313079834,31.1584949493408,34.5823745727539,3670144,2170,61,196611,3866755,5135,pse_gaza_47_54,31.15833333,34.58333333,47,54,pse_gaza,2012-06-04 22:25:24.755964,92.23984218491216,68.18943579020005,55.292797355869226,0.12465482705740191,1.0,-68.16,3.3166247903554,-68.21,1.3519,2.1848,4.7205,0.529,3.9852,6.1204,1.8923519353907228,0
