gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2693,3847,28.5855579376221,31.3860149383545,34.76806640625,3670176,2695,3086,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-01 00:25:22.371174,-71.600278587881,66.49036078317043,54.296081483920666,2.8110647660185845e-09,20.0,66.46,3.1865100272627664,66.2,30.3719,46.4025,61.9892,1.0972,45.3196,31.3629,31.3629,0
101003,npp,2032,3286,13.3337879180908,31.3857746124268,34.7672958374023,3670176,2036,2633,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-02 00:06:39.143452,-73.82786362113382,54.562932634647346,46.17741901496259,0.00042401509486829434,17.0,54.53,2.0682789409984763,54.16,35.4497,49.6767,69.4435,1.0248,33.3393,13.6651,13.6651,0
101128,npp,1359,2707,10.3426551818848,31.3837623596191,34.7674026489258,3670144,1358,2175,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-02 23:47:54.132915,-76.0804056680742,35.32490503415735,30.797984463799263,0.008382003457399503,14.0,35.28,1.2937979144666532,34.69,36.0324,49.0662,80.6396,1.0376,20.9808,10.7315,10.419736027573139,0
116,npp,660,2127,3.29020023345947,31.3799228668213,34.7668151855469,3670144,660,1690,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-03 23:29:07.343045,-78.79064725493102,5.435846306319947,4.811868009381478,0.0294032944385897,11.0,5.39,1.0,4.58,28.2919,50.9109,70.7553,1.0,3.2902,3.2902,2.1965607616960625,0
101499,npp,2255,944,16.5655345916748,31.384298324585,34.7661361694336,3670144,2259,700,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-05 22:51:21.311283,95.34407203042497,50.12456060425047,42.80955358522215,0.11825278407046504,5.0,-50.14,1.7549928774784245,-50.56,37.3337,57.1379,79.8891,0.891,27.7927,14.7602,10.361853244392488,0
101508,npp,1050,4033,16.441463470459,31.3832607269287,34.7670021057129,3670144,1049,3183,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-06 00:31:33.458814,-70.5276707688168,69.49232634789627,56.04337323011265,0.06756891157734858,21.0,69.46,3.5496478698597698,69.21,30.3622,48.0009,68.7934,1.0606,42.0201,17.4382,14.925011787542608,0
101621,npp,1463,357,24.8051681518555,31.3850746154785,34.7661972045898,3670144,1464,197,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-06 22:32:25.628729,93.27227941036759,64.18467095231188,52.8558814373352,0.1787714956505892,2.0,-64.18,2.7445598364131496,-64.45,31.83,57.3132,81.8551,0.8883,39.0664,22.0343,15.384993312883633,0
251,npp,414,3474,23.0692653656006,31.3846282958984,34.7664222717285,3670144,412,2817,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-07 00:12:52.010567,-73.14105765039619,59.1507645729054,49.488099844786575,0.12905324388792236,18.0,59.11,2.3545700244418297,58.8,31.0327,47.7264,73.6923,1.0667,40.4389,24.6086,19.808536128211312,0
101753,npp,2806,2902,14.3311958312988,31.3822994232178,34.7642059326172,3670144,2806,2341,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-07 23:54:08.785651,-75.63596007743608,42.84710149385687,37.02807259025856,0.09416646002736191,15.0,42.82,1.4867838833500562,42.29,34.2194,48.4255,73.0703,1.0513,27.9793,15.0667,11.564230716049867,0
101875,npp,2114,2321,22.7590045928955,31.3842926025391,34.7659683227539,3670144,2114,1872,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-08 23:35:22.001874,-79.27139281865388,16.477976331151755,14.547094158067068,0.06460529042321796,12.0,16.43,1.0442604737599883,15.66,35.4959,50.5447,77.5727,1.0072,24.3029,22.9239,20.520942033625886,0
404,npp,654,1143,8.99876308441162,31.3830223083496,34.7643966674805,3670144,653,841,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-10 22:57:37.742179,95.84976558455996,43.724591469462425,37.738624059614494,0.01897844608414832,6.0,-43.73,1.5732132722552272,-44.17,34.5869,50.1575,70.6541,1.015,24.7487,9.1339,8.428007217712988,0
102258,npp,1847,3663,9.01465892791748,31.3793392181396,34.7693901062012,3670144,1847,2967,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-12 00:19:04.868099,-72.26652576162179,63.09599359475574,52.16107609453076,0.016155514402831132,19.0,63.07,2.7445598364131496,62.75,32.4504,46.8649,66.5764,1.0863,37.1199,9.7929,9.192004596839592,0
102378,npp,1191,3096,8.18636989593506,31.3825645446777,34.7653160095215,3670144,1191,2483,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-13 00:00:21.628832,-74.85996094114961,49.20751137971462,42.10148400287776,0.006564828975205744,16.0,49.19,1.7549928774784245,48.74,34.652,53.2675,86.3263,0.9558,25.2236,7.8242,7.580024825172754,0
521,npp,491,2514,13.446816444397,31.3846912384033,34.7686958312988,3670144,491,2035,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-13 23:41:34.835649,-76.32962949015956,26.53168566729373,23.301420798396375,0.0011798487951048073,13.0,26.51,1.1367971201176101,25.81,33.1371,47.1415,69.5377,1.08,21.2709,14.522,14.478116178060008,0
102741,npp,2119,1342,10.5715942382812,31.3835048675537,34.7631072998047,3670176,2119,1014,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-15 23:03:54.128232,97.46360121992637,36.11610135747209,31.4631063539951,8.56054090435614e-12,7.0,-36.15,1.2937979144666532,-36.72,38.511,52.9056,73.8041,0.9623,18.1902,10.173,10.173,0
102861,npp,1358,746,13.1735429763794,31.3842906951904,34.7669067382812,3670176,1356,528,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-16 22:44:58.440986,94.61385538684155,55.568445996338916,46.91830525727332,6.404622285311653e-17,4.0,-55.58,2.0682789409984763,-55.93,38.4989,51.8274,79.3569,0.9823,32.222,12.9406,12.9406,0
647,npp,200,3848,26.4284553527832,31.3853282928467,34.7655830383301,3670176,200,3087,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-17 00:25:15.926130,-71.34308554676879,66.49732373852403,54.30540784246554,2.9657274257487725e-07,20.0,66.47,3.1865100272627664,66.2,30.3719,46.4025,61.9892,1.0972,44.6426,28.9962,28.9962,0
665,npp,572,162,5.13100862503052,31.3823776245117,34.7667999267578,3670176,570,77,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-17 22:26:00.976335,92.20286331217662,67.6758860759883,54.99953556367138,3.7674407588397346e-21,1.0,-67.67,3.1865100272627664,-67.91,29.7675,50.6275,71.1797,1.0056,36.6331,5.1597,5.1597,0
102989,npp,2626,3288,6.96965360641479,31.3802394866943,34.7693290710449,3670176,2628,2634,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-18 00:06:34.474937,-74.31445000854913,54.60931153870693,46.21535481191852,1.5424847467552253e-12,17.0,54.58,2.0682789409984763,54.16,35.4497,49.6767,69.4435,1.0248,30.2623,7.1428,7.1428,0
103109,npp,1950,2707,26.8132667541504,31.386157989502,34.7649459838867,3670176,1950,2175,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-18 23:47:47.686506,-75.67641762897294,35.31928527889301,30.79530073417731,1.8785578714361896e-17,14.0,35.28,1.2937979144666532,34.69,36.0324,49.0662,80.6396,1.0376,33.7112,27.8213,27.8213,0
103227,npp,1249,2127,5.60709810256958,31.3828830718994,34.7677993774414,3670176,1249,1690,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-19 23:29:00.893563,-77.41493330495449,5.4330282986233565,4.809616682742321,1.2905699986907255e-21,11.0,5.39,1.0,4.58,28.2919,50.9109,70.7553,1.0,5.6071,5.6071,5.6071,0
103474,npp,1620,4034,12.3465261459351,31.3837718963623,34.7665252685547,3670176,1622,3184,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-22 00:31:27.006967,-70.82155700209469,69.5019937484536,56.05346836121971,7.309369091126177e-22,21.0,69.47,3.5496478698597698,69.21,30.3622,48.0009,68.7934,1.0606,40.8665,13.095,13.095,0
103583,npp,2047,355,3.34488582611084,31.3806781768799,34.762508392334,3670176,2044,196,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-22 22:32:17.399601,93.04752780862924,64.2225617484262,52.88409938486392,3.395345752244367e-24,2.0,-64.22,2.7445598364131496,-64.45,31.83,57.3132,81.8551,0.8883,31.2472,2.9712,2.9712,0
103592,npp,982,3475,15.3855381011963,31.3845634460449,34.7698249816895,3670176,983,2818,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-23 00:12:45.560933,-73.25274471403102,59.160211279666775,49.498558308684174,8.79912578454605e-23,18.0,59.13,2.3545700244418297,58.8,31.0327,47.7264,73.6923,1.0667,37.1756,16.4121,16.4121,0
926,npp,316,2902,2.31493067741394,31.3802471160889,34.7685699462891,3670176,315,2340,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-23 23:54:00.558675,-75.30177488173541,42.845558006718996,37.02922610871629,8.080117328639225e-23,15.0,42.82,1.4867838833500562,42.29,34.2194,48.4255,73.0703,1.0513,19.8973,2.4337,2.4337,0
103827,npp,2694,2320,15.9163026809692,31.3831214904785,34.7655334472656,3670176,2694,1871,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-24 23:35:13.780214,-77.06511092086932,16.41191834486416,14.48990770902755,1.0687282622186796e-21,12.0,16.38,1.0442604737599883,15.66,35.4959,50.5447,77.5727,1.0072,17.7502,16.0316,16.0316,0
103946,npp,1974,1733,33.2225227355957,31.3859786987305,34.7641220092773,3670176,1974,1318,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-25 23:16:23.441954,98.44286952975926,17.177253594354745,15.1609136555754,2.527233694226276e-19,9.0,-17.21,1.0442604737599883,-17.93,41.0055,58.1229,84.1342,0.8759,27.066,29.1002,29.1002,0
104062,npp,1213,1142,10.9605579376221,31.3842658996582,34.768383026123,3670176,1212,840,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-26 22:57:29.545205,96.05317285723893,43.74745185974039,37.75845897884695,9.539500930799615e-16,6.0,-43.77,1.5732132722552272,-44.17,34.5869,50.1575,70.6541,1.015,25.9957,11.1252,11.1252,0
1070,npp,442,551,25.3223686218262,31.3866500854492,34.7683296203613,3670176,442,343,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-27 22:38:33.866673,93.89631625292483,60.230419907972575,50.2341321303482,3.915771388123018e-11,3.0,-60.23,2.4157378735459294,-60.51,29.8272,48.9181,63.9033,1.0407,41.1434,26.354,26.354,0
104186,npp,2404,3662,5.3807954788208,31.3811473846436,34.7645149230957,3670176,2406,2966,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-28 00:18:56.690603,-72.42944482125692,63.06925348491199,52.14542863543613,2.9079568614588346e-18,19.0,63.06,2.7445598364131496,62.75,32.4504,46.8649,66.5764,1.0863,35.7959,5.8453,5.8453,0
104304,npp,1746,3095,6.69480800628662,31.3807640075684,34.7637786865234,3670176,1748,2482,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-29 00:00:13.470961,-75.19894338516158,49.17776064940895,42.079342694882165,1.3511247031497206e-14,16.0,49.16,1.7549928774784245,48.74,34.652,53.2675,86.3263,0.9558,24.3737,6.3986,6.3986,0
104422,npp,1060,2513,3.06193447113037,31.3804130554199,34.7669982910156,3670176,1060,2034,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-04-29 23:41:26.691939,-77.22607780157514,26.476220203012083,23.254190857016233,8.039950258163448e-10,13.0,26.46,1.1367971201176101,25.81,33.1371,47.1415,69.5377,1.08,12.1357,3.3068,3.3068,0
105587,npp,2682,1340,18.0549259185791,31.3845024108887,34.7649879455566,3670144,2682,1012,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-01 23:03:44.241045,97.08859459603744,36.20105155545776,31.5351650587809,0.005897137849246458,7.0,-36.23,1.2937979144666532,-36.72,38.511,52.9056,73.8041,0.9623,23.9742,17.3742,17.154859226499497,0
105762,npp,1919,744,9.13943958282471,31.383508682251,34.769287109375,3670144,1917,526,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-02 22:44:48.573695,94.51726630873074,55.621953992749084,46.959116604387404,0.022956613771124384,4.0,-55.63,2.0682789409984763,-55.93,38.4989,51.8274,79.3569,0.9823,30.2716,8.9778,8.123941475706886,0
105775,npp,761,3847,14.0951738357544,31.3858947753906,34.7684631347656,3670144,761,3086,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-03 00:25:06.060394,-71.56511760583138,66.47921049110849,54.29634975904159,0.0010440887077518856,20.0,66.46,3.1865100272627664,66.2,30.3719,46.4025,61.9892,1.0972,40.7722,15.4647,15.425865699256853,0
105940,npp,1114,160,15.4588146209717,31.3863945007324,34.770191192627,3670144,1113,76,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-03 22:25:51.131129,92.50389167114,67.6993805694838,55.01461071584311,0.05053661803951684,1.0,-67.7,3.3166247903554,-67.91,29.7675,50.6275,71.1797,1.0056,40.3072,15.5454,13.665718504627907,0
1313,npp,112,3285,16.620246887207,31.3844985961914,34.7675971984863,3670144,116,2632,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-04 00:06:22.852067,-73.52488632819713,54.52467331236252,46.15434984776918,0.015544118685249199,17.0,54.51,2.0682789409984763,54.16,35.4497,49.6767,69.4435,1.0248,34.9283,17.0332,16.455045121656468,0
106132,npp,2491,2705,11.4812288284302,31.3823661804199,34.7645683288574,3670144,2491,2174,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-04 23:47:37.863610,-75.80751630608695,35.2269580860891,30.71838762018677,0.05239648902550213,14.0,35.2,1.2937979144666532,34.69,36.0324,49.0662,80.6396,1.0376,21.8608,11.9129,9.964041634236574,0
1421,npp,1057,1536,44.5112571716309,31.3865127563477,34.7633934020996,3670144,1058,1152,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-06 23:09:58.993317,97.8595524717032,27.398142881584732,24.047963996589957,0.10332824992310967,8.0,-27.43,1.184412938166907,-27.94,36.3868,52.1664,77.3306,0.9759,44.4477,43.44,39.59676301928673,0
1466,npp,302,940,24.8462677001953,31.3844909667969,34.7640228271484,3670144,301,697,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-07 22:51:03.331869,95.39580164475927,50.23884662714475,42.90025764967087,0.06706018867806497,5.0,-50.26,1.7549928774784245,-50.56,37.3337,57.1379,79.8891,0.891,32.5111,22.1385,19.644233453794747,0
106678,npp,2170,4032,6.93959760665894,31.3793983459473,34.767406463623,3670144,2169,3183,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-08 00:31:15.480906,-70.54261155957708,69.46056169908924,56.030990642963054,0.06226495976410963,21.0,69.44,3.5496478698597698,69.21,30.3622,48.0009,68.7934,1.0606,39.3432,7.3603,5.044389335238711,0
106801,npp,1530,3472,6.46082019805908,31.3804264068604,34.7654914855957,3670144,1529,2815,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-09 00:12:34.049632,-73.28592879527798,59.09250384324068,49.45175722219199,0.048326159712963224,18.0,59.07,2.3545700244418297,58.8,31.0327,47.7264,73.6923,1.0667,33.3852,6.8919,5.094435276820005,0
106901,npp,861,2899,12.1064577102661,31.3808746337891,34.7684326171875,3670144,860,2338,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-09 23:53:49.062175,-75.54205598905129,42.74215217563013,36.94527352758921,0.032661424281030346,15.0,42.71,1.4867838833500562,42.29,34.2194,48.4255,73.0703,1.0513,26.483,12.7278,11.512976428198193,0
1592,npp,149,2317,8.36963367462158,31.3830947875977,34.7650032043457,3670144,149,1868,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-10 23:35:02.293292,-78.26610860152766,16.24153111301188,14.340554309433278,0.018600100378717836,12.0,16.21,1.0442604737599883,15.66,35.4959,50.5447,77.5727,1.0072,10.5234,8.4303,7.738479576508251,0
107239,npp,2499,1730,28.4584941864014,31.3850154876709,34.7634620666504,3670144,2499,1315,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-11 23:16:11.963194,98.27429299523396,17.368870035939075,15.329020965440625,0.007917601465911618,9.0,-17.38,1.0442604737599883,-17.93,41.0055,58.1229,84.1342,0.8759,22.5039,24.9273,24.632809202227033,0
107413,npp,1752,1139,4.089626312255859,31.3825168609619,34.7697525024414,3670144,1752,838,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-12 22:57:18.077415,96.57068381302682,43.84460653916239,37.83756874218495,0.0016568392901521619,6.0,-43.87,1.5732132722552272,-44.17,34.5869,50.1575,70.6541,1.015,21.6283,4.1511,4.089474780994066,0
1700,npp,980,548,3.80641412734985,31.3800182342529,34.7664985656738,3670176,982,341,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-13 22:38:22.412046,94.27182865996916,60.2972502720004,50.280824081356165,1.9559979257122416e-05,3.0,-60.3,2.4157378735459294,-60.51,29.8272,48.9181,63.9033,1.0407,32.2369,3.9615,3.9615,0
107598,npp,2941,3658,5.96368312835693,31.3808975219727,34.7649803161621,3670144,2939,2964,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-14 00:18:43.457353,-72.20855138278657,63.003182983726425,52.10351576185407,0.003487229306358744,19.0,62.98,2.7445598364131496,62.75,32.4504,46.8649,66.5764,1.0863,36.0083,6.4786,6.348894438932256,0
107768,npp,2281,3091,3.98927474021912,31.3810348510742,34.7636299133301,3670144,2281,2479,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-15 00:00:00.247106,-74.98816463267697,49.06559935987996,41.99251294590873,0.0006497124389802444,16.0,49.04,1.7549928774784245,48.74,34.652,53.2675,86.3263,0.9558,22.832,3.8128,3.8128,0
107945,npp,1593,2509,2.3137354850769,31.3811645507812,34.7678527832031,3670176,1593,2031,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-15 23:41:13.477569,-76.88441239495039,26.29238450039513,23.0954803049799,7.3459965209871234e-06,13.0,26.26,1.1367971201176101,25.81,33.1371,47.1415,69.5377,1.08,11.4776,2.4987,2.4987,0
1835,npp,879,1924,2.53045129776001,31.3812808990479,34.770263671875,3670176,879,1495,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-16 23:22:23.153008,94.79496887787336,6.3672107132256,5.63595665365966,4.298633121831385e-11,10.0,-6.38,1.0,-6.84,36.349,53.5778,84.2642,0.9502,-0.1364,2.4045,2.4045,0
1880,npp,123,1336,25.0463981628418,31.3859081268311,34.7651214599609,3670176,123,1010,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-17 23:03:31.051443,97.16661204755792,36.37004551560869,31.676534803000752,7.720418315351799e-16,7.0,-36.4,1.357151599901897,-36.72,38.511,52.9056,73.8041,0.9623,30.3832,24.1021,24.1021,0
108468,npp,2430,740,11.125524520874,31.3852005004883,34.7688026428223,3670176,2428,522,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-18 22:44:35.389628,94.62595480997786,55.71919978459442,47.028899413104114,7.121416902858819e-20,4.0,-55.73,2.0682789409984763,-55.93,38.4989,51.8274,79.3569,0.9823,31.2318,10.9288,10.9288,0
108481,npp,1273,3842,25.4955081939697,31.3868064880371,34.7656097412109,3670176,1273,3083,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-19 00:24:52.877277,-71.3617860862291,66.39628702157516,54.24560399383302,2.1973748558275915e-12,20.0,66.37,3.1865100272627664,66.2,30.3719,46.4025,61.9892,1.0972,44.3498,27.9726,27.9726,0
108645,npp,1640,156,5.0428786277771,31.3821392059326,34.7689895629883,3670176,1640,74,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-19 22:25:37.947906,92.34240627457645,67.77494964304884,55.05777733907831,4.376332222902852e-23,1.0,-67.76,3.3166247903554,-67.91,29.7675,50.6275,71.1797,1.0056,37.1667,5.0711,5.0711,0
1961,npp,622,3280,19.1166839599609,31.3842945098877,34.7638778686523,3670176,620,2626,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-20 00:06:09.669129,-73.70325283605708,54.406003490443474,46.0654757418285,1.4657418516252533e-17,17.0,54.38,1.9513309067639726,54.16,35.4497,49.6767,69.4435,1.0248,35.2498,19.5916,19.5916,0
108828,npp,3015,2701,4.9861044883728,31.3825626373291,34.767219543457,3670176,3015,2171,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-20 23:47:24.678754,-76.30615317658875,35.06284540208131,30.57968034649536,4.482927926027405e-25,14.0,35.03,1.2937979144666532,34.69,36.0324,49.0662,80.6396,1.0376,16.8406,5.1736,5.1736,0
109170,npp,1577,1531,20.8661403656006,31.3862037658691,34.7636260986328,3670176,1577,1149,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-22 23:09:44.022833,98.10994315408516,27.618956199086007,24.237757036837674,4.560075135112187e-23,8.0,-27.66,1.184412938166907,-27.94,36.3868,52.1664,77.3306,0.9759,24.4841,20.3639,20.3639,0
2114,npp,821,936,9.30456447601318,31.3822021484375,34.7627944946289,3670176,822,694,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-23 22:50:50.110039,95.94852287987337,50.361021720328715,42.99376778390821,6.498121705472956e-22,5.0,-50.38,1.7549928774784245,-50.56,37.3337,57.1379,79.8891,0.891,23.6554,8.2905,8.2905,0
109705,npp,1360,2893,4.8417387008667,31.3815841674805,34.7632369995117,3670176,1358,2333,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-25 23:53:34.044974,-75.39439820972011,42.529754135108654,36.770725508494834,9.139608935942243e-22,15.0,42.49,1.4867838833500562,42.29,34.2194,48.4255,73.0703,1.0513,21.5968,5.0902,5.0902,0
110225,npp,2261,1134,5.52383041381836,31.3804664611816,34.7698707580566,3670176,2262,834,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-28 22:57:03.070251,96.79253337839422,44.01021814796739,37.96892703541915,1.4213845907993874e-10,6.0,-44.03,1.5732132722552272,-44.17,34.5869,50.1575,70.6541,1.015,22.5399,5.6068,5.6068,0
110398,npp,1485,543,11.2076864242554,31.3861026763916,34.7698516845703,3670176,1483,337,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-29 22:38:05.629343,93.81383046677831,60.412406989956224,50.35609646184977,5.7677447014072246e-05,3.0,-60.4,2.4157378735459294,-60.51,29.8272,48.9181,63.9033,1.0407,35.3006,11.6643,11.6643,0
110583,npp,2786,3086,8.49624633789062,31.3840065002441,34.7703704833984,3670176,2788,2476,196611,3866787,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-30 23:59:45.247646,-75.3886075989043,48.91450564357928,41.8712953084823,3.490151173880725e-09,16.0,48.89,1.7549928774784245,48.74,34.652,53.2675,86.3263,0.9558,25.4001,8.1204,8.1204,0
110756,npp,2080,2503,6.07738256454468,31.3831253051758,34.7703704833984,3670144,2079,2026,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-05-31 23:40:56.706407,-75.7995626018585,26.00404684819399,22.845299827485,0.0008377018158218649,13.0,25.96,1.1367971201176101,25.81,33.1371,47.1415,69.5377,1.08,14.7883,6.5633,6.5633,0
112090,npp,1364,1918,25.0648612976074,31.3852157592773,34.7650032043457,3670144,1364,1490,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-06-01 23:22:08.165063,100.7326715113249,6.673648556324032,5.906620575503959,0.01357242591074116,10.0,-6.73,1.0,-6.84,36.349,53.5778,84.2642,0.9502,22.398,23.8173,23.312481141488732,0
2537,npp,623,1330,5.9994740486145,31.3817443847656,34.7645263671875,3670144,622,1005,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-06-02 23:03:14.287722,96.58563393314633,36.61609691860313,31.880238669381665,0.045706011908212336,7.0,-36.64,1.357151599901897,-36.72,38.511,52.9056,73.8041,0.9623,16.3487,5.7733,4.0732902220614715,0
112594,npp,2135,151,15.4507350921631,31.385950088501,34.7702178955078,3670144,2136,71,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-06-04 22:25:21.197446,92.55225436156488,67.85472420266586,55.09883285843711,0.12372210199518024,1.0,-67.84,3.3166247903554,-67.91,29.7675,50.6275,71.1797,1.0056,40.3047,15.5372,10.93542499584299,0
112607,npp,1119,3274,15.6421604156494,31.3817119598389,34.767276763916,3670144,1117,2619,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-06-05 00:05:52.919370,-73.57693441921937,54.242494893594696,45.94027231055925,0.09486197680580044,17.0,54.22,1.9513309067639726,54.16,35.4497,49.6767,69.4435,1.0248,33.4692,16.0308,12.502461355003001,0
2645,npp,437,2694,43.9247283935547,31.3874931335449,34.7643775939941,3670144,438,2166,196611,3866755,2565,pse_gaza_69_27,31.38333333,34.76666667,69,27,pse_gaza,2012-06-05 23:47:07.942749,-76.27212425014665,34.75726120431481,30.32013325960898,0.07754707257443422,14.0,34.73,1.2937979144666532,34.69,36.0324,49.0662,80.6396,1.0376,46.937,45.5761,42.69177962018231,0
