lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.398,0.542,0.599
2,0.24,0.393,0.443
3,0.16,0.27,0.344
4,0.133,0.17,0.263
5,0.058,0.091,0.136
6,0.019,0.029,0.036
7,0.014,-0.018,-0.03
8,0.002,-0.051,-0.089
9,-0.004,-0.072,-0.131
10,-0.027,-0.084,-0.171
11,-0.03,-0.088,-0.191
12,-0.035,-0.086,-0.21
13,-0.032,-0.079,-0.218
14,-0.042,-0.067,-0.231
15,-0.04,-0.053,-0.233
16,-0.026,-0.037,-0.222
17,-0.046,-0.021,-0.225
18,-0.038,-0.004,-0.205
19,-0.025,0.013,-0.178
20,-0.029,0.028,-0.153
21,-0.026,0.043,-0.123
22,-0.015,0.055,-0.071
23,0.025,0.065,0.015
24,0.036,0.074,0.085
25,0.017,0.08,0.141
26,0.083,0.07,0.258
27,0.145,0.072,0.363
28,0.148,0.074,0.41
29,0.096,0.075,0.407
30,0.104,0.074,0.412
31,0.148,0.069,0.411
32,0.115,0.065,0.338
33,0.056,0.059,0.225
34,0.031,0.052,0.136
35,0.032,0.041,0.072
36,0.028,0.029,0.008
37,0.001,0.017,-0.071
38,-0.012,0.004,-0.12
39,-0.024,-0.008,-0.156
40,-0.041,-0.019,-0.191
41,-0.056,-0.028,-0.219
42,-0.058,-0.035,-0.232
43,-0.055,-0.039,-0.237
44,-0.046,-0.041,-0.236
45,-0.042,-0.042,-0.231
46,-0.055,-0.04,-0.231
47,-0.054,-0.035,-0.219
48,-0.049,-0.028,-0.205
49,-0.037,-0.019,-0.177
50,-0.024,-0.008,-0.14
51,-0.011,0.005,-0.093
52,-0.004,0.017,-0.04
53,0.032,0.029,0.046
54,0.047,0.037,0.135
55,0.095,0.047,0.245
56,0.028,0.056,0.261
57,0.082,0.06,0.342
58,0.118,0.063,0.413
59,0.161,0.064,0.455
60,0.104,0.066,0.385
61,0.078,0.065,0.318
62,0.082,0.06,0.274
63,0.039,0.051,0.188
64,0.025,0.041,0.104
65,-0.01,0.03,0.011
66,-0.01,0.019,-0.048
67,0.005,0.008,-0.089
68,0.007,-0.003,-0.126
69,0.009,-0.013,-0.15
70,-0.046,-0.022,-0.199
71,-0.04,-0.03,-0.208
72,-0.043,-0.036,-0.22
73,-0.046,-0.039,-0.229
74,-0.053,-0.04,-0.236
75,-0.044,-0.038,-0.226
76,-0.058,-0.034,-0.227
77,-0.055,-0.028,-0.209
78,-0.023,-0.02,-0.169
79,-0.059,-0.011,-0.169
80,-0.029,-0.002,-0.126
81,-0.013,0.007,-0.07
82,0.01,0.019,-0.0
83,0.021,0.03,0.067
84,0.024,0.039,0.141
85,0.083,0.044,0.251
86,0.144,0.048,0.35
87,0.123,0.052,0.371
88,0.072,0.053,0.357
89,0.069,0.055,0.362
90,0.086,0.052,0.349
91,0.065,0.048,0.281
92,0.055,0.044,0.203
93,0.019,0.036,0.12
94,0.02,0.025,0.059
95,0.006,0.013,-0.013
96,-0.002,0.004,-0.077
97,-0.025,-0.005,-0.128
98,-0.033,-0.014,-0.16
99,-0.037,-0.023,-0.182
100,-0.039,-0.03,-0.204
101,-0.046,-0.035,-0.222
102,-0.045,-0.039,-0.227
103,-0.043,-0.04,-0.227
104,-0.047,-0.04,-0.227
105,-0.067,-0.036,-0.234
106,-0.058,-0.031,-0.219
107,-0.043,-0.024,-0.195
108,-0.033,-0.015,-0.169
109,-0.018,-0.006,-0.132
110,-0.01,0.006,-0.092
111,-0.021,0.015,-0.053
112,0.023,0.022,0.031
113,0.056,0.028,0.124
114,0.11,0.035,0.226
115,0.068,0.042,0.25
116,0.086,0.046,0.31
117,0.121,0.047,0.379
118,0.074,0.048,0.358
119,0.045,0.05,0.304
120,0.03,0.05,0.256
121,0.05,0.047,0.226
122,0.043,0.041,0.168
123,0.028,0.035,0.089
124,0.005,0.03,0.014
125,0.012,0.023,-0.034
126,0.003,0.014,-0.086
127,-0.014,0.007,-0.133
128,-0.02,0.001,-0.16
129,-0.008,-0.005,-0.164
130,-0.01,-0.01,-0.18
131,-0.022,-0.013,-0.2
132,-0.028,-0.014,-0.213
133,0.014,-0.013,-0.187
134,-0.01,-0.01,-0.198
135,0.006,-0.006,-0.18
136,-0.014,0.0,-0.178
137,0.002,0.009,-0.149
138,-0.013,0.018,-0.142
139,-0.0,0.026,-0.106
140,0.043,0.032,-0.036
141,0.03,0.039,0.006
142,0.001,0.045,0.041
143,0.042,0.048,0.129
144,0.075,0.051,0.225
145,0.111,0.053,0.296
146,0.091,0.055,0.316
147,0.066,0.055,0.321
148,0.069,0.053,0.331
149,0.092,0.049,0.32
150,0.066,0.045,0.254
151,0.025,0.042,0.166
152,0.037,0.035,0.121
153,0.033,0.026,0.068
154,0.029,0.018,0.008
155,-0.004,0.009,-0.064
156,-0.017,0.0,-0.106
157,-0.024,-0.008,-0.136
158,-0.028,-0.014,-0.161
159,-0.043,-0.019,-0.191
160,-0.045,-0.023,-0.208
161,-0.027,-0.026,-0.205
162,-0.031,-0.028,-0.211
163,-0.026,-0.028,-0.207
164,-0.031,-0.026,-0.204
165,-0.03,-0.022,-0.196
166,-0.038,-0.019,-0.187
167,-0.014,-0.013,-0.153
168,-0.007,-0.005,-0.124
169,-0.018,0.003,-0.101
170,-0.008,0.01,-0.055
171,0.011,0.016,0.015
172,0.025,0.021,0.087
173,0.036,0.027,0.155
174,0.037,0.032,0.199
175,0.043,0.035,0.254
176,0.118,0.036,0.345
177,0.083,0.037,0.336
178,0.048,0.037,0.29
179,0.046,0.033,0.261
180,0.033,0.027,0.219
181,0.007,0.021,0.15
182,-0.007,0.014,0.074
183,-0.011,0.008,0.01
184,0.006,-0.001,-0.025
185,-0.008,-0.009,-0.079
186,-0.011,-0.016,-0.118
187,-0.029,-0.023,-0.154
188,-0.035,-0.029,-0.172
189,-0.039,-0.033,-0.192
190,-0.045,-0.037,-0.209
191,-0.051,-0.038,-0.221
192,-0.022,-0.037,-0.206
193,-0.053,-0.036,-0.222
194,-0.043,-0.033,-0.208
195,-0.043,-0.026,-0.194
196,-0.048,-0.018,-0.18
197,-0.046,-0.01,-0.16
198,-0.025,0.0,-0.122
199,-0.002,0.009,-0.073
200,0.02,0.018,-0.014
201,0.019,0.028,0.034
202,0.053,0.033,0.118
203,0.075,0.038,0.198
204,0.082,0.042,0.249
205,0.061,0.046,0.274
206,0.058,0.047,0.299
207,0.083,0.047,0.327
208,0.104,0.046,0.324
209,0.046,0.045,0.244
210,0.04,0.042,0.185
211,0.046,0.038,0.145
212,0.035,0.032,0.082
213,0.022,0.026,0.014
214,0.005,0.02,-0.045
215,-0.001,0.012,-0.09
216,0.001,0.004,-0.12
217,-0.026,-0.004,-0.159
218,-0.051,-0.011,-0.195
219,-0.043,-0.016,-0.203
220,-0.027,-0.02,-0.202
221,-0.023,-0.022,-0.205
222,-0.029,-0.021,-0.207
223,0.009,-0.018,-0.18
224,-0.013,-0.013,-0.183
225,-0.023,-0.006,-0.173
226,-0.005,0.002,-0.143
227,0.006,0.011,-0.115
228,0.018,0.02,-0.081
229,0.017,0.029,-0.042
230,0.04,0.037,0.024
231,0.057,0.044,0.096
232,0.042,0.052,0.142
233,0.024,0.058,0.184
234,0.055,0.06,0.259
235,0.09,0.063,0.322
236,0.086,0.065,0.333
237,0.086,0.066,0.32
238,0.096,0.064,0.307
239,0.123,0.06,0.293
240,0.081,0.055,0.214
241,0.062,0.049,0.132
242,0.023,0.04,0.048
243,0.046,0.029,0.008
244,0.016,0.02,-0.06
245,-0.011,0.012,-0.115
246,-0.032,0.002,-0.15
247,-0.018,-0.007,-0.157
248,-0.036,-0.016,-0.186
249,-0.032,-0.024,-0.199
250,-0.035,-0.029,-0.212
251,-0.042,-0.032,-0.218
252,-0.043,-0.034,-0.216
253,-0.043,-0.034,-0.207
254,-0.004,-0.032,-0.172
255,-0.039,-0.028,-0.18
256,-0.046,-0.024,-0.169
257,-0.035,-0.018,-0.135
258,-0.024,-0.01,-0.092
259,-0.025,-0.002,-0.046
260,-0.032,0.007,0.004
261,0.007,0.014,0.09
262,0.049,0.022,0.184
263,0.041,0.028,0.229
264,0.029,0.034,0.258
265,0.064,0.036,0.312
266,0.097,0.035,0.359
267,0.08,0.034,0.334
268,0.04,0.033,0.262
269,0.039,0.03,0.214
270,0.073,0.024,0.182
271,0.034,0.018,0.09
272,0.023,0.013,0.018
273,-0.018,0.007,-0.056
274,-0.017,-0.001,-0.098
275,-0.022,-0.01,-0.133
276,-0.03,-0.018,-0.161
277,-0.053,-0.024,-0.19
278,-0.047,-0.03,-0.198
279,-0.041,-0.034,-0.202
280,-0.057,-0.038,-0.219
281,-0.062,-0.037,-0.223
282,-0.058,-0.035,-0.219
283,-0.011,-0.032,-0.183
284,-0.044,-0.027,-0.192
285,-0.044,-0.021,-0.171
286,-0.019,-0.012,-0.134
287,-0.021,-0.002,-0.109
288,0.005,0.007,-0.057
289,0.039,0.016,0.019
290,0.038,0.026,0.076
291,0.012,0.034,0.118
292,0.034,0.04,0.19
293,0.059,0.044,0.272
294,0.085,0.048,0.338
295,0.062,0.05,0.343
296,0.062,0.049,0.336
297,0.092,0.047,0.335
298,0.112,0.043,0.312
299,0.068,0.039,0.22
300,0.027,0.035,0.126
301,0.015,0.027,0.054
302,0.018,0.016,-0.003
303,-0.012,0.005,-0.075
304,-0.047,-0.005,-0.135
305,-0.048,-0.016,-0.156
306,-0.014,-0.027,-0.152
307,-0.032,-0.036,-0.183
308,-0.058,-0.041,-0.212
309,-0.054,-0.047,-0.218
310,-0.069,-0.049,-0.233
311,-0.049,-0.048,-0.218
312,-0.053,-0.046,-0.211
313,-0.045,-0.041,-0.194
314,-0.051,-0.035,-0.186
315,-0.044,-0.028,-0.168
316,-0.018,-0.021,-0.123
317,-0.018,-0.012,-0.086
318,-0.031,-0.002,-0.045
319,-0.019,0.007,0.012
320,-0.002,0.015,0.089
321,0.015,0.022,0.167
322,0.017,0.029,0.221
323,0.034,0.034,0.273
324,0.076,0.034,0.338
325,0.123,0.033,0.391
326,0.105,0.032,0.364
327,0.074,0.031,0.295
328,0.045,0.027,0.232
329,0.066,0.02,0.191
330,0.022,0.012,0.093
331,-0.016,0.006,-0.001
332,-0.041,-0.004,-0.068
333,-0.042,-0.015,-0.112
334,-0.049,-0.026,-0.15
335,-0.063,-0.036,-0.184
336,-0.065,-0.042,-0.199
337,-0.069,-0.049,-0.212
338,-0.071,-0.053,-0.221
339,-0.059,-0.055,-0.221
340,-0.052,-0.056,-0.22
341,-0.06,-0.054,-0.222
342,-0.063,-0.05,-0.215
343,-0.054,-0.044,-0.196
344,-0.036,-0.035,-0.165
345,-0.032,-0.025,-0.139
346,-0.035,-0.014,-0.114
347,-0.018,-0.003,-0.065
348,0.012,0.01,0.012
349,0.007,0.022,0.067
350,-0.005,0.034,0.114
351,0.034,0.041,0.201
352,0.104,0.047,0.313
353,0.104,0.05,0.356
354,0.084,0.052,0.362
355,0.067,0.052,0.351
356,0.115,0.049,0.357
357,0.112,0.045,0.31
358,0.052,0.041,0.207
359,0.006,0.036,0.11
360,0.01,0.026,0.049
361,0.039,0.016,0.008
362,-0.015,0.005,-0.075
363,-0.028,-0.005,-0.121
364,-0.02,-0.015,-0.138
365,-0.052,-0.024,-0.18
366,-0.054,-0.031,-0.197
367,-0.069,-0.036,-0.217
368,-0.046,-0.038,-0.213
369,-0.048,-0.04,-0.216
370,-0.038,-0.04,-0.206
371,-0.047,-0.037,-0.204
372,-0.056,-0.032,-0.199
373,-0.05,-0.026,-0.184
374,-0.031,-0.018,-0.154
375,-0.002,-0.009,-0.107
376,-0.002,0.003,-0.07
377,-0.001,0.015,-0.022
378,0.005,0.027,0.038
379,0.016,0.038,0.11
380,0.051,0.047,0.196
381,0.042,0.055,0.24
382,0.062,0.06,0.294
383,0.098,0.063,0.355
384,0.16,0.063,0.405
385,0.08,0.061,0.329
386,0.049,0.055,0.266
387,0.036,0.047,0.216
388,0.019,0.036,0.147
389,-0.01,0.023,0.062
390,-0.032,0.008,-0.014
391,-0.021,-0.008,-0.056
392,-0.028,-0.025,-0.102
393,-0.023,-0.041,-0.129
394,-0.056,-0.057,-0.172
395,-0.068,-0.069,-0.195
396,-0.069,-0.078,-0.206
397,-0.06,-0.08,-0.211
398,-0.065,-0.075,-0.221
399,-0.061,-0.06,-0.221
400,-0.051,-0.033,-0.213
