lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.478,0.492,0.832
2,0.06,0.338,0.617
3,-0.069,0.213,0.434
4,-0.004,0.112,0.269
5,0.072,0.033,0.097
6,0.062,-0.026,-0.063
7,-0.002,-0.069,-0.175
8,-0.04,-0.098,-0.241
9,-0.043,-0.115,-0.281
10,-0.042,-0.122,-0.309
11,-0.045,-0.121,-0.325
12,-0.053,-0.113,-0.331
13,-0.059,-0.101,-0.335
14,-0.056,-0.085,-0.336
15,-0.05,-0.066,-0.336
16,-0.048,-0.046,-0.335
17,-0.055,-0.026,-0.334
18,-0.062,-0.006,-0.329
19,-0.06,0.013,-0.321
20,-0.041,0.03,-0.301
21,-0.015,0.046,-0.264
22,-0.023,0.06,-0.2
23,-0.032,0.071,-0.112
24,-0.015,0.079,-0.003
25,0.097,0.085,0.152
26,0.268,0.073,0.369
27,0.258,0.068,0.585
28,0.048,0.072,0.727
29,-0.145,0.078,0.777
30,-0.087,0.076,0.785
31,0.208,0.07,0.736
32,0.355,0.069,0.577
33,0.252,0.072,0.348
34,0.037,0.069,0.136
35,-0.047,0.053,-0.01
36,-0.041,0.029,-0.116
37,-0.015,0.006,-0.203
38,-0.03,-0.009,-0.267
39,-0.054,-0.019,-0.302
40,-0.065,-0.029,-0.319
41,-0.062,-0.04,-0.328
42,-0.056,-0.049,-0.332
43,-0.049,-0.054,-0.333
44,-0.048,-0.056,-0.334
45,-0.055,-0.054,-0.335
46,-0.057,-0.049,-0.334
47,-0.052,-0.042,-0.331
48,-0.047,-0.032,-0.324
49,-0.049,-0.018,-0.309
50,-0.054,-0.001,-0.284
51,-0.037,0.013,-0.242
52,0.01,0.02,-0.172
53,0.061,0.024,-0.056
54,0.026,0.034,0.097
55,-0.072,0.052,0.253
56,-0.097,0.071,0.412
57,0.136,0.079,0.613
58,0.413,0.076,0.794
59,0.432,0.074,0.852
60,0.201,0.075,0.747
61,-0.049,0.071,0.576
62,-0.115,0.057,0.411
63,-0.009,0.04,0.25
64,0.088,0.032,0.081
65,0.048,0.03,-0.072
66,-0.028,0.026,-0.178
67,-0.047,0.013,-0.239
68,-0.046,-0.005,-0.28
69,-0.044,-0.021,-0.308
70,-0.052,-0.034,-0.323
71,-0.055,-0.043,-0.328
72,-0.057,-0.051,-0.331
73,-0.056,-0.056,-0.333
74,-0.048,-0.059,-0.332
75,-0.051,-0.058,-0.332
76,-0.057,-0.054,-0.33
77,-0.062,-0.047,-0.327
78,-0.054,-0.038,-0.316
79,-0.042,-0.03,-0.299
80,-0.025,-0.019,-0.261
81,-0.036,-0.001,-0.199
82,-0.045,0.022,-0.118
83,-0.006,0.039,-0.01
84,0.133,0.043,0.152
85,0.237,0.039,0.36
86,0.15,0.038,0.552
87,-0.095,0.044,0.668
88,-0.206,0.049,0.726
89,-0.01,0.048,0.753
90,0.252,0.043,0.701
91,0.29,0.043,0.531
92,0.142,0.047,0.312
93,-0.021,0.041,0.128
94,-0.065,0.024,-0.006
95,-0.032,0.002,-0.111
96,-0.008,-0.012,-0.2
97,-0.029,-0.019,-0.263
98,-0.053,-0.025,-0.297
99,-0.06,-0.032,-0.313
100,-0.054,-0.04,-0.322
101,-0.052,-0.046,-0.327
102,-0.054,-0.05,-0.329
103,-0.056,-0.05,-0.33
104,-0.054,-0.048,-0.33
105,-0.051,-0.044,-0.328
106,-0.048,-0.038,-0.326
107,-0.046,-0.029,-0.32
108,-0.05,-0.017,-0.305
109,-0.051,-0.003,-0.28
110,-0.03,0.006,-0.241
111,0.021,0.009,-0.171
112,0.048,0.012,-0.058
113,0.006,0.023,0.082
114,-0.079,0.042,0.223
115,-0.034,0.057,0.382
116,0.178,0.06,0.575
117,0.403,0.057,0.751
118,0.305,0.056,0.787
119,0.036,0.057,0.688
120,-0.163,0.051,0.539
121,-0.095,0.037,0.401
122,0.045,0.025,0.25
123,0.107,0.021,0.08
124,0.041,0.023,-0.068
125,-0.026,0.019,-0.168
126,-0.037,0.005,-0.227
127,-0.034,-0.012,-0.27
128,-0.033,-0.026,-0.3
129,-0.045,-0.035,-0.316
130,-0.051,-0.042,-0.322
131,-0.054,-0.048,-0.326
132,-0.053,-0.052,-0.328
133,-0.052,-0.053,-0.328
134,-0.054,-0.05,-0.327
135,-0.055,-0.045,-0.325
136,-0.052,-0.038,-0.321
137,-0.047,-0.03,-0.312
138,-0.036,-0.022,-0.295
139,-0.024,-0.01,-0.258
140,-0.025,0.007,-0.2
141,-0.023,0.026,-0.128
142,0.039,0.038,-0.024
143,0.158,0.038,0.134
144,0.2,0.034,0.329
145,0.042,0.037,0.494
146,-0.165,0.046,0.598
147,-0.157,0.051,0.673
148,0.056,0.05,0.717
149,0.312,0.048,0.677
150,0.304,0.048,0.513
151,0.091,0.049,0.307
152,-0.049,0.04,0.139
153,-0.055,0.021,0.013
154,-0.011,0.004,-0.096
155,0.004,-0.005,-0.19
156,-0.025,-0.009,-0.252
157,-0.048,-0.014,-0.286
158,-0.049,-0.022,-0.304
159,-0.047,-0.031,-0.314
160,-0.043,-0.038,-0.319
161,-0.05,-0.042,-0.323
162,-0.053,-0.044,-0.324
163,-0.054,-0.044,-0.325
164,-0.047,-0.042,-0.323
165,-0.047,-0.037,-0.32
166,-0.048,-0.03,-0.315
167,-0.047,-0.02,-0.301
168,-0.044,-0.011,-0.279
169,-0.029,-0.006,-0.242
170,0.019,-0.005,-0.174
171,0.026,-0.0,-0.069
172,-0.022,0.014,0.055
173,-0.067,0.033,0.185
174,0.038,0.045,0.347
175,0.214,0.046,0.534
176,0.322,0.043,0.697
177,0.149,0.043,0.729
178,-0.108,0.043,0.645
179,-0.171,0.037,0.54
180,-0.041,0.026,0.426
181,0.116,0.017,0.275
182,0.131,0.018,0.098
183,0.041,0.021,-0.049
184,-0.025,0.015,-0.147
185,-0.036,0.001,-0.211
186,-0.025,-0.015,-0.258
187,-0.031,-0.026,-0.291
188,-0.043,-0.034,-0.306
189,-0.054,-0.039,-0.313
190,-0.055,-0.045,-0.317
191,-0.05,-0.048,-0.319
192,-0.047,-0.048,-0.319
193,-0.049,-0.046,-0.319
194,-0.055,-0.041,-0.318
195,-0.052,-0.035,-0.314
196,-0.047,-0.028,-0.307
197,-0.035,-0.02,-0.291
198,-0.026,-0.009,-0.256
199,-0.031,0.007,-0.207
200,-0.018,0.021,-0.139
201,0.054,0.027,-0.036
202,0.142,0.024,0.114
203,0.132,0.023,0.291
204,-0.025,0.031,0.438
205,-0.165,0.042,0.548
206,-0.117,0.047,0.644
207,0.159,0.046,0.718
208,0.327,0.044,0.674
209,0.227,0.046,0.513
210,0.041,0.046,0.327
211,-0.06,0.034,0.169
212,-0.04,0.015,0.041
213,0.006,0.001,-0.078
214,0.006,-0.005,-0.177
215,-0.03,-0.007,-0.24
216,-0.046,-0.013,-0.274
217,-0.046,-0.023,-0.294
218,-0.045,-0.033,-0.306
219,-0.048,-0.041,-0.312
220,-0.053,-0.045,-0.315
221,-0.052,-0.047,-0.317
222,-0.054,-0.047,-0.317
223,-0.052,-0.045,-0.315
224,-0.048,-0.04,-0.313
225,-0.047,-0.033,-0.307
226,-0.051,-0.024,-0.297
227,-0.051,-0.016,-0.279
228,-0.028,-0.011,-0.244
229,0.006,-0.008,-0.179
230,0.005,0.0,-0.08
231,-0.049,0.017,0.028
232,-0.053,0.035,0.153
233,0.07,0.044,0.317
234,0.264,0.043,0.516
235,0.292,0.042,0.671
236,0.071,0.043,0.705
237,-0.164,0.043,0.649
238,-0.144,0.038,0.573
239,0.039,0.028,0.465
240,0.189,0.024,0.304
241,0.128,0.028,0.117
242,0.021,0.028,-0.031
243,-0.039,0.018,-0.131
244,-0.04,-0.0,-0.199
245,-0.031,-0.017,-0.251
246,-0.036,-0.028,-0.284
247,-0.046,-0.036,-0.299
248,-0.054,-0.044,-0.307
249,-0.056,-0.05,-0.311
250,-0.055,-0.055,-0.313
251,-0.056,-0.057,-0.314
252,-0.057,-0.055,-0.314
253,-0.059,-0.051,-0.313
254,-0.056,-0.045,-0.31
255,-0.052,-0.038,-0.305
256,-0.038,-0.029,-0.289
257,-0.041,-0.016,-0.258
258,-0.048,0.001,-0.215
259,-0.027,0.014,-0.153
260,0.048,0.019,-0.051
261,0.111,0.017,0.096
262,0.056,0.021,0.261
263,-0.077,0.033,0.407
264,-0.173,0.046,0.534
265,-0.002,0.051,0.665
266,0.277,0.05,0.752
267,0.366,0.051,0.71
268,0.197,0.053,0.544
269,-0.023,0.049,0.354
270,-0.076,0.035,0.199
271,-0.007,0.018,0.066
272,0.036,0.006,-0.064
273,0.01,0.003,-0.168
274,-0.036,-0.0,-0.232
275,-0.051,-0.009,-0.267
276,-0.051,-0.021,-0.288
277,-0.049,-0.033,-0.3
278,-0.05,-0.042,-0.306
279,-0.052,-0.047,-0.309
280,-0.057,-0.051,-0.311
281,-0.056,-0.052,-0.311
282,-0.055,-0.051,-0.311
283,-0.055,-0.047,-0.309
284,-0.06,-0.04,-0.305
285,-0.062,-0.031,-0.295
286,-0.058,-0.023,-0.279
287,-0.032,-0.017,-0.245
288,-0.006,-0.01,-0.181
289,-0.024,0.004,-0.091
290,-0.052,0.025,0.011
291,-0.004,0.043,0.139
292,0.148,0.049,0.315
293,0.296,0.047,0.523
294,0.224,0.047,0.676
295,-0.031,0.05,0.713
296,-0.17,0.052,0.682
297,-0.075,0.046,0.625
298,0.128,0.038,0.506
299,0.229,0.038,0.324
300,0.139,0.042,0.131
301,0.004,0.038,-0.019
302,-0.041,0.022,-0.12
303,-0.036,0.001,-0.193
304,-0.03,-0.016,-0.248
305,-0.043,-0.028,-0.28
306,-0.053,-0.037,-0.294
307,-0.061,-0.046,-0.303
308,-0.061,-0.054,-0.306
309,-0.057,-0.059,-0.308
310,-0.057,-0.061,-0.309
311,-0.057,-0.059,-0.309
312,-0.059,-0.054,-0.308
313,-0.06,-0.047,-0.306
314,-0.054,-0.038,-0.301
315,-0.045,-0.027,-0.285
316,-0.048,-0.011,-0.258
317,-0.051,0.006,-0.217
318,-0.023,0.018,-0.155
319,0.048,0.021,-0.052
320,0.088,0.023,0.095
321,0.016,0.032,0.256
322,-0.115,0.048,0.4
323,-0.098,0.061,0.547
324,0.142,0.066,0.7
325,0.4,0.065,0.794
326,0.373,0.067,0.733
327,0.12,0.07,0.557
328,-0.06,0.064,0.374
329,-0.044,0.047,0.223
330,0.034,0.03,0.078
331,0.05,0.021,-0.063
332,0.002,0.019,-0.167
333,-0.041,0.012,-0.227
334,-0.05,-0.002,-0.261
335,-0.048,-0.017,-0.284
336,-0.045,-0.03,-0.296
337,-0.047,-0.039,-0.302
338,-0.053,-0.045,-0.305
339,-0.051,-0.05,-0.307
340,-0.048,-0.051,-0.306
341,-0.047,-0.049,-0.305
342,-0.049,-0.044,-0.304
343,-0.053,-0.036,-0.299
344,-0.053,-0.026,-0.29
345,-0.048,-0.016,-0.274
346,-0.027,-0.008,-0.24
347,-0.017,0.004,-0.178
348,-0.046,0.023,-0.094
349,-0.052,0.046,0.006
350,0.026,0.062,0.142
351,0.211,0.065,0.336
352,0.346,0.063,0.554
353,0.204,0.065,0.693
354,-0.077,0.07,0.723
355,-0.156,0.07,0.703
356,0.05,0.063,0.657
357,0.262,0.058,0.527
358,0.236,0.06,0.318
359,0.083,0.061,0.12
360,-0.01,0.05,-0.017
361,-0.039,0.028,-0.117
362,-0.024,0.006,-0.191
363,-0.024,-0.01,-0.246
364,-0.047,-0.02,-0.277
365,-0.059,-0.03,-0.291
366,-0.061,-0.039,-0.299
367,-0.057,-0.047,-0.303
368,-0.049,-0.051,-0.303
369,-0.049,-0.053,-0.304
370,-0.053,-0.051,-0.305
371,-0.053,-0.046,-0.303
372,-0.049,-0.039,-0.3
373,-0.044,-0.029,-0.295
374,-0.042,-0.016,-0.28
375,-0.043,0.002,-0.253
376,-0.038,0.017,-0.213
377,-0.0,0.033,-0.15
378,0.068,0.047,-0.043
379,0.076,0.061,0.103
380,-0.011,0.072,0.257
381,-0.102,0.082,0.4
382,0.007,0.088,0.561
383,0.305,0.092,0.735
384,0.483,0.093,0.813
385,0.276,0.091,0.707
386,0.0,0.085,0.531
387,-0.099,0.076,0.365
388,-0.037,0.064,0.217
389,0.051,0.049,0.065
390,0.043,0.032,-0.075
391,-0.013,0.014,-0.17
392,-0.051,-0.006,-0.227
393,-0.048,-0.025,-0.261
394,-0.043,-0.042,-0.283
395,-0.043,-0.057,-0.295
396,-0.047,-0.068,-0.299
397,-0.049,-0.072,-0.302
398,-0.05,-0.068,-0.303
399,-0.047,-0.053,-0.302
400,-0.044,-0.025,-0.302
