lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.446,0.493,0.817
2,0.096,0.344,0.613
3,-0.036,0.223,0.431
4,0.003,0.125,0.264
5,0.075,0.048,0.093
6,0.067,-0.01,-0.064
7,0.014,-0.052,-0.172
8,-0.026,-0.081,-0.238
9,-0.03,-0.098,-0.278
10,-0.026,-0.105,-0.306
11,-0.028,-0.105,-0.32
12,-0.036,-0.098,-0.326
13,-0.044,-0.086,-0.331
14,-0.04,-0.071,-0.332
15,-0.034,-0.053,-0.331
16,-0.029,-0.034,-0.33
17,-0.034,-0.015,-0.329
18,-0.04,0.005,-0.324
19,-0.046,0.024,-0.316
20,-0.036,0.041,-0.299
21,-0.014,0.056,-0.262
22,-0.023,0.07,-0.2
23,-0.033,0.081,-0.114
24,-0.002,0.09,-0.004
25,0.113,0.096,0.15
26,0.253,0.084,0.359
27,0.285,0.08,0.581
28,0.066,0.083,0.715
29,-0.131,0.087,0.77
30,-0.067,0.086,0.781
31,0.208,0.081,0.727
32,0.361,0.081,0.571
33,0.271,0.084,0.344
34,0.081,0.083,0.139
35,-0.027,0.069,-0.009
36,-0.037,0.045,-0.116
37,-0.013,0.023,-0.202
38,-0.025,0.007,-0.264
39,-0.046,-0.002,-0.298
40,-0.048,-0.014,-0.314
41,-0.044,-0.025,-0.322
42,-0.04,-0.035,-0.327
43,-0.035,-0.042,-0.328
44,-0.04,-0.045,-0.33
45,-0.045,-0.045,-0.331
46,-0.044,-0.043,-0.33
47,-0.041,-0.037,-0.326
48,-0.034,-0.028,-0.32
49,-0.033,-0.015,-0.305
50,-0.035,0.001,-0.279
51,-0.025,0.014,-0.239
52,0.008,0.022,-0.17
53,0.053,0.025,-0.057
54,-0.01,0.034,0.09
55,-0.08,0.053,0.248
56,-0.088,0.071,0.406
57,0.111,0.08,0.6
58,0.37,0.079,0.783
59,0.456,0.077,0.86
60,0.219,0.077,0.748
61,-0.041,0.073,0.574
62,-0.098,0.06,0.409
63,-0.007,0.043,0.245
64,0.108,0.036,0.082
65,0.052,0.038,-0.071
66,-0.002,0.036,-0.173
67,-0.031,0.026,-0.236
68,-0.034,0.009,-0.276
69,-0.03,-0.007,-0.303
70,-0.041,-0.02,-0.318
71,-0.047,-0.029,-0.324
72,-0.05,-0.037,-0.328
73,-0.046,-0.042,-0.329
74,-0.043,-0.046,-0.329
75,-0.041,-0.046,-0.329
76,-0.048,-0.044,-0.328
77,-0.05,-0.039,-0.323
78,-0.045,-0.034,-0.313
79,-0.039,-0.028,-0.295
80,-0.017,-0.018,-0.258
81,-0.027,-0.002,-0.196
82,-0.032,0.02,-0.116
83,0.017,0.037,-0.006
84,0.132,0.042,0.152
85,0.204,0.037,0.351
86,0.137,0.036,0.546
87,-0.091,0.041,0.665
88,-0.245,0.046,0.721
89,-0.049,0.045,0.749
90,0.252,0.042,0.704
91,0.297,0.042,0.531
92,0.168,0.046,0.311
93,-0.005,0.04,0.127
94,-0.059,0.024,-0.007
95,-0.034,0.005,-0.11
96,-0.007,-0.008,-0.197
97,-0.028,-0.015,-0.259
98,-0.041,-0.018,-0.292
99,-0.049,-0.025,-0.309
100,-0.046,-0.032,-0.318
101,-0.041,-0.038,-0.323
102,-0.042,-0.041,-0.325
103,-0.047,-0.041,-0.327
104,-0.051,-0.04,-0.327
105,-0.054,-0.036,-0.327
106,-0.046,-0.032,-0.323
107,-0.04,-0.024,-0.316
108,-0.039,-0.013,-0.301
109,-0.044,-0.003,-0.277
110,-0.021,0.003,-0.237
111,0.018,0.005,-0.167
112,0.05,0.006,-0.055
113,-0.01,0.016,0.081
114,-0.082,0.035,0.22
115,-0.022,0.05,0.379
116,0.164,0.053,0.563
117,0.378,0.051,0.741
118,0.26,0.049,0.778
119,0.016,0.05,0.679
120,-0.155,0.044,0.536
121,-0.099,0.031,0.397
122,0.029,0.02,0.247
123,0.11,0.017,0.081
124,0.041,0.02,-0.066
125,-0.023,0.017,-0.164
126,-0.033,0.006,-0.224
127,-0.029,-0.01,-0.266
128,-0.026,-0.023,-0.295
129,-0.04,-0.032,-0.311
130,-0.044,-0.038,-0.317
131,-0.049,-0.043,-0.321
132,-0.043,-0.046,-0.322
133,-0.038,-0.047,-0.322
134,-0.045,-0.045,-0.323
135,-0.049,-0.04,-0.322
136,-0.047,-0.033,-0.317
137,-0.044,-0.026,-0.308
138,-0.037,-0.019,-0.29
139,-0.03,-0.009,-0.255
140,-0.024,0.008,-0.197
141,-0.022,0.025,-0.124
142,0.045,0.035,-0.019
143,0.132,0.034,0.131
144,0.2,0.031,0.325
145,0.034,0.033,0.484
146,-0.16,0.041,0.594
147,-0.164,0.047,0.672
148,0.056,0.047,0.719
149,0.283,0.045,0.671
150,0.293,0.045,0.507
151,0.103,0.048,0.304
152,-0.032,0.041,0.141
153,-0.056,0.023,0.015
154,-0.012,0.007,-0.092
155,0.009,-0.002,-0.184
156,-0.019,-0.004,-0.246
157,-0.04,-0.008,-0.281
158,-0.041,-0.015,-0.299
159,-0.04,-0.024,-0.31
160,-0.038,-0.031,-0.315
161,-0.041,-0.035,-0.318
162,-0.048,-0.037,-0.32
163,-0.048,-0.038,-0.321
164,-0.043,-0.037,-0.319
165,-0.04,-0.034,-0.316
166,-0.039,-0.028,-0.31
167,-0.036,-0.02,-0.296
168,-0.035,-0.012,-0.274
169,-0.023,-0.009,-0.238
170,0.005,-0.009,-0.173
171,0.009,-0.006,-0.068
172,-0.034,0.007,0.054
173,-0.068,0.025,0.182
174,0.03,0.036,0.339
175,0.161,0.038,0.516
176,0.326,0.034,0.695
177,0.161,0.033,0.734
178,-0.116,0.032,0.643
179,-0.182,0.027,0.537
180,-0.065,0.018,0.421
181,0.104,0.012,0.273
182,0.112,0.014,0.096
183,0.046,0.019,-0.044
184,-0.017,0.015,-0.142
185,-0.031,0.003,-0.206
186,-0.019,-0.01,-0.253
187,-0.028,-0.021,-0.286
188,-0.039,-0.028,-0.301
189,-0.049,-0.033,-0.31
190,-0.049,-0.038,-0.313
191,-0.043,-0.042,-0.315
192,-0.038,-0.044,-0.315
193,-0.042,-0.044,-0.315
194,-0.051,-0.041,-0.314
195,-0.049,-0.038,-0.309
196,-0.044,-0.034,-0.302
197,-0.033,-0.028,-0.285
198,-0.022,-0.02,-0.25
199,-0.029,-0.007,-0.202
200,-0.011,0.004,-0.135
201,0.048,0.01,-0.036
202,0.086,0.006,0.103
203,0.076,0.002,0.277
204,-0.072,0.008,0.425
205,-0.199,0.017,0.539
206,-0.145,0.023,0.642
207,0.124,0.023,0.721
208,0.293,0.023,0.671
209,0.206,0.026,0.508
210,0.033,0.026,0.325
211,-0.067,0.017,0.169
212,-0.055,0.002,0.041
213,0.007,-0.008,-0.074
214,0.006,-0.011,-0.173
215,-0.024,-0.009,-0.236
216,-0.041,-0.012,-0.27
217,-0.039,-0.018,-0.29
218,-0.039,-0.026,-0.303
219,-0.04,-0.032,-0.309
220,-0.047,-0.036,-0.312
221,-0.051,-0.038,-0.314
222,-0.045,-0.039,-0.313
223,-0.045,-0.038,-0.312
224,-0.037,-0.036,-0.309
225,-0.038,-0.032,-0.303
226,-0.039,-0.026,-0.292
227,-0.038,-0.023,-0.274
228,-0.026,-0.021,-0.24
229,0.001,-0.02,-0.176
230,-0.018,-0.013,-0.083
231,-0.072,0.001,0.022
232,-0.058,0.018,0.147
233,0.055,0.025,0.306
234,0.223,0.024,0.5
235,0.217,0.022,0.656
236,0.023,0.022,0.699
237,-0.195,0.022,0.648
238,-0.158,0.018,0.573
239,0.014,0.011,0.461
240,0.172,0.01,0.304
241,0.123,0.015,0.119
242,0.036,0.018,-0.024
243,-0.026,0.011,-0.125
244,-0.029,-0.004,-0.194
245,-0.024,-0.017,-0.247
246,-0.034,-0.025,-0.281
247,-0.048,-0.031,-0.297
248,-0.053,-0.037,-0.306
249,-0.051,-0.042,-0.309
250,-0.048,-0.046,-0.311
251,-0.048,-0.049,-0.312
252,-0.051,-0.049,-0.311
253,-0.053,-0.047,-0.31
254,-0.048,-0.043,-0.306
255,-0.045,-0.039,-0.3
256,-0.034,-0.033,-0.285
257,-0.034,-0.023,-0.255
258,-0.042,-0.01,-0.212
259,-0.025,-0.001,-0.151
260,0.037,0.001,-0.053
261,0.068,-0.001,0.086
262,-0.009,0.001,0.247
263,-0.108,0.012,0.397
264,-0.179,0.024,0.528
265,-0.036,0.03,0.657
266,0.234,0.031,0.751
267,0.331,0.032,0.704
268,0.155,0.035,0.532
269,-0.037,0.032,0.35
270,-0.07,0.02,0.203
271,-0.007,0.005,0.07
272,0.037,-0.003,-0.06
273,0.013,-0.003,-0.164
274,-0.026,-0.002,-0.228
275,-0.041,-0.007,-0.263
276,-0.044,-0.017,-0.286
277,-0.043,-0.027,-0.299
278,-0.049,-0.034,-0.305
279,-0.056,-0.04,-0.308
280,-0.055,-0.044,-0.309
281,-0.053,-0.046,-0.309
282,-0.05,-0.047,-0.308
283,-0.048,-0.045,-0.307
284,-0.053,-0.041,-0.302
285,-0.055,-0.036,-0.292
286,-0.051,-0.032,-0.276
287,-0.03,-0.03,-0.243
288,-0.016,-0.024,-0.182
289,-0.043,-0.013,-0.096
290,-0.064,0.005,0.004
291,-0.018,0.021,0.13
292,0.118,0.027,0.301
293,0.24,0.025,0.5
294,0.17,0.024,0.657
295,-0.068,0.028,0.702
296,-0.22,0.029,0.673
297,-0.105,0.025,0.619
298,0.103,0.022,0.504
299,0.218,0.024,0.326
300,0.134,0.029,0.134
301,0.017,0.028,-0.014
302,-0.027,0.014,-0.116
303,-0.02,-0.004,-0.189
304,-0.022,-0.018,-0.246
305,-0.04,-0.026,-0.277
306,-0.052,-0.032,-0.293
307,-0.059,-0.039,-0.301
308,-0.056,-0.045,-0.305
309,-0.046,-0.049,-0.305
310,-0.047,-0.05,-0.306
311,-0.051,-0.049,-0.307
312,-0.058,-0.046,-0.306
313,-0.053,-0.042,-0.303
314,-0.045,-0.036,-0.297
315,-0.037,-0.027,-0.282
316,-0.04,-0.015,-0.255
317,-0.046,-0.002,-0.217
318,-0.016,0.007,-0.155
319,0.039,0.008,-0.057
320,0.052,0.008,0.081
321,-0.044,0.015,0.238
322,-0.131,0.03,0.386
323,-0.09,0.043,0.539
324,0.128,0.049,0.692
325,0.366,0.05,0.793
326,0.336,0.052,0.723
327,0.086,0.054,0.546
328,-0.078,0.049,0.372
329,-0.067,0.034,0.223
330,0.017,0.02,0.081
331,0.047,0.015,-0.06
332,0.013,0.014,-0.162
333,-0.023,0.01,-0.223
334,-0.033,0.001,-0.258
335,-0.037,-0.012,-0.281
336,-0.038,-0.023,-0.294
337,-0.039,-0.031,-0.299
338,-0.045,-0.037,-0.302
339,-0.046,-0.041,-0.303
340,-0.044,-0.043,-0.303
341,-0.038,-0.043,-0.302
342,-0.041,-0.04,-0.301
343,-0.047,-0.034,-0.296
344,-0.052,-0.028,-0.288
345,-0.042,-0.022,-0.271
346,-0.029,-0.017,-0.239
347,-0.028,-0.006,-0.18
348,-0.06,0.011,-0.1
349,-0.04,0.03,0.002
350,0.053,0.044,0.139
351,0.18,0.045,0.319
352,0.257,0.041,0.522
353,0.136,0.042,0.664
354,-0.113,0.047,0.707
355,-0.169,0.047,0.693
356,0.026,0.043,0.644
357,0.214,0.042,0.516
358,0.214,0.046,0.314
359,0.096,0.05,0.124
360,-0.004,0.042,-0.016
361,-0.035,0.023,-0.115
362,-0.021,0.004,-0.189
363,-0.023,-0.011,-0.244
364,-0.041,-0.02,-0.274
365,-0.048,-0.027,-0.288
366,-0.048,-0.035,-0.295
367,-0.042,-0.041,-0.299
368,-0.035,-0.045,-0.299
369,-0.037,-0.045,-0.3
370,-0.043,-0.043,-0.301
371,-0.046,-0.039,-0.3
372,-0.04,-0.032,-0.296
373,-0.038,-0.024,-0.291
374,-0.033,-0.011,-0.276
375,-0.036,0.005,-0.25
376,-0.033,0.018,-0.212
377,0.003,0.031,-0.149
378,0.044,0.043,-0.05
379,0.035,0.055,0.089
380,-0.051,0.065,0.24
381,-0.114,0.073,0.382
382,0.024,0.079,0.546
383,0.287,0.083,0.715
384,0.47,0.085,0.802
385,0.284,0.083,0.697
386,0.036,0.08,0.527
387,-0.061,0.073,0.369
388,-0.047,0.064,0.218
389,0.044,0.053,0.068
390,0.045,0.039,-0.071
391,0.004,0.024,-0.164
392,-0.032,0.008,-0.222
393,-0.032,-0.008,-0.255
394,-0.033,-0.023,-0.279
395,-0.036,-0.037,-0.291
396,-0.04,-0.048,-0.296
397,-0.045,-0.055,-0.299
398,-0.045,-0.056,-0.299
399,-0.039,-0.05,-0.299
400,-0.035,-0.034,-0.298
