lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.455,0.532,0.458
2,0.212,0.382,0.215
3,0.124,0.263,0.126
4,0.067,0.172,0.069
5,0.057,0.103,0.058
6,0.048,0.055,0.049
7,0.046,0.022,0.046
8,0.061,0.003,0.06
9,0.077,-0.006,0.076
10,0.088,-0.006,0.087
11,0.088,-0.001,0.087
12,0.071,0.009,0.069
13,0.061,0.022,0.058
14,0.052,0.036,0.049
15,0.073,0.05,0.07
16,0.047,0.064,0.044
17,0.049,0.076,0.046
18,0.045,0.086,0.043
19,0.039,0.095,0.037
20,0.053,0.1,0.052
21,0.074,0.104,0.073
22,0.095,0.104,0.094
23,0.061,0.103,0.061
24,0.06,0.099,0.061
25,0.067,0.093,0.068
26,0.064,0.076,0.067
27,0.076,0.068,0.079
28,0.055,0.065,0.059
29,0.041,0.062,0.046
30,0.065,0.061,0.069
31,0.075,0.06,0.079
32,0.09,0.059,0.093
33,0.082,0.058,0.084
34,0.051,0.058,0.052
35,0.034,0.058,0.035
36,0.051,0.056,0.05
37,0.041,0.052,0.041
38,0.05,0.051,0.048
39,0.04,0.051,0.038
40,0.035,0.05,0.034
41,0.036,0.048,0.034
42,0.075,0.046,0.072
43,0.081,0.045,0.078
44,0.046,0.047,0.043
45,0.037,0.049,0.035
46,0.034,0.05,0.032
47,0.036,0.051,0.034
48,0.05,0.051,0.049
49,0.047,0.052,0.046
50,0.044,0.055,0.043
51,0.057,0.056,0.056
52,0.06,0.057,0.06
53,0.069,0.057,0.069
54,0.058,0.057,0.059
55,0.066,0.058,0.067
56,0.06,0.057,0.062
57,0.046,0.057,0.05
58,0.054,0.055,0.058
59,0.067,0.052,0.071
60,0.084,0.05,0.088
61,0.054,0.048,0.057
62,0.005,0.044,0.007
63,0.056,0.041,0.058
64,0.07,0.038,0.071
65,0.047,0.035,0.047
66,0.033,0.033,0.032
67,-0.003,0.031,-0.003
68,0.008,0.028,0.007
69,0.025,0.025,0.024
70,0.027,0.023,0.026
71,0.013,0.023,0.011
72,0.009,0.023,0.006
73,0.01,0.022,0.008
74,0.0,0.022,-0.002
75,0.031,0.022,0.028
76,0.041,0.023,0.038
77,0.04,0.024,0.038
78,0.028,0.026,0.026
79,0.024,0.027,0.023
80,0.02,0.03,0.019
81,0.024,0.032,0.023
82,0.031,0.036,0.031
83,0.049,0.04,0.049
84,0.054,0.044,0.055
85,0.071,0.045,0.073
86,0.059,0.044,0.062
87,0.031,0.045,0.034
88,0.052,0.046,0.056
89,0.043,0.046,0.046
90,0.031,0.044,0.035
91,0.046,0.042,0.048
92,0.024,0.04,0.026
93,0.022,0.04,0.023
94,0.031,0.039,0.031
95,0.051,0.038,0.05
96,0.062,0.036,0.061
97,0.068,0.034,0.067
98,0.034,0.032,0.032
99,0.031,0.03,0.03
100,0.03,0.03,0.028
101,0.022,0.029,0.02
102,0.009,0.028,0.006
103,0.007,0.027,0.004
104,0.007,0.026,0.004
105,-0.006,0.026,-0.009
106,0.016,0.027,0.014
107,0.034,0.028,0.032
108,0.062,0.03,0.06
109,0.055,0.03,0.053
110,0.037,0.03,0.035
111,0.025,0.029,0.024
112,0.044,0.028,0.044
113,0.022,0.029,0.023
114,0.017,0.029,0.019
115,0.041,0.028,0.044
116,0.015,0.028,0.018
117,0.022,0.026,0.026
118,0.02,0.024,0.025
119,0.037,0.023,0.04
120,0.034,0.023,0.037
121,0.039,0.022,0.041
122,0.029,0.022,0.03
123,0.019,0.02,0.019
124,-0.001,0.02,-0.001
125,0.009,0.019,0.009
126,0.014,0.017,0.013
127,0.012,0.015,0.01
128,0.003,0.014,0.002
129,0.003,0.013,0.002
130,0.009,0.012,0.007
131,-0.005,0.012,-0.008
132,0.015,0.013,0.012
133,0.036,0.013,0.033
134,0.024,0.013,0.021
135,-0.002,0.012,-0.005
136,-0.003,0.011,-0.005
137,0.009,0.01,0.007
138,0.027,0.009,0.025
139,0.031,0.009,0.029
140,0.045,0.009,0.044
141,0.033,0.008,0.032
142,0.022,0.009,0.022
143,-0.005,0.009,-0.004
144,-0.03,0.01,-0.028
145,-0.019,0.01,-0.017
146,-0.032,0.012,-0.029
147,0.014,0.013,0.017
148,0.017,0.013,0.021
149,0.013,0.012,0.016
150,0.023,0.011,0.025
151,0.023,0.01,0.025
152,0.017,0.009,0.018
153,0.006,0.008,0.006
154,0.015,0.009,0.015
155,-0.0,0.01,-0.002
156,0.011,0.011,0.009
157,0.01,0.012,0.008
158,0.012,0.012,0.01
159,0.034,0.01,0.031
160,0.029,0.008,0.026
161,0.015,0.007,0.012
162,-0.005,0.006,-0.008
163,0.013,0.006,0.01
164,0.001,0.005,-0.002
165,-0.002,0.004,-0.005
166,-0.003,0.002,-0.005
167,-0.007,0.0,-0.009
168,-0.021,-0.001,-0.023
169,-0.025,-0.002,-0.027
170,-0.017,-0.002,-0.019
171,0.002,-0.001,0.002
172,0.03,0.002,0.031
173,0.048,0.003,0.049
174,0.012,0.004,0.014
175,-0.017,0.004,-0.014
176,-0.018,0.005,-0.014
177,-0.022,0.006,-0.018
178,-0.018,0.007,-0.015
179,0.005,0.009,0.007
180,0.023,0.01,0.024
181,0.036,0.012,0.037
182,0.042,0.013,0.042
183,0.043,0.015,0.042
184,0.023,0.016,0.022
185,0.022,0.016,0.021
186,0.009,0.017,0.007
187,0.006,0.017,0.004
188,0.011,0.017,0.009
189,-0.0,0.016,-0.003
190,0.003,0.013,-0.0
191,-0.003,0.01,-0.006
192,0.011,0.008,0.008
193,0.007,0.006,0.004
194,0.007,0.005,0.004
195,0.003,0.004,0.001
196,0.003,0.003,0.001
197,0.017,0.003,0.015
198,0.023,0.001,0.02
199,0.02,-0.002,0.018
200,-0.026,-0.004,-0.027
201,-0.012,-0.006,-0.012
202,-0.012,-0.007,-0.011
203,0.001,-0.007,0.002
204,-0.014,-0.006,-0.012
205,-0.013,-0.004,-0.01
206,-0.006,-0.002,-0.003
207,-0.016,-0.001,-0.012
208,-0.005,0.0,-0.001
209,-0.015,0.001,-0.013
210,-0.015,0.003,-0.014
211,0.02,0.003,0.021
212,0.022,0.004,0.022
213,0.033,0.005,0.032
214,0.027,0.004,0.026
215,-0.006,0.005,-0.007
216,-0.005,0.005,-0.007
217,-0.003,0.006,-0.005
218,0.004,0.006,0.002
219,0.016,0.006,0.013
220,0.003,0.008,-0.0
221,0.007,0.01,0.004
222,0.02,0.011,0.017
223,0.021,0.013,0.018
224,0.038,0.014,0.035
225,0.026,0.014,0.023
226,0.011,0.016,0.009
227,-0.01,0.016,-0.012
228,-0.002,0.016,-0.003
229,-0.012,0.015,-0.013
230,-0.007,0.016,-0.008
231,0.008,0.018,0.009
232,0.025,0.019,0.026
233,0.011,0.021,0.012
234,0.029,0.022,0.031
235,0.045,0.024,0.048
236,0.042,0.025,0.045
237,0.048,0.025,0.05
238,0.047,0.024,0.049
239,0.02,0.023,0.022
240,0.036,0.021,0.037
241,0.017,0.02,0.017
242,0.019,0.02,0.018
243,0.013,0.018,0.012
244,-0.018,0.016,-0.019
245,0.005,0.013,0.004
246,0.008,0.011,0.006
247,-0.009,0.008,-0.01
248,0.008,0.004,0.006
249,0.028,0.0,0.026
250,0.023,-0.004,0.02
251,0.016,-0.008,0.013
252,-0.015,-0.01,-0.018
253,-0.023,-0.011,-0.026
254,-0.041,-0.011,-0.043
255,-0.024,-0.011,-0.026
256,-0.015,-0.009,-0.016
257,-0.006,-0.007,-0.008
258,-0.009,-0.007,-0.01
259,0.003,-0.005,0.002
260,0.003,-0.002,0.003
261,-0.008,-0.001,-0.007
262,-0.016,0.001,-0.015
263,-0.013,0.004,-0.011
264,-0.007,0.006,-0.004
265,0.016,0.008,0.019
266,0.017,0.01,0.02
267,0.037,0.012,0.041
268,0.037,0.013,0.04
269,0.025,0.015,0.027
270,0.04,0.018,0.041
271,0.044,0.02,0.045
272,0.016,0.022,0.016
273,0.033,0.024,0.032
274,0.003,0.026,0.002
275,-0.019,0.026,-0.021
276,0.005,0.025,0.003
277,0.014,0.024,0.012
278,0.02,0.022,0.018
279,0.022,0.021,0.019
280,0.025,0.02,0.022
281,0.06,0.02,0.057
282,0.044,0.021,0.041
283,0.019,0.022,0.016
284,0.012,0.024,0.01
285,0.027,0.025,0.026
286,0.016,0.026,0.015
287,0.011,0.028,0.01
288,0.04,0.032,0.039
289,0.043,0.036,0.043
290,0.035,0.041,0.035
291,0.033,0.044,0.034
292,0.035,0.047,0.036
293,0.037,0.048,0.04
294,0.031,0.05,0.035
295,0.043,0.052,0.047
296,0.053,0.054,0.056
297,0.054,0.053,0.058
298,0.076,0.054,0.079
299,0.066,0.052,0.068
300,0.073,0.05,0.074
301,0.086,0.049,0.086
302,0.075,0.047,0.074
303,0.067,0.045,0.066
304,0.04,0.043,0.039
305,0.024,0.043,0.023
306,0.017,0.042,0.016
307,0.024,0.04,0.023
308,0.033,0.037,0.031
309,0.033,0.035,0.031
310,0.024,0.034,0.022
311,0.012,0.033,0.01
312,-0.002,0.032,-0.004
313,0.019,0.032,0.018
314,0.05,0.033,0.049
315,0.061,0.033,0.06
316,0.041,0.033,0.04
317,0.015,0.034,0.014
318,0.004,0.035,0.004
319,0.02,0.036,0.02
320,0.05,0.038,0.051
321,0.06,0.041,0.061
322,0.053,0.043,0.055
323,0.076,0.044,0.079
324,0.072,0.043,0.075
325,0.062,0.042,0.066
326,0.041,0.041,0.045
327,0.024,0.038,0.027
328,0.027,0.036,0.029
329,0.009,0.032,0.011
330,0.036,0.029,0.037
331,0.046,0.027,0.046
332,0.027,0.024,0.027
333,0.024,0.022,0.023
334,0.02,0.019,0.019
335,-0.004,0.016,-0.005
336,0.011,0.013,0.011
337,0.002,0.012,0.001
338,-0.009,0.012,-0.01
339,0.012,0.012,0.01
340,-0.002,0.012,-0.004
341,0.01,0.012,0.008
342,0.012,0.011,0.01
343,0.001,0.013,-0.001
344,0.01,0.016,0.009
345,0.015,0.019,0.014
346,0.052,0.021,0.051
347,0.053,0.023,0.052
348,0.043,0.025,0.043
349,0.024,0.026,0.025
350,0.012,0.027,0.013
351,0.026,0.027,0.028
352,0.027,0.028,0.03
353,0.034,0.03,0.037
354,0.033,0.032,0.038
355,0.033,0.034,0.037
356,0.032,0.033,0.036
357,0.044,0.032,0.046
358,0.037,0.031,0.039
359,0.023,0.03,0.024
360,0.015,0.029,0.016
361,0.025,0.028,0.025
362,0.019,0.026,0.019
363,0.01,0.025,0.01
364,0.02,0.025,0.02
365,0.03,0.024,0.029
366,0.027,0.024,0.026
367,0.02,0.024,0.019
368,0.045,0.024,0.043
369,0.028,0.025,0.026
370,0.035,0.025,0.033
371,0.033,0.026,0.031
372,0.022,0.026,0.021
373,0.02,0.026,0.019
374,0.016,0.026,0.015
375,0.018,0.026,0.017
376,0.008,0.027,0.007
377,0.007,0.027,0.007
378,0.039,0.028,0.039
379,0.054,0.029,0.054
380,0.045,0.029,0.047
381,0.03,0.03,0.033
382,0.027,0.03,0.03
383,0.022,0.031,0.026
384,0.038,0.031,0.042
385,0.038,0.031,0.042
386,0.026,0.031,0.03
387,0.012,0.031,0.015
388,0.02,0.03,0.022
389,0.027,0.03,0.027
390,0.031,0.029,0.031
391,0.039,0.029,0.038
392,0.037,0.029,0.036
393,0.047,0.028,0.046
394,0.024,0.028,0.023
395,0.009,0.029,0.009
396,0.019,0.029,0.018
397,0.04,0.03,0.038
398,0.048,0.032,0.046
399,0.028,0.035,0.026
400,0.035,0.039,0.033
