lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.387,0.519,0.406
2,0.183,0.377,0.205
3,0.132,0.264,0.151
4,0.102,0.175,0.117
5,0.092,0.107,0.101
6,0.082,0.057,0.084
7,0.074,0.022,0.07
8,0.048,-0.001,0.04
9,0.05,-0.014,0.037
10,0.071,-0.02,0.056
11,0.038,-0.02,0.02
12,0.004,-0.015,-0.015
13,0.032,-0.007,0.01
14,-0.007,0.002,-0.029
15,0.005,0.011,-0.02
16,0.029,0.021,0.005
17,0.011,0.03,-0.011
18,-0.012,0.037,-0.032
19,0.007,0.043,-0.013
20,0.043,0.047,0.026
21,0.055,0.049,0.043
22,0.015,0.049,0.01
23,0.013,0.047,0.014
24,0.007,0.044,0.014
25,0.017,0.039,0.03
26,0.015,0.02,0.034
27,0.01,0.015,0.033
28,-0.002,0.014,0.026
29,-0.003,0.014,0.029
30,0.012,0.014,0.044
31,0.008,0.013,0.036
32,0.006,0.012,0.029
33,0.027,0.011,0.043
34,0.031,0.01,0.042
35,0.016,0.009,0.021
36,0.018,0.005,0.016
37,0.002,0.002,-0.005
38,-0.008,0.001,-0.018
39,-0.011,-0.0,-0.023
40,0.009,-0.0,-0.006
41,-0.004,0.0,-0.021
42,-0.009,-0.0,-0.027
43,0.013,-0.0,-0.006
44,-0.005,0.002,-0.025
45,0.003,0.005,-0.018
46,-0.002,0.006,-0.022
47,0.018,0.006,0.001
48,0.01,0.008,-0.007
49,-0.003,0.01,-0.017
50,-0.001,0.013,-0.01
51,-0.007,0.017,-0.011
52,0.011,0.02,0.01
53,0.032,0.023,0.036
54,0.031,0.027,0.04
55,0.043,0.031,0.058
56,0.036,0.034,0.055
57,0.043,0.037,0.065
58,0.04,0.04,0.064
59,0.06,0.042,0.085
60,0.072,0.042,0.096
61,0.034,0.043,0.056
62,0.029,0.043,0.047
63,0.037,0.042,0.05
64,0.046,0.041,0.054
65,0.039,0.041,0.041
66,0.05,0.04,0.045
67,0.046,0.039,0.036
68,0.029,0.038,0.016
69,0.044,0.035,0.029
70,0.031,0.033,0.015
71,0.042,0.032,0.023
72,0.018,0.03,-0.001
73,0.004,0.028,-0.016
74,0.006,0.026,-0.011
75,0.014,0.024,-0.002
76,0.042,0.023,0.026
77,0.021,0.022,0.006
78,0.002,0.021,-0.011
79,0.022,0.02,0.01
80,0.04,0.021,0.03
81,0.033,0.022,0.029
82,0.032,0.023,0.034
83,0.022,0.025,0.03
84,0.039,0.027,0.052
85,0.022,0.027,0.042
86,0.026,0.027,0.051
87,0.037,0.028,0.064
88,0.012,0.029,0.039
89,0.014,0.031,0.041
90,0.015,0.032,0.039
91,0.042,0.032,0.063
92,0.039,0.031,0.057
93,0.019,0.028,0.031
94,0.017,0.026,0.023
95,0.019,0.024,0.017
96,0.03,0.021,0.022
97,0.036,0.018,0.024
98,0.032,0.015,0.017
99,0.028,0.012,0.012
100,0.026,0.01,0.009
101,0.032,0.007,0.015
102,0.007,0.004,-0.009
103,-0.014,0.001,-0.03
104,-0.027,-0.001,-0.043
105,-0.018,-0.002,-0.033
106,-0.007,-0.002,-0.021
107,-0.01,-0.002,-0.023
108,-0.015,-0.003,-0.027
109,0.0,-0.003,-0.009
110,-0.011,-0.004,-0.018
111,-0.019,-0.003,-0.023
112,-0.029,-0.003,-0.027
113,-0.03,-0.003,-0.021
114,0.022,-0.003,0.033
115,0.028,-0.002,0.043
116,0.031,0.0,0.05
117,0.009,0.002,0.033
118,0.005,0.004,0.03
119,-0.003,0.007,0.021
120,0.011,0.009,0.033
121,0.023,0.011,0.042
122,0.023,0.013,0.038
123,0.024,0.014,0.032
124,0.019,0.015,0.022
125,0.017,0.015,0.013
126,0.01,0.016,0.002
127,0.01,0.016,-0.001
128,-0.008,0.016,-0.02
129,-0.017,0.016,-0.03
130,0.004,0.017,-0.01
131,0.011,0.018,-0.004
132,0.036,0.018,0.022
133,0.033,0.016,0.019
134,-0.001,0.015,-0.013
135,0.025,0.014,0.011
136,0.032,0.012,0.018
137,0.034,0.011,0.019
138,0.015,0.012,0.003
139,-0.002,0.013,-0.011
140,-0.007,0.011,-0.013
141,-0.003,0.009,-0.003
142,0.01,0.007,0.015
143,0.033,0.008,0.044
144,0.033,0.008,0.05
145,0.008,0.009,0.029
146,0.005,0.008,0.027
147,0.009,0.007,0.033
148,0.009,0.006,0.031
149,-0.026,0.004,-0.004
150,-0.016,0.003,0.002
151,-0.02,0.002,-0.005
152,0.002,0.003,0.011
153,-0.002,0.002,0.003
154,-0.006,0.003,-0.008
155,0.017,0.004,0.01
156,0.028,0.004,0.017
157,0.024,0.005,0.012
158,0.005,0.004,-0.009
159,0.009,0.003,-0.006
160,0.008,0.004,-0.006
161,0.01,0.005,-0.004
162,-0.007,0.004,-0.019
163,0.028,0.004,0.015
164,0.013,0.004,0.001
165,-0.012,0.006,-0.023
166,-0.019,0.008,-0.031
167,-0.021,0.01,-0.032
168,0.019,0.011,0.008
169,0.028,0.011,0.017
170,0.033,0.011,0.025
171,0.01,0.012,0.009
172,0.001,0.011,0.008
173,-0.001,0.01,0.013
174,-0.004,0.009,0.014
175,-0.01,0.01,0.011
176,-0.003,0.01,0.021
177,0.03,0.011,0.054
178,0.029,0.012,0.053
179,0.025,0.011,0.046
180,0.022,0.012,0.04
181,0.018,0.012,0.032
182,0.036,0.01,0.044
183,0.01,0.008,0.014
184,-0.006,0.007,-0.005
185,0.01,0.005,0.005
186,0.0,0.004,-0.006
187,-0.019,0.003,-0.027
188,-0.011,0.003,-0.021
189,-0.006,0.0,-0.017
190,-0.002,-0.001,-0.013
191,-0.003,-0.002,-0.014
192,0.002,-0.003,-0.009
193,0.003,-0.003,-0.008
194,-0.019,-0.005,-0.031
195,0.002,-0.006,-0.012
196,0.012,-0.007,-0.004
197,-0.008,-0.009,-0.023
198,-0.028,-0.009,-0.04
199,-0.022,-0.01,-0.029
200,0.0,-0.009,-0.003
201,-0.016,-0.007,-0.011
202,0.005,-0.006,0.015
203,0.015,-0.005,0.029
204,-0.013,-0.005,0.006
205,0.005,-0.004,0.024
206,0.017,-0.004,0.038
207,0.003,-0.002,0.025
208,-0.013,-0.002,0.008
209,-0.02,-0.001,-0.002
210,-0.019,0.001,-0.005
211,-0.017,0.003,-0.006
212,0.017,0.004,0.021
213,0.01,0.007,0.009
214,-0.003,0.009,-0.009
215,0.021,0.01,0.012
216,0.025,0.012,0.014
217,0.012,0.014,0.0
218,0.008,0.014,-0.004
219,-0.003,0.013,-0.014
220,0.011,0.013,-0.001
221,0.025,0.011,0.01
222,0.014,0.009,-0.001
223,0.018,0.008,0.003
224,0.007,0.008,-0.009
225,0.008,0.006,-0.009
226,0.035,0.005,0.019
227,0.013,0.004,-0.0
228,0.019,0.004,0.009
229,0.002,0.002,-0.004
230,-0.011,0.001,-0.012
231,-0.02,-0.001,-0.012
232,-0.013,-0.004,-0.0
233,-0.019,-0.005,-0.001
234,-0.02,-0.007,0.001
235,-0.035,-0.007,-0.011
236,-0.006,-0.008,0.018
237,-0.008,-0.006,0.015
238,0.007,-0.005,0.027
239,-0.002,-0.005,0.017
240,-0.03,-0.004,-0.013
241,0.013,-0.002,0.022
242,0.037,-0.002,0.04
243,0.011,-0.001,0.011
244,-0.001,0.002,-0.004
245,0.01,0.004,0.005
246,0.002,0.007,-0.006
247,0.003,0.008,-0.008
248,0.017,0.009,0.005
249,0.011,0.01,-0.001
250,-0.012,0.012,-0.024
251,0.003,0.013,-0.011
252,0.008,0.013,-0.007
253,0.03,0.015,0.014
254,0.032,0.015,0.017
255,0.015,0.015,0.001
256,0.017,0.015,0.004
257,0.007,0.016,-0.004
258,0.019,0.016,0.01
259,0.012,0.016,0.008
260,0.004,0.016,0.006
261,-0.002,0.017,0.005
262,0.035,0.017,0.045
263,0.026,0.017,0.04
264,0.009,0.015,0.028
265,0.014,0.013,0.036
266,0.02,0.015,0.042
267,0.006,0.016,0.028
268,0.013,0.016,0.033
269,0.028,0.016,0.041
270,0.006,0.016,0.015
271,0.043,0.016,0.047
272,0.036,0.015,0.035
273,0.009,0.014,0.004
274,0.001,0.013,-0.006
275,-0.004,0.012,-0.013
276,-0.003,0.012,-0.014
277,-0.008,0.011,-0.02
278,0.007,0.009,-0.007
279,0.007,0.006,-0.009
280,-0.001,0.004,-0.018
281,0.007,0.001,-0.012
282,0.026,0.001,0.008
283,0.009,-0.001,-0.01
284,0.016,-0.002,-0.002
285,0.001,-0.004,-0.017
286,0.007,-0.005,-0.008
287,0.02,-0.004,0.008
288,0.002,-0.005,-0.005
289,-0.025,-0.005,-0.027
290,-0.058,-0.005,-0.052
291,-0.037,-0.005,-0.025
292,-0.012,-0.005,0.006
293,-0.002,-0.003,0.019
294,-0.003,-0.003,0.02
295,-0.012,-0.003,0.013
296,0.006,-0.003,0.031
297,-0.005,-0.004,0.018
298,-0.002,-0.006,0.019
299,0.004,-0.006,0.02
300,0.008,-0.006,0.019
301,0.014,-0.006,0.02
302,0.031,-0.007,0.032
303,0.001,-0.006,-0.002
304,-0.021,-0.007,-0.027
305,-0.018,-0.007,-0.026
306,-0.024,-0.007,-0.036
307,0.014,-0.008,0.0
308,-0.007,-0.008,-0.021
309,-0.014,-0.008,-0.029
310,-0.027,-0.008,-0.044
311,-0.022,-0.006,-0.04
312,-0.009,-0.006,-0.025
313,-0.007,-0.006,-0.025
314,-0.014,-0.008,-0.031
315,-0.012,-0.008,-0.026
316,-0.02,-0.006,-0.031
317,0.008,-0.003,0.0
318,0.02,-0.001,0.016
319,-0.008,0.001,-0.003
320,0.012,0.005,0.024
321,0.004,0.009,0.021
322,0.005,0.011,0.025
323,0.003,0.013,0.026
324,0.012,0.016,0.037
325,0.037,0.018,0.062
326,0.031,0.02,0.056
327,0.025,0.022,0.047
328,0.039,0.021,0.054
329,0.024,0.021,0.035
330,0.026,0.02,0.032
331,0.013,0.021,0.014
332,0.002,0.022,-0.002
333,0.012,0.022,0.004
334,0.004,0.02,-0.006
335,0.022,0.018,0.008
336,0.033,0.016,0.017
337,0.041,0.015,0.022
338,0.036,0.013,0.015
339,-0.012,0.011,-0.034
340,0.007,0.01,-0.017
341,-0.004,0.008,-0.027
342,-0.002,0.008,-0.024
343,-0.009,0.008,-0.028
344,0.002,0.008,-0.017
345,0.019,0.008,0.003
346,0.027,0.008,0.014
347,0.006,0.008,-0.002
348,-0.005,0.009,-0.006
349,0.005,0.01,0.011
350,0.013,0.009,0.026
351,0.014,0.008,0.031
352,0.018,0.009,0.038
353,0.01,0.01,0.034
354,-0.011,0.01,0.015
355,-0.015,0.01,0.011
356,0.018,0.008,0.041
357,0.022,0.007,0.041
358,0.043,0.006,0.06
359,0.021,0.005,0.032
360,0.001,0.005,0.006
361,0.005,0.004,0.002
362,-0.004,0.003,-0.012
363,0.014,-0.001,0.004
364,-0.017,-0.003,-0.028
365,-0.007,-0.005,-0.022
366,-0.026,-0.007,-0.043
367,-0.03,-0.008,-0.048
368,-0.001,-0.007,-0.021
369,0.006,-0.006,-0.015
370,-0.014,-0.006,-0.034
371,0.008,-0.006,-0.013
372,-0.016,-0.006,-0.035
373,0.01,-0.005,-0.008
374,0.0,-0.004,-0.014
375,-0.037,-0.003,-0.047
376,-0.04,-0.002,-0.047
377,-0.004,-0.0,-0.007
378,0.012,0.001,0.015
379,0.016,0.002,0.027
380,0.029,0.004,0.044
381,0.011,0.004,0.031
382,-0.009,0.005,0.015
383,0.005,0.005,0.032
384,-0.001,0.005,0.024
385,0.015,0.005,0.039
386,0.027,0.004,0.045
387,0.017,0.003,0.031
388,-0.019,0.001,-0.008
389,0.009,-0.0,0.013
390,-0.011,-0.002,-0.012
391,-0.025,-0.003,-0.031
392,-0.02,-0.005,-0.028
393,-0.003,-0.006,-0.015
394,0.013,-0.006,-0.003
395,-0.017,-0.006,-0.033
396,-0.005,-0.005,-0.025
397,0.004,-0.003,-0.016
398,0.008,0.001,-0.013
399,0.01,0.007,-0.01
400,0.009,0.016,-0.009
