lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.473,0.558,0.846
2,0.233,0.412,0.663
3,0.124,0.291,0.467
4,0.116,0.194,0.277
5,0.127,0.118,0.092
6,0.109,0.06,-0.065
7,0.069,0.017,-0.171
8,0.034,-0.012,-0.241
9,0.028,-0.03,-0.283
10,0.025,-0.038,-0.31
11,0.013,-0.039,-0.325
12,0.01,-0.033,-0.331
13,0.002,-0.023,-0.335
14,0.007,-0.009,-0.338
15,0.029,0.007,-0.337
16,0.044,0.025,-0.333
17,0.029,0.044,-0.33
18,0.017,0.062,-0.325
19,0.024,0.079,-0.316
20,0.028,0.095,-0.297
21,0.041,0.11,-0.264
22,0.034,0.122,-0.204
23,0.066,0.132,-0.114
24,0.111,0.14,0.007
25,0.171,0.145,0.167
26,0.22,0.134,0.365
27,0.215,0.131,0.578
28,0.142,0.132,0.744
29,0.068,0.132,0.828
30,0.099,0.131,0.834
31,0.192,0.127,0.742
32,0.279,0.124,0.568
33,0.201,0.119,0.346
34,0.126,0.111,0.153
35,0.05,0.096,-0.007
36,0.022,0.077,-0.126
37,0.012,0.059,-0.213
38,0.006,0.042,-0.27
39,-0.019,0.029,-0.303
40,-0.013,0.018,-0.319
41,-0.007,0.008,-0.327
42,0.006,-0.001,-0.331
43,0.014,-0.005,-0.333
44,0.005,-0.007,-0.335
45,-0.012,-0.005,-0.333
46,-0.013,-0.001,-0.331
47,-0.0,0.007,-0.324
48,0.015,0.018,-0.316
49,0.013,0.031,-0.304
50,0.012,0.044,-0.278
51,0.011,0.056,-0.238
52,0.028,0.065,-0.17
53,0.049,0.073,-0.065
54,0.027,0.084,0.085
55,0.039,0.096,0.262
56,0.09,0.108,0.449
57,0.205,0.114,0.643
58,0.294,0.114,0.788
59,0.311,0.112,0.847
60,0.217,0.109,0.775
61,0.103,0.102,0.621
62,0.051,0.092,0.437
63,0.04,0.08,0.248
64,0.056,0.069,0.068
65,0.033,0.061,-0.08
66,0.009,0.052,-0.18
67,-0.006,0.04,-0.245
68,-0.006,0.025,-0.284
69,-0.012,0.01,-0.31
70,-0.022,-0.003,-0.322
71,-0.03,-0.012,-0.328
72,-0.023,-0.02,-0.331
73,-0.018,-0.024,-0.334
74,-0.014,-0.026,-0.335
75,-0.016,-0.024,-0.333
76,-0.03,-0.02,-0.329
77,-0.038,-0.012,-0.325
78,-0.029,-0.003,-0.313
79,-0.013,0.009,-0.295
80,0.005,0.023,-0.261
81,0.004,0.041,-0.203
82,0.027,0.059,-0.118
83,0.071,0.072,-0.001
84,0.126,0.08,0.156
85,0.165,0.083,0.348
86,0.134,0.084,0.545
87,0.073,0.086,0.698
88,0.032,0.087,0.783
89,0.079,0.086,0.787
90,0.168,0.083,0.698
91,0.206,0.08,0.529
92,0.15,0.077,0.325
93,0.065,0.07,0.14
94,0.032,0.056,-0.007
95,0.01,0.04,-0.121
96,0.009,0.026,-0.207
97,-0.035,0.014,-0.265
98,-0.031,0.004,-0.294
99,-0.037,-0.005,-0.31
100,-0.028,-0.013,-0.32
101,-0.039,-0.019,-0.33
102,-0.024,-0.023,-0.331
103,-0.027,-0.023,-0.33
104,-0.037,-0.021,-0.329
105,-0.028,-0.017,-0.326
106,-0.012,-0.01,-0.322
107,-0.005,-0.001,-0.314
108,-0.009,0.011,-0.3
109,-0.001,0.022,-0.274
110,0.008,0.032,-0.235
111,0.018,0.04,-0.17
112,0.054,0.048,-0.063
113,0.038,0.057,0.075
114,0.041,0.069,0.236
115,0.078,0.08,0.409
116,0.158,0.085,0.588
117,0.263,0.085,0.74
118,0.218,0.084,0.788
119,0.113,0.082,0.721
120,0.028,0.075,0.586
121,0.017,0.066,0.423
122,0.031,0.056,0.244
123,0.046,0.051,0.069
124,0.035,0.046,-0.069
125,0.014,0.039,-0.165
126,-0.003,0.027,-0.229
127,-0.009,0.015,-0.271
128,-0.007,0.003,-0.296
129,-0.021,-0.006,-0.306
130,-0.017,-0.013,-0.312
131,-0.022,-0.017,-0.317
132,-0.019,-0.02,-0.321
133,-0.008,-0.02,-0.32
134,-0.01,-0.016,-0.319
135,-0.022,-0.01,-0.315
136,-0.013,-0.003,-0.307
137,-0.021,0.006,-0.3
138,-0.009,0.016,-0.283
139,0.013,0.028,-0.249
140,0.027,0.043,-0.196
141,0.036,0.057,-0.122
142,0.073,0.068,-0.014
143,0.111,0.071,0.132
144,0.159,0.072,0.318
145,0.058,0.074,0.493
146,0.007,0.076,0.632
147,0.016,0.078,0.72
148,0.119,0.077,0.742
149,0.209,0.076,0.669
150,0.194,0.074,0.507
151,0.118,0.07,0.323
152,0.06,0.061,0.157
153,0.01,0.049,0.013
154,0.002,0.036,-0.102
155,0.006,0.025,-0.19
156,-0.009,0.017,-0.244
157,-0.039,0.01,-0.279
158,-0.03,0.003,-0.295
159,-0.014,-0.004,-0.303
160,-0.0,-0.01,-0.307
161,-0.02,-0.013,-0.314
162,-0.035,-0.014,-0.318
163,-0.032,-0.013,-0.316
164,-0.023,-0.01,-0.314
165,-0.002,-0.005,-0.306
166,0.008,0.003,-0.298
167,0.011,0.012,-0.286
168,0.006,0.02,-0.265
169,0.004,0.027,-0.231
170,0.02,0.032,-0.172
171,0.027,0.041,-0.076
172,0.034,0.052,0.051
173,0.042,0.065,0.198
174,0.107,0.073,0.368
175,0.161,0.076,0.538
176,0.217,0.076,0.688
177,0.135,0.075,0.74
178,0.057,0.071,0.691
179,-0.002,0.067,0.577
180,0.008,0.06,0.432
181,0.057,0.054,0.26
182,0.081,0.049,0.09
183,0.064,0.046,-0.043
184,0.019,0.038,-0.143
185,0.0,0.027,-0.209
186,0.006,0.013,-0.251
187,-0.002,0.001,-0.279
188,-0.018,-0.008,-0.292
189,-0.023,-0.015,-0.299
190,-0.023,-0.02,-0.303
191,-0.014,-0.022,-0.308
192,-0.001,-0.023,-0.309
193,-0.018,-0.022,-0.31
194,-0.039,-0.019,-0.307
195,-0.054,-0.013,-0.303
196,-0.02,-0.006,-0.291
197,-0.011,0.003,-0.278
198,0.004,0.014,-0.248
199,0.001,0.028,-0.204
200,0.031,0.039,-0.135
201,0.046,0.047,-0.037
202,0.067,0.05,0.102
203,0.06,0.054,0.275
204,0.04,0.059,0.446
205,0.011,0.065,0.585
206,0.031,0.07,0.69
207,0.145,0.073,0.732
208,0.235,0.074,0.67
209,0.169,0.072,0.517
210,0.119,0.069,0.349
211,0.035,0.06,0.18
212,0.018,0.048,0.038
213,0.017,0.037,-0.083
214,0.006,0.028,-0.175
215,-0.008,0.021,-0.231
216,-0.004,0.012,-0.263
217,-0.004,0.002,-0.281
218,-0.014,-0.008,-0.295
219,-0.018,-0.016,-0.301
220,-0.031,-0.021,-0.306
221,-0.043,-0.024,-0.31
222,-0.042,-0.025,-0.311
223,-0.033,-0.023,-0.309
224,-0.019,-0.021,-0.303
225,-0.019,-0.015,-0.297
226,-0.035,-0.008,-0.288
227,-0.039,-0.0,-0.271
228,-0.023,0.007,-0.237
229,-0.009,0.015,-0.182
230,0.002,0.025,-0.091
231,0.013,0.038,0.023
232,0.056,0.051,0.167
233,0.104,0.06,0.33
234,0.171,0.062,0.511
235,0.196,0.064,0.664
236,0.086,0.064,0.722
237,0.014,0.063,0.698
238,0.024,0.06,0.608
239,0.05,0.056,0.462
240,0.119,0.054,0.291
241,0.076,0.052,0.113
242,0.042,0.048,-0.026
243,0.017,0.038,-0.127
244,0.004,0.026,-0.197
245,-0.013,0.012,-0.247
246,-0.024,-0.001,-0.276
247,-0.025,-0.011,-0.288
248,-0.038,-0.021,-0.298
249,-0.043,-0.029,-0.305
250,-0.029,-0.035,-0.308
251,-0.018,-0.039,-0.308
252,-0.034,-0.04,-0.309
253,-0.042,-0.038,-0.307
254,-0.036,-0.034,-0.302
255,-0.041,-0.027,-0.296
256,-0.03,-0.018,-0.285
257,-0.016,-0.006,-0.258
258,-0.013,0.005,-0.216
259,-0.014,0.016,-0.153
260,0.026,0.023,-0.055
261,0.033,0.027,0.08
262,0.004,0.034,0.247
263,-0.021,0.042,0.416
264,-0.016,0.049,0.569
265,0.068,0.056,0.692
266,0.164,0.058,0.744
267,0.209,0.06,0.688
268,0.137,0.059,0.544
269,0.08,0.055,0.373
270,0.048,0.045,0.21
271,0.025,0.035,0.058
272,0.034,0.026,-0.07
273,0.009,0.019,-0.166
274,-0.009,0.012,-0.226
275,-0.019,0.004,-0.263
276,-0.029,-0.006,-0.286
277,-0.031,-0.016,-0.296
278,-0.038,-0.025,-0.303
279,-0.053,-0.032,-0.309
280,-0.054,-0.038,-0.312
281,-0.05,-0.04,-0.313
282,-0.036,-0.04,-0.311
283,-0.045,-0.037,-0.311
284,-0.045,-0.032,-0.304
285,-0.042,-0.025,-0.294
286,-0.057,-0.018,-0.281
287,-0.038,-0.01,-0.249
288,-0.019,-0.0,-0.194
289,-0.032,0.013,-0.109
290,0.009,0.028,0.005
291,0.045,0.041,0.146
292,0.125,0.05,0.321
293,0.167,0.054,0.505
294,0.128,0.057,0.659
295,0.034,0.06,0.733
296,0.006,0.059,0.724
297,0.019,0.057,0.639
298,0.098,0.053,0.493
299,0.138,0.052,0.307
300,0.112,0.049,0.131
301,0.051,0.042,-0.014
302,0.029,0.029,-0.119
303,-0.004,0.013,-0.195
304,-0.021,-0.002,-0.248
305,-0.044,-0.014,-0.278
306,-0.06,-0.024,-0.295
307,-0.059,-0.033,-0.301
308,-0.051,-0.04,-0.306
309,-0.045,-0.044,-0.312
310,-0.043,-0.046,-0.315
311,-0.054,-0.045,-0.314
312,-0.057,-0.04,-0.312
313,-0.047,-0.033,-0.306
314,-0.045,-0.024,-0.302
315,-0.03,-0.01,-0.288
316,-0.018,0.004,-0.261
317,-0.014,0.019,-0.222
318,0.006,0.031,-0.157
319,0.039,0.04,-0.059
320,0.06,0.048,0.081
321,0.012,0.06,0.247
322,0.014,0.071,0.42
323,0.062,0.082,0.586
324,0.179,0.09,0.719
325,0.279,0.093,0.78
326,0.257,0.094,0.716
327,0.14,0.094,0.57
328,0.081,0.087,0.398
329,0.043,0.076,0.227
330,0.042,0.064,0.065
331,0.046,0.055,-0.07
332,0.023,0.048,-0.163
333,-0.007,0.039,-0.225
334,-0.001,0.027,-0.259
335,-0.013,0.014,-0.283
336,-0.007,0.001,-0.293
337,-0.024,-0.009,-0.301
338,-0.034,-0.015,-0.307
339,-0.042,-0.02,-0.311
340,-0.017,-0.021,-0.31
341,-0.007,-0.02,-0.307
342,-0.015,-0.016,-0.305
343,-0.021,-0.008,-0.301
344,-0.023,0.001,-0.292
345,-0.016,0.011,-0.274
346,-0.0,0.021,-0.242
347,0.005,0.036,-0.185
348,0.007,0.053,-0.102
349,0.042,0.07,0.01
350,0.102,0.083,0.156
351,0.153,0.089,0.331
352,0.211,0.093,0.529
353,0.137,0.096,0.677
354,0.058,0.098,0.751
355,0.048,0.098,0.74
356,0.121,0.097,0.658
357,0.197,0.095,0.504
358,0.178,0.094,0.305
359,0.116,0.091,0.128
360,0.071,0.079,-0.012
361,0.03,0.064,-0.118
362,0.014,0.047,-0.193
363,0.016,0.032,-0.242
364,-0.007,0.02,-0.272
365,-0.017,0.01,-0.287
366,-0.03,0.001,-0.297
367,-0.011,-0.006,-0.301
368,0.008,-0.01,-0.303
369,-0.004,-0.011,-0.306
370,-0.02,-0.009,-0.307
371,-0.028,-0.004,-0.306
372,-0.013,0.003,-0.299
373,-0.002,0.012,-0.292
374,0.005,0.025,-0.279
375,0.007,0.039,-0.253
376,0.011,0.055,-0.212
377,0.034,0.07,-0.147
378,0.065,0.085,-0.051
379,0.059,0.098,0.09
380,0.032,0.11,0.254
381,0.057,0.119,0.424
382,0.154,0.126,0.594
383,0.258,0.13,0.732
384,0.351,0.13,0.794
385,0.22,0.128,0.705
386,0.12,0.121,0.556
387,0.064,0.112,0.385
388,0.049,0.099,0.218
389,0.043,0.083,0.056
390,0.04,0.065,-0.077
391,0.006,0.045,-0.168
392,-0.015,0.024,-0.227
393,-0.007,0.003,-0.26
394,-0.015,-0.018,-0.284
395,-0.023,-0.035,-0.297
396,-0.037,-0.049,-0.304
397,-0.041,-0.057,-0.309
398,-0.055,-0.058,-0.311
399,-0.038,-0.048,-0.309
400,-0.033,-0.025,-0.308
