lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.429,0.494,0.839
2,0.113,0.343,0.644
3,-0.023,0.219,0.45
4,-0.004,0.119,0.266
5,0.042,0.04,0.087
6,0.07,-0.021,-0.069
7,0.007,-0.066,-0.178
8,-0.042,-0.096,-0.246
9,-0.056,-0.115,-0.288
10,-0.039,-0.123,-0.312
11,-0.044,-0.124,-0.328
12,-0.055,-0.117,-0.335
13,-0.064,-0.105,-0.339
14,-0.063,-0.09,-0.34
15,-0.051,-0.071,-0.34
16,-0.04,-0.051,-0.338
17,-0.049,-0.03,-0.337
18,-0.064,-0.008,-0.333
19,-0.066,0.013,-0.324
20,-0.05,0.032,-0.305
21,-0.022,0.05,-0.269
22,-0.036,0.066,-0.207
23,-0.041,0.079,-0.122
24,-0.003,0.09,-0.006
25,0.125,0.098,0.151
26,0.263,0.087,0.362
27,0.307,0.085,0.595
28,0.064,0.089,0.744
29,-0.084,0.092,0.821
30,-0.018,0.091,0.824
31,0.192,0.088,0.75
32,0.36,0.086,0.581
33,0.265,0.087,0.347
34,0.08,0.083,0.14
35,-0.026,0.066,-0.012
36,-0.057,0.041,-0.126
37,-0.023,0.016,-0.21
38,-0.038,-0.002,-0.271
39,-0.058,-0.014,-0.304
40,-0.063,-0.027,-0.321
41,-0.059,-0.04,-0.33
42,-0.053,-0.051,-0.336
43,-0.047,-0.058,-0.337
44,-0.057,-0.061,-0.339
45,-0.067,-0.061,-0.34
46,-0.069,-0.057,-0.339
47,-0.058,-0.051,-0.335
48,-0.042,-0.04,-0.326
49,-0.046,-0.024,-0.312
50,-0.052,-0.006,-0.287
51,-0.04,0.009,-0.245
52,0.003,0.019,-0.175
53,0.058,0.024,-0.061
54,-0.027,0.036,0.085
55,-0.073,0.056,0.252
56,-0.05,0.073,0.432
57,0.158,0.083,0.632
58,0.379,0.082,0.801
59,0.435,0.081,0.87
60,0.223,0.08,0.774
61,-0.024,0.074,0.601
62,-0.093,0.061,0.423
63,-0.02,0.044,0.248
64,0.104,0.034,0.079
65,0.036,0.032,-0.078
66,-0.016,0.027,-0.179
67,-0.043,0.015,-0.243
68,-0.048,-0.002,-0.284
69,-0.038,-0.02,-0.31
70,-0.05,-0.034,-0.325
71,-0.065,-0.043,-0.332
72,-0.071,-0.051,-0.336
73,-0.065,-0.057,-0.337
74,-0.058,-0.061,-0.338
75,-0.055,-0.061,-0.337
76,-0.062,-0.057,-0.335
77,-0.07,-0.05,-0.331
78,-0.067,-0.043,-0.321
79,-0.049,-0.036,-0.301
80,-0.014,-0.022,-0.263
81,-0.046,-0.003,-0.205
82,-0.048,0.019,-0.124
83,0.024,0.036,-0.009
84,0.157,0.042,0.15
85,0.223,0.04,0.351
86,0.139,0.039,0.552
87,-0.069,0.044,0.687
88,-0.186,0.049,0.761
89,-0.043,0.049,0.775
90,0.212,0.045,0.708
91,0.266,0.045,0.533
92,0.145,0.048,0.314
93,0.02,0.039,0.131
94,-0.049,0.022,-0.01
95,-0.046,0.001,-0.119
96,-0.005,-0.015,-0.203
97,-0.036,-0.025,-0.265
98,-0.059,-0.03,-0.299
99,-0.062,-0.036,-0.316
100,-0.054,-0.043,-0.325
101,-0.049,-0.049,-0.331
102,-0.054,-0.052,-0.334
103,-0.064,-0.052,-0.336
104,-0.07,-0.05,-0.336
105,-0.064,-0.045,-0.334
106,-0.054,-0.04,-0.33
107,-0.046,-0.03,-0.323
108,-0.053,-0.017,-0.309
109,-0.053,-0.005,-0.284
110,-0.031,0.002,-0.244
111,0.011,0.005,-0.176
112,0.04,0.008,-0.065
113,-0.002,0.018,0.073
114,-0.066,0.035,0.22
115,0.001,0.05,0.388
116,0.195,0.054,0.583
117,0.404,0.052,0.754
118,0.249,0.051,0.786
119,0.033,0.051,0.703
120,-0.144,0.043,0.563
121,-0.11,0.03,0.407
122,-0.028,0.018,0.239
123,0.087,0.012,0.073
124,0.03,0.011,-0.072
125,-0.018,0.006,-0.168
126,-0.048,-0.007,-0.232
127,-0.036,-0.023,-0.274
128,-0.03,-0.037,-0.301
129,-0.05,-0.046,-0.317
130,-0.063,-0.052,-0.326
131,-0.064,-0.057,-0.329
132,-0.06,-0.06,-0.331
133,-0.052,-0.06,-0.331
134,-0.059,-0.056,-0.331
135,-0.062,-0.049,-0.329
136,-0.068,-0.041,-0.325
137,-0.059,-0.032,-0.315
138,-0.041,-0.022,-0.297
139,-0.029,-0.009,-0.262
140,-0.027,0.009,-0.206
141,-0.021,0.028,-0.132
142,0.048,0.039,-0.025
143,0.138,0.038,0.125
144,0.238,0.036,0.325
145,0.028,0.038,0.489
146,-0.125,0.045,0.612
147,-0.11,0.05,0.702
148,0.063,0.052,0.733
149,0.251,0.051,0.675
150,0.263,0.051,0.508
151,0.1,0.051,0.311
152,-0.031,0.041,0.142
153,-0.049,0.022,0.009
154,-0.024,0.003,-0.102
155,0.001,-0.009,-0.193
156,-0.028,-0.015,-0.253
157,-0.05,-0.02,-0.287
158,-0.055,-0.029,-0.307
159,-0.043,-0.037,-0.316
160,-0.034,-0.044,-0.321
161,-0.05,-0.048,-0.326
162,-0.062,-0.048,-0.328
163,-0.06,-0.047,-0.328
164,-0.054,-0.043,-0.327
165,-0.045,-0.037,-0.323
166,-0.043,-0.028,-0.316
167,-0.052,-0.016,-0.303
168,-0.051,-0.005,-0.281
169,-0.031,0.002,-0.244
170,0.005,0.004,-0.179
171,0.013,0.011,-0.077
172,-0.025,0.026,0.045
173,-0.022,0.042,0.185
174,0.073,0.054,0.349
175,0.212,0.056,0.531
176,0.378,0.054,0.698
177,0.173,0.053,0.737
178,-0.067,0.052,0.667
179,-0.14,0.045,0.554
180,-0.045,0.035,0.426
181,0.09,0.028,0.267
182,0.108,0.027,0.09
183,0.037,0.029,-0.05
184,-0.021,0.021,-0.147
185,-0.036,0.005,-0.214
186,-0.027,-0.012,-0.26
187,-0.032,-0.027,-0.291
188,-0.051,-0.037,-0.308
189,-0.063,-0.045,-0.317
190,-0.061,-0.052,-0.321
191,-0.054,-0.057,-0.322
192,-0.048,-0.059,-0.322
193,-0.05,-0.058,-0.322
194,-0.062,-0.054,-0.321
195,-0.062,-0.047,-0.316
196,-0.051,-0.039,-0.307
197,-0.03,-0.03,-0.29
198,-0.034,-0.016,-0.259
199,-0.037,0.001,-0.211
200,-0.016,0.016,-0.143
201,0.048,0.025,-0.042
202,0.097,0.022,0.099
203,0.088,0.022,0.276
204,-0.062,0.029,0.434
205,-0.149,0.039,0.56
206,-0.071,0.044,0.668
207,0.139,0.045,0.726
208,0.367,0.045,0.684
209,0.235,0.047,0.518
210,0.038,0.045,0.33
211,-0.029,0.034,0.173
212,-0.04,0.017,0.035
213,0.009,0.004,-0.082
214,0.005,-0.002,-0.179
215,-0.03,-0.003,-0.241
216,-0.054,-0.009,-0.277
217,-0.054,-0.019,-0.298
218,-0.052,-0.03,-0.31
219,-0.049,-0.039,-0.316
220,-0.057,-0.045,-0.32
221,-0.066,-0.049,-0.321
222,-0.065,-0.051,-0.321
223,-0.055,-0.052,-0.319
224,-0.041,-0.049,-0.315
225,-0.045,-0.043,-0.309
226,-0.052,-0.036,-0.298
227,-0.052,-0.03,-0.28
228,-0.034,-0.025,-0.245
229,-0.002,-0.021,-0.183
230,-0.023,-0.01,-0.091
231,-0.063,0.007,0.017
232,-0.035,0.025,0.151
233,0.081,0.035,0.317
234,0.214,0.034,0.505
235,0.229,0.032,0.665
236,0.031,0.034,0.713
237,-0.15,0.032,0.676
238,-0.147,0.027,0.588
239,0.01,0.02,0.465
240,0.2,0.018,0.303
241,0.146,0.022,0.115
242,0.04,0.024,-0.03
243,-0.026,0.015,-0.13
244,-0.034,-0.0,-0.202
245,-0.026,-0.016,-0.253
246,-0.043,-0.028,-0.286
247,-0.065,-0.036,-0.303
248,-0.071,-0.044,-0.312
249,-0.068,-0.052,-0.316
250,-0.059,-0.058,-0.317
251,-0.056,-0.061,-0.318
252,-0.06,-0.061,-0.318
253,-0.066,-0.059,-0.316
254,-0.062,-0.055,-0.312
255,-0.055,-0.05,-0.304
256,-0.034,-0.042,-0.288
257,-0.039,-0.03,-0.259
258,-0.05,-0.016,-0.218
259,-0.02,-0.005,-0.154
260,0.028,-0.001,-0.058
261,0.073,-0.001,0.083
262,-0.031,0.003,0.244
263,-0.131,0.015,0.402
264,-0.177,0.028,0.55
265,-0.02,0.037,0.681
266,0.235,0.037,0.758
267,0.351,0.039,0.71
268,0.173,0.042,0.546
269,0.009,0.038,0.365
270,-0.052,0.025,0.204
271,-0.007,0.009,0.063
272,0.045,0.0,-0.064
273,0.011,-0.002,-0.168
274,-0.036,-0.003,-0.233
275,-0.056,-0.01,-0.27
276,-0.054,-0.021,-0.292
277,-0.044,-0.033,-0.304
278,-0.056,-0.042,-0.311
279,-0.065,-0.048,-0.315
280,-0.07,-0.052,-0.316
281,-0.066,-0.054,-0.316
282,-0.059,-0.054,-0.314
283,-0.053,-0.051,-0.311
284,-0.062,-0.046,-0.306
285,-0.067,-0.039,-0.296
286,-0.06,-0.034,-0.278
287,-0.042,-0.03,-0.245
288,-0.015,-0.022,-0.185
289,-0.048,-0.007,-0.101
290,-0.061,0.013,0.004
291,-0.0,0.031,0.139
292,0.137,0.039,0.315
293,0.265,0.038,0.52
294,0.169,0.039,0.674
295,-0.037,0.042,0.735
296,-0.179,0.043,0.713
297,-0.067,0.039,0.642
298,0.122,0.034,0.511
299,0.24,0.034,0.324
300,0.145,0.038,0.132
301,0.029,0.035,-0.015
302,-0.038,0.02,-0.122
303,-0.04,-0.0,-0.197
304,-0.03,-0.018,-0.25
305,-0.055,-0.031,-0.283
306,-0.071,-0.04,-0.3
307,-0.072,-0.05,-0.307
308,-0.066,-0.058,-0.311
309,-0.057,-0.064,-0.312
310,-0.059,-0.066,-0.313
311,-0.069,-0.065,-0.314
312,-0.071,-0.062,-0.312
313,-0.067,-0.056,-0.308
314,-0.056,-0.049,-0.301
315,-0.043,-0.038,-0.285
316,-0.055,-0.023,-0.26
317,-0.063,-0.008,-0.221
318,-0.031,0.003,-0.158
319,0.025,0.006,-0.06
320,0.052,0.009,0.083
321,-0.045,0.019,0.244
322,-0.122,0.035,0.406
323,-0.085,0.049,0.567
324,0.131,0.056,0.72
325,0.389,0.057,0.807
326,0.352,0.059,0.734
327,0.136,0.061,0.573
328,-0.035,0.054,0.391
329,-0.061,0.037,0.224
330,-0.002,0.022,0.072
331,0.043,0.014,-0.067
332,0.0,0.011,-0.169
333,-0.04,0.005,-0.231
334,-0.056,-0.008,-0.267
335,-0.05,-0.023,-0.288
336,-0.045,-0.037,-0.3
337,-0.057,-0.047,-0.306
338,-0.067,-0.053,-0.31
339,-0.066,-0.058,-0.311
340,-0.061,-0.059,-0.31
341,-0.054,-0.059,-0.308
342,-0.055,-0.054,-0.306
343,-0.063,-0.046,-0.301
344,-0.07,-0.037,-0.293
345,-0.061,-0.028,-0.275
346,-0.042,-0.02,-0.242
347,-0.036,-0.006,-0.183
348,-0.063,0.014,-0.102
349,-0.037,0.037,0.004
350,0.053,0.054,0.144
351,0.193,0.057,0.328
352,0.328,0.056,0.544
353,0.14,0.058,0.688
354,-0.095,0.061,0.749
355,-0.121,0.061,0.741
356,0.058,0.058,0.669
357,0.241,0.055,0.526
358,0.234,0.058,0.314
359,0.11,0.061,0.124
360,-0.004,0.05,-0.019
361,-0.049,0.028,-0.122
362,-0.043,0.004,-0.197
363,-0.034,-0.015,-0.25
364,-0.057,-0.029,-0.28
365,-0.068,-0.04,-0.295
366,-0.067,-0.051,-0.303
367,-0.057,-0.06,-0.306
368,-0.049,-0.065,-0.307
369,-0.054,-0.066,-0.308
370,-0.064,-0.063,-0.308
371,-0.065,-0.058,-0.307
372,-0.056,-0.05,-0.302
373,-0.048,-0.038,-0.295
374,-0.049,-0.022,-0.28
375,-0.057,-0.003,-0.255
376,-0.053,0.015,-0.217
377,-0.014,0.032,-0.152
378,0.034,0.049,-0.054
379,0.032,0.065,0.09
380,-0.057,0.079,0.246
381,-0.087,0.09,0.408
382,0.043,0.098,0.577
383,0.314,0.104,0.742
384,0.531,0.106,0.826
385,0.338,0.104,0.725
386,0.071,0.099,0.553
387,-0.046,0.09,0.381
388,-0.031,0.077,0.216
389,0.033,0.062,0.06
390,0.044,0.043,-0.078
391,-0.012,0.023,-0.173
392,-0.053,0.001,-0.23
393,-0.056,-0.02,-0.264
394,-0.047,-0.041,-0.285
395,-0.051,-0.059,-0.297
396,-0.062,-0.073,-0.303
397,-0.069,-0.081,-0.306
398,-0.066,-0.081,-0.307
399,-0.057,-0.069,-0.306
400,-0.048,-0.044,-0.304
