gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2675,3818,18.5206298828125,31.5600547790527,34.6010856628418,3670176,2678,3069,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-04-01 00:25:20.591894,-71.67520779936005,65.98829097158715,53.990457581767096,3.5177252368731037e-09,20.0,65.95,3.0,65.7,10.65,17.1295,23.8792,1.1255,19.7422,20.8441,0
102741,npp,2095,1316,24.4937877655029,31.5610466003418,34.5979537963867,3670176,2098,993,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-04-15 23:03:50.569679,96.404337835016,37.19640374721657,32.367409865099326,7.343823080236215e-12,7.0,-37.2,1.357151599901897,-37.72,13.8333,21.0725,25.8971,0.9149,21.7995,22.4086,0
647,npp,182,3819,37.1377449035645,31.5587520599365,34.5984497070312,3670176,183,3069,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-04-17 00:25:14.146850,-71.6972090050444,66.00294909738987,54.00439798371583,2.516461690565184e-07,20.0,65.96,3.0,65.7,10.65,17.1295,23.8792,1.1255,25.9479,41.7968,0
103109,npp,1930,2680,18.660083770752,31.5564880371094,34.603328704834,3670176,1930,2156,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-04-18 23:47:45.907270,-75.89678674075164,34.17932002039119,29.834540888844415,1.7709198096840918e-17,14.0,34.14,1.2937979144666532,33.5,9.7854,18.8445,26.1309,1.023,19.136,19.0899,0
103227,npp,1227,2099,21.7666454315186,31.559440612793,34.5968437194824,3670176,1227,1664,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-04-19 23:28:57.335009,-72.34199499210386,3.8671908694557704,3.4240132095604046,1.1044793412796348e-21,11.0,3.77,1.0,2.97,12.8518,19.2785,26.8121,1.0,21.7666,21.7666,0
103474,npp,1602,4004,25.6315040588379,31.5591335296631,34.5996932983398,3670176,1606,3170,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-04-22 00:31:25.227687,-70.8894608724123,69.05147281065062,55.8016774879331,7.587951177118415e-22,21.0,69.01,3.5496478698597698,68.77,10.0988,19.7088,24.455,0.9782,20.9471,25.072,0
103583,npp,2022,333,33.1625862121582,31.5560970306396,34.5987091064453,3670176,2023,181,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-04-22 22:32:15.620320,93.18326813676929,64.64892069536127,53.15514681178629,3.969512074928793e-24,2.0,-64.64,2.8345692104261015,-64.88,11.151,16.3696,22.9177,1.1777,25.2029,39.0557,0
103592,npp,963,3446,12.4098348617554,31.560863494873,34.6000213623047,3670176,965,2792,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-04-23 00:12:43.781652,-73.37291255491593,58.50407792668104,49.03784972643112,9.640930203437955e-23,18.0,58.47,2.253202848596432,58.12,11.6615,22.8839,27.2062,0.8424,14.63,10.4547,0
926,npp,295,2874,16.2502346038818,31.5601711273193,34.6030387878418,3670176,296,2317,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-04-23 23:53:58.779394,-75.56406238236261,41.83359132565098,36.20403132170144,9.171544468465659e-23,15.0,41.8,1.4867838833500562,41.26,15.6199,21.4058,25.3446,0.9006,15.8109,14.6353,0
1070,npp,418,528,35.5284614562988,31.5578804016113,34.6019859313965,3670176,421,324,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-04-27 22:38:32.087395,94.36447158291232,60.72552690870682,50.57317999745324,4.910862284540781e-11,3.0,-60.73,2.4157378735459294,-61.02,12.9625,19.7951,24.7653,0.9739,25.7914,34.6014,0
104422,npp,1038,2485,14.1216020584106,31.5605087280273,34.6018257141113,3670176,1038,2012,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-04-29 23:41:23.133422,-76.64210652361947,25.11957676871241,22.082075606132765,9.929362700293891e-10,13.0,25.07,1.1367971201176101,24.43,10.7164,18.0021,24.2728,1.0709,15.865,15.1229,0
1700,npp,954,524,29.5565452575684,31.5578956604004,34.5996856689453,3670176,953,321,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-05-13 22:38:18.853530,93.76013888481285,60.82887479778849,50.644675483504415,1.6167032738462958e-05,3.0,-60.81,2.4157378735459294,-61.02,12.9625,19.7951,24.7653,0.9739,23.3193,28.7853,0
107945,npp,1572,2482,29.7966423034668,31.556266784668,34.6022758483887,3670176,1572,2009,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-05-15 23:41:11.698290,-77.3134787526899,24.955059272119474,21.939603324851486,6.352012111651565e-06,13.0,24.92,1.1367971201176101,24.43,10.7164,18.0021,24.2728,1.0709,29.6537,31.9093,0
1835,npp,857,1898,15.3737602233887,31.5552406311035,34.6031608581543,3670176,857,1470,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-05-16 23:22:21.373733,97.37168702667236,7.857595426915063,6.953563767769247,3.938290591881177e-11,10.0,-7.89,1.0,-8.32,12.9856,19.2593,27.1859,1.001,15.393,15.3891,0
1880,npp,100,1311,27.187370300293,31.5583896636963,34.6020011901855,3670176,101,987,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-05-17 23:03:29.272162,97.4704979177877,37.382003562516374,32.522845845295286,7.477775772969329e-16,7.0,-37.4,1.357151599901897,-37.72,13.8333,21.0725,25.8971,0.9149,23.7842,24.8728,0
108468,npp,2406,717,24.6216278076172,31.5581684112549,34.6022567749023,3670176,2407,498,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-05-18 22:44:33.610346,94.79095511701219,56.31769702159794,47.46544427517829,7.280145139661544e-20,4.0,-56.32,2.0682789409984763,-56.54,10.4278,18.8022,24.5657,1.0253,22.0922,25.2453,0
108481,npp,1255,3813,18.4645671844482,31.5603694915771,34.5968017578125,3670176,1256,3066,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-05-19 00:24:51.097995,-71.71657575928545,65.89644772776147,53.94047294961109,2.0910388148560815e-12,20.0,65.86,3.0,65.7,10.65,17.1295,23.8792,1.1255,19.7235,20.781,0
1961,npp,603,3253,23.0802631378174,31.5555362701416,34.6025199890137,3670176,602,2595,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-05-20 00:06:07.889848,-73.8175780014087,53.67854984811565,45.52309589976961,1.474894601714422e-17,17.0,53.65,1.9513309067639726,53.42,9.9784,20.4683,26.1962,0.9419,20.6171,21.7387,0
108828,npp,2994,2673,22.4843292236328,31.5597534179688,34.5997047424316,3670176,2995,2152,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-05-20 23:47:22.899473,-76.62954274336002,33.876545934438205,29.57889345910274,4.761005698893002e-25,14.0,33.84,1.2937979144666532,33.5,9.7854,18.8445,26.1309,1.023,22.0918,23.0022,0
108996,npp,2287,2092,0.12500004049625701,31.5580654144287,34.5993041992188,3670176,2287,1657,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-05-21 23:28:32.573324,-66.31226134284985,3.5279019402596354,3.1237362274159297,4.053572707410884e-23,11.0,3.37,1.0,2.97,12.8518,19.2785,26.8121,1.0,0.125,0.125,0
109170,npp,1554,1506,10.8073806762695,31.5612735748291,34.6016044616699,3670176,1555,1129,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-05-22 23:09:42.243553,98.56205551401969,28.807957240936503,25.25947255632519,5.313985780718631e-23,8.0,-28.84,1.184412938166907,-29.12,10.7516,17.9724,25.0149,1.0727,13.2291,11.5928,0
2114,npp,796,911,41.4648094177246,31.5597820281982,34.5993881225586,3670176,795,679,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-05-23 22:50:46.551528,95.26542589532477,51.09872442675885,43.56203337699415,7.856183457591535e-22,5.0,-51.1,1.847645286154319,-51.27,13.1534,21.3177,26.7167,0.9043,30.1827,37.4985,0
109705,npp,1339,2865,10.867413520813,31.5618114471436,34.5997467041016,3670176,1339,2310,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-05-25 23:53:32.265693,-75.66807808440758,41.51989372061414,35.94592923798157,1.1117071333215313e-21,15.0,41.48,1.4867838833500562,41.26,15.6199,21.4058,25.3446,0.9006,12.1905,9.7874,0
110398,npp,1461,520,14.849778175354,31.5567207336426,34.6031303405762,3670176,1462,318,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-05-29 22:38:03.850106,93.94105489630776,60.91587212775826,50.69988420714148,6.734783635193776e-05,3.0,-60.9,2.4157378735459294,-61.02,12.9625,19.7951,24.7653,0.9739,17.2314,14.4623,0
114275,npp,1922,514,13.5573024749756,31.5567035675049,34.6021499633789,3670176,1925,313,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-06-14 22:37:45.473698,94.17068015628432,61.04769307352394,50.784381561082995,4.1849150717811457e-10,3.0,-61.03,2.4157378735459294,-61.02,12.9625,19.7951,24.7653,0.9739,16.6964,13.2035,0
114511,npp,2533,2468,21.1362953186035,31.5589847564697,34.6017303466797,3670176,2533,1998,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-06-16 23:40:36.572834,-77.33397201935875,24.27705877006231,21.349586518700434,6.4825176675754974e-12,13.0,24.23,1.1367971201176101,24.43,10.7164,18.0021,24.2728,1.0709,22.0355,22.6349,0
3176,npp,299,704,36.2172012329102,31.5569400787354,34.599193572998,3670176,298,485,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-06-19 22:43:56.737190,94.44150326596227,56.65275427296509,47.70107649985526,6.130351599505854e-25,4.0,-56.64,2.1127631471468895,-56.54,10.4278,18.8022,24.5657,1.0253,27.5213,37.1347,0
3257,npp,160,2077,34.3840751647949,31.5572319030762,34.5961380004883,3670176,160,1643,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-06-22 23:27:55.172618,-65.09435436365116,2.6563173203079864,2.351838955160637,1.5318394647102289e-24,11.0,2.5,1.0,2.97,12.8518,19.2785,26.8121,1.0,34.3841,34.3841,0
115329,npp,1733,898,19.3393974304199,31.5610160827637,34.6024055480957,3670176,1734,670,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-06-24 22:50:09.159447,95.7344941185776,51.47647770051058,43.84532051539936,2.5601155246551035e-20,5.0,-51.47,1.847645286154319,-51.27,13.1534,21.3177,26.7167,0.9043,18.2078,17.4895,0
115445,npp,946,313,18.1750411987305,31.5558166503906,34.5970268249512,3670176,949,168,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-06-25 22:31:11.725919,93.21375692195093,65.0411059493121,53.391056194496706,4.139438851224833e-16,2.0,-65.01,2.898275349237888,-64.88,11.151,16.3696,22.9177,1.1777,19.9014,21.4048,0
3491,npp,873,1687,10.9738340377808,31.560884475708,34.6034507751465,3670176,873,1276,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-06-28 23:15:17.827862,98.67800314496941,19.72268214497292,17.385682116507812,9.060573093947616e-09,9.0,-19.74,1.0837787002826917,-19.25,12.1626,18.0016,23.861,1.0709,12.794,11.7522,0
121406,npp,1554,1691,23.8660259246826,31.5600395202637,34.5989456176758,3670176,1554,1280,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-07-14 23:15:21.510500,98.91312697792283,19.51648966703447,17.205660698486263,1.7071705920216038e-06,9.0,-19.52,1.0442604737599883,-19.25,12.1626,18.0016,23.861,1.0709,24.8943,25.5589,0
4184,npp,814,1099,30.546049118042,31.5566177368164,34.5965385437012,3670176,812,808,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-07-15 22:56:27.623118,95.74488806880014,45.23627415803488,38.952053565613234,2.1991895135038767e-12,6.0,-45.22,1.5732132722552272,-45.08,10.9986,18.4453,23.3748,1.0452,26.9703,31.926,0
4229,npp,48,512,30.6960544586182,31.5569152832031,34.6001968383789,3670176,52,312,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-07-16 22:37:31.959018,93.42521541428374,61.10699308496704,50.82416377441519,9.02978013505875e-18,3.0,-61.07,2.5331140255951103,-61.02,12.9625,19.7951,24.7653,0.9739,23.5819,29.8951,0
121757,npp,2020,3614,25.5781173706055,31.5574150085449,34.6009063720703,3670176,2022,2931,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-07-17 00:17:56.562880,-72.62502153971504,62.14598665137559,51.52797892449126,1.3001602371153982e-10,19.0,62.11,2.6065528283652384,62.16,9.8091,18.5948,23.5071,1.0368,21.9577,26.5186,0
121927,npp,1367,3048,18.1522979736328,31.5553874969482,34.6014595031738,3670176,1367,2450,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-07-17 23:59:13.351955,-75.15239951127259,47.76330355116093,40.964313225218184,4.1663018886229555e-17,16.0,47.74,1.646109783506203,47.83,13.7182,19.053,24.761,1.0118,18.7313,18.3672,0
4319,npp,686,2468,19.1487598419189,31.5576152801514,34.6020431518555,3670176,686,1998,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-07-18 23:40:26.586155,-76.13402580642872,24.266931852455905,21.34096703926448,1.7274989743252198e-23,13.0,24.23,1.1367971201176101,24.43,10.7164,18.0021,24.2728,1.0709,20.2872,20.5065,0
122448,npp,2303,1299,24.553466796875,31.5586204528809,34.6009941101074,3670176,2306,976,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-07-20 23:02:45.944850,96.07604272961284,37.9040856703609,32.95388024836996,6.675094683723157e-27,7.0,-37.88,1.357151599901897,-37.72,13.8333,21.0725,25.8971,0.9149,21.8434,22.4632,0
4454,npp,398,3800,28.4682521820068,31.5572948455811,34.5974578857422,3670176,395,3058,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-07-22 00:24:09.552668,-71.40311043362867,65.67323429448912,53.79401928300268,1.7118779687583004e-27,20.0,65.63,3.0,65.7,10.65,17.1295,23.8792,1.1255,23.0581,32.0397,0
122822,npp,2826,3241,22.8438625335693,31.5594215393066,34.6003265380859,3670176,2826,2582,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-07-23 00:05:28.125535,-74.22396027142271,53.36046499261231,45.27827071155935,3.766648127082514e-28,17.0,53.32,1.9513309067639726,53.42,9.9784,20.4683,26.1962,0.9419,20.4959,21.516,0
122995,npp,2154,2662,14.176495552063,31.5602169036865,34.6002426147461,3670176,2154,2145,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-07-23 23:46:43.137843,-76.54751793464797,33.399623557035746,29.172224927907465,4.8386794600669565e-27,14.0,33.37,1.2365102219381485,33.5,9.7854,18.8445,26.1309,1.023,15.5034,14.503,0
123178,npp,1456,2082,28.846887588501,31.5574169158936,34.5961952209473,3670176,1456,1647,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-07-24 23:27:54.590240,-61.41117726115115,2.9855188531540393,2.643331904876794,3.8265914292857884e-24,11.0,2.79,1.0,2.97,12.8518,19.2785,26.8121,1.0,28.8469,28.8469,0
123699,npp,2263,319,13.423526763916,31.5612087249756,34.5998573303223,3670176,2264,172,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-07-27 22:31:14.718697,93.07934528613288,64.92492827731253,53.32048809131315,3.7309222961070197e-07,2.0,-64.9,2.898275349237888,-64.88,11.151,16.3696,22.9177,1.1777,18.262,15.8089,0
123713,npp,1209,3430,19.9557476043701,31.5570640563965,34.6030616760254,3670176,1209,2777,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-07-28 00:11:42.880916,-73.1426424899871,58.12583819867161,48.76265655344952,2.7475254945688594e-16,18.0,58.1,2.2013981571160284,58.12,11.6615,22.8839,27.2062,0.8424,17.9484,16.8117,0
4742,npp,546,2858,22.976411819458,31.5565719604492,34.6016426086426,3670176,547,2304,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-07-28 23:52:59.672284,-76.03608195887082,41.24305235232668,35.71566014843483,2.4823532454981634e-09,15.0,41.23,1.4867838833500562,41.26,15.6199,21.4058,25.3446,0.9006,20.3349,20.6931,0
132061,npp,1183,2859,22.3114242553711,31.5589027404785,34.6013641357422,3670176,1182,2305,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-08-13 23:52:57.178664,-75.46600288272282,41.29643894079965,35.762399633281206,1.5246990605687127e-05,15.0,41.26,1.4867838833500562,41.26,15.6199,21.4058,25.3446,0.9006,19.8876,20.0942,0
5435,npp,491,2279,12.4068460464478,31.5608367919922,34.6002922058105,3670176,491,1834,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-08-14 23:34:10.414561,-76.63308438075507,14.146181789807729,12.498979272276959,2.5182889740402782e-12,12.0,14.11,1.015504800579495,14.17,12.4068,19.8191,25.6864,0.9727,11.9794,12.0684,0
132591,npp,2087,1103,28.1618785858154,31.5590419769287,34.6012992858887,3670176,2087,811,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-08-16 22:56:27.995794,96.01229758231453,45.10294449685199,38.85028302665484,5.210101222054916e-25,6.0,-45.08,1.5732132722552272,-45.08,10.9986,18.4453,23.3748,1.0452,25.4548,29.4341,0
132771,npp,1319,515,16.241003036499,31.5573959350586,34.6019248962402,3670176,1320,314,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-08-17 22:37:32.336961,94.01912307661911,61.02558113736196,50.77640800220823,4.5663640422519803e-29,3.0,-61.01,2.4157378735459294,-61.02,12.9625,19.7951,24.7653,0.9739,17.8073,15.8172,0
5561,npp,217,3619,20.3802680969238,31.5576515197754,34.6015625,3670176,217,2935,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-08-18 00:17:55.162029,-72.5521643751509,62.240220275126504,51.59838032712857,2.56798695447663e-25,19.0,62.21,2.6065528283652384,62.16,9.8091,18.5948,23.5071,1.0368,19.9635,21.1297,0
132962,npp,2633,3052,10.5132207870483,31.5607318878174,34.6024055480957,3670176,2633,2453,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-08-18 23:59:11.957788,-74.7531894074607,47.88302250457711,41.06405822136999,3.133893967422626e-28,16.0,47.86,1.646109783506203,47.83,13.7182,19.053,24.761,1.0118,14.0907,10.6377,0
133144,npp,1950,2472,16.7542057037354,31.5591564178467,34.6030387878418,3670176,1950,2001,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-08-19 23:40:25.193497,-76.57704076418318,24.460141868360335,21.510762421572057,7.597623037435573e-30,13.0,24.43,1.1367971201176101,24.43,10.7164,18.0021,24.2728,1.0709,18.1808,17.9421,0
133328,npp,1241,1889,15.9690427780151,31.5579853057861,34.6032028198242,3670176,1241,1462,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-08-20 23:21:36.646222,96.2866273108438,8.425706332312974,7.455550511824878,1.1097756136668635e-29,10.0,-8.41,1.0,-8.32,12.9856,19.2593,27.1859,1.001,15.9882,15.985,0
5714,npp,506,1302,17.1130046844482,31.5599899291992,34.603084564209,3670176,506,978,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-08-21 23:02:44.540785,96.72711380162542,37.76809031645028,32.84457860474951,1.314669553237939e-27,7.0,-37.76,1.357151599901897,-37.72,13.8333,21.0725,25.8971,0.9149,16.361,15.6561,0
133698,npp,1670,3806,18.7517337799072,31.5557422637939,34.6019973754883,3670176,1671,3061,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-08-23 00:24:08.145081,-71.75579453906809,65.76259535657037,53.85707425542809,4.834608675757074e-29,20.0,65.73,3.0,65.7,10.65,17.1295,23.8792,1.1255,19.8192,21.1042,0
133868,npp,2015,124,29.0964241027832,31.5601978302002,34.5972671508789,3670176,2021,58,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-08-23 22:24:51.437910,92.06859368342313,68.30622416057562,55.3664340931431,4.726170640734672e-18,1.0,-68.28,3.3166247903554,-68.27,13.2884,18.183,21.299,1.0603,22.569,30.8495,0
133881,npp,1023,3245,25.323543548584,31.5574626922607,34.6027603149414,3670176,1021,2586,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-08-24 00:05:24.937754,-73.62413634980769,53.448960380811904,45.35052120648232,1.6725263697431573e-25,17.0,53.43,1.9513309067639726,53.42,9.9784,20.4683,26.1962,0.9419,21.7667,23.8516,0
134427,npp,1976,1498,9.17897033691406,31.5612754821777,34.5972595214844,3670176,1976,1124,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-08-26 23:09:01.094222,97.94807972726183,29.195125100021137,25.59179147653246,5.22843111401698e-06,8.0,-29.22,1.184412938166907,-29.12,10.7516,17.9724,25.0149,1.0727,11.8542,9.846,0
5948,npp,28,3990,20.9058856964111,31.5580883026123,34.6016502380371,3670176,26,3163,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-08-28 00:30:19.369786,-70.60844793650969,68.83176240206048,55.677820511199585,1.5000482821415122e-07,21.0,68.8,3.5496478698597698,68.77,10.0988,19.7088,24.455,0.9782,19.6158,20.4495,0
137444,npp,2568,1497,22.3339042663574,31.5554428100586,34.6003341674805,3670176,2568,1122,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-09-11 23:08:55.163150,97.84753934715047,29.24444154516294,25.633800041029847,1.9035169815276896e-07,8.0,-29.26,1.184412938166907,-29.12,10.7516,17.9724,25.0149,1.0727,22.9609,23.957,0
137633,npp,1813,903,17.2373924255371,31.5608730316162,34.6023101806641,3670176,1814,673,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-09-12 22:50:01.286281,95.72957402908098,51.328359359727266,43.738499384918235,1.3979490761545092e-14,5.0,-51.33,1.847645286154319,-51.27,13.1534,21.3177,26.7167,0.9043,17.0702,15.5885,0
137647,npp,618,3988,21.259744644165,31.5555400848389,34.5992393493652,3670176,617,3162,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-09-13 00:30:13.436396,-70.67068563906813,68.80284381206448,55.66016170044631,9.298893434165403e-06,21.0,68.77,3.5496478698597698,68.77,10.0988,19.7088,24.455,0.9782,19.7155,20.7956,0
137824,npp,1033,317,31.2241630554199,31.5593795776367,34.5981903076172,3670176,1033,170,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-09-13 22:31:03.862700,92.96725018832755,64.95478929182791,53.346149864271624,2.674031785453913e-21,2.0,-64.93,2.898275349237888,-64.88,11.151,16.3696,22.9177,1.1777,24.4038,36.7728,0
137836,npp,3050,3430,25.050163269043,31.5595855712891,34.598949432373,3670176,3050,2777,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-09-14 00:11:32.026464,-73.419572945519,58.13368893520802,48.77458422718382,1.2086469241889086e-13,18.0,58.1,2.2013981571160284,58.12,11.6615,22.8839,27.2062,0.8424,20.2626,21.1035,0
138024,npp,2382,2857,26.6379566192627,31.559175491333,34.601676940918,3670176,2381,2303,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-09-14 23:52:47.056174,-75.62512236927314,41.22556698503788,35.70507870174055,2.3091315065982334e-21,15.0,41.19,1.4867838833500562,41.26,15.6199,21.4058,25.3446,0.9006,22.7976,23.9907,0
138213,npp,1671,2277,26.0835494995117,31.5588188171387,34.6015892028809,3670176,1671,1831,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-09-15 23:34:00.304263,-77.76419649529288,14.033465110601202,12.399969376440783,2.2021948316424594e-28,12.0,14.0,1.015504800579495,14.17,12.4068,19.8191,25.6864,0.9727,25.4473,25.372,0
6695,npp,950,1692,18.1049633026123,31.5606136322021,34.6007652282715,3670176,950,1281,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-09-16 23:15:09.991843,97.558757773451,19.467720721798393,17.165114694329258,6.063057848892237e-31,9.0,-19.47,1.0442604737599883,-19.25,12.1626,18.0016,23.861,1.0709,19.3775,19.3892,0
6740,npp,204,1100,17.8797721862793,31.5576782226562,34.6035308837891,3670176,203,808,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-09-17 22:56:16.117989,96.19288521278646,45.17532221066459,38.908057737699664,1.4015901557358825e-31,6.0,-45.18,1.5732132722552272,-45.08,10.9986,18.4453,23.3748,1.0452,18.9191,18.6875,0
138811,npp,1403,3615,26.7027740478516,31.5577125549316,34.5962829589844,3670176,1402,2932,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-09-19 00:17:43.292417,-72.43246893468272,62.16393097061835,51.547537113386234,1.7552736914572788e-31,19.0,62.13,2.6065528283652384,62.16,9.8091,18.5948,23.5071,1.0368,22.3891,27.6846,0
6812,npp,744,3049,20.0643577575684,31.5563888549805,34.6029777526855,3670176,744,2451,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-09-19 23:59:00.100002,-75.18553069110664,47.798685486172324,40.99704685423682,6.512399028838562e-31,16.0,47.77,1.646109783506203,47.83,13.7182,19.053,24.761,1.0118,19.8929,20.3018,0
6857,npp,57,2468,37.3679161071777,31.558687210083,34.5985488891602,3670176,57,1999,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-09-20 23:40:13.349051,-77.05571820003647,24.257927778439843,21.33512300749535,3.3217514083871787e-28,13.0,24.23,1.1367971201176101,24.43,10.7164,18.0021,24.2728,1.0709,36.3139,40.0174,0
139392,npp,2416,1884,0.12500003385064318,31.5592651367188,34.5970230102539,3670176,2416,1458,196611,3866787,529,pse_gaza_49_6,31.55833333,34.6,49,6,pse_gaza,2012-09-21 23:21:23.036653,96.30796902949781,8.699339470981439,7.6970672509037135,1.8194931228875178e-23,10.0,-8.7,1.0,-8.32,12.9856,19.2593,27.1859,1.001,0.1442,0.1251,0
