lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.58,0.581,0.835
2,0.235,0.432,0.627
3,0.095,0.31,0.438
4,0.1,0.211,0.273
5,0.149,0.132,0.11
6,0.123,0.072,-0.044
7,0.077,0.027,-0.15
8,0.046,-0.004,-0.219
9,0.041,-0.024,-0.262
10,0.04,-0.034,-0.292
11,0.034,-0.037,-0.309
12,0.02,-0.033,-0.319
13,0.016,-0.024,-0.323
14,0.014,-0.012,-0.326
15,0.017,0.003,-0.327
16,0.02,0.019,-0.325
17,0.006,0.036,-0.325
18,0.005,0.053,-0.317
19,0.001,0.069,-0.307
20,0.012,0.084,-0.286
21,0.032,0.097,-0.248
22,0.032,0.109,-0.185
23,0.027,0.118,-0.101
24,0.063,0.124,0.008
25,0.153,0.128,0.161
26,0.268,0.118,0.363
27,0.29,0.111,0.576
28,0.108,0.11,0.704
29,-0.059,0.111,0.754
30,-0.01,0.108,0.761
31,0.206,0.101,0.706
32,0.315,0.096,0.553
33,0.211,0.095,0.332
34,0.078,0.089,0.138
35,0.0,0.07,-0.003
36,-0.01,0.045,-0.105
37,-0.006,0.02,-0.19
38,-0.029,0.002,-0.255
39,-0.045,-0.012,-0.291
40,-0.05,-0.025,-0.311
41,-0.047,-0.038,-0.322
42,-0.047,-0.047,-0.329
43,-0.047,-0.053,-0.332
44,-0.054,-0.055,-0.335
45,-0.057,-0.053,-0.335
46,-0.055,-0.049,-0.332
47,-0.048,-0.041,-0.327
48,-0.039,-0.029,-0.318
49,-0.045,-0.014,-0.302
50,-0.046,0.003,-0.274
51,-0.038,0.018,-0.232
52,-0.01,0.029,-0.161
53,0.028,0.036,-0.05
54,0.02,0.047,0.097
55,-0.032,0.066,0.247
56,-0.02,0.084,0.404
57,0.155,0.094,0.594
58,0.394,0.095,0.779
59,0.435,0.096,0.837
60,0.22,0.097,0.729
61,0.013,0.093,0.56
62,-0.037,0.082,0.398
63,0.016,0.067,0.243
64,0.085,0.058,0.084
65,0.047,0.054,-0.064
66,0.003,0.049,-0.166
67,-0.014,0.038,-0.229
68,-0.011,0.022,-0.272
69,-0.015,0.007,-0.304
70,-0.026,-0.005,-0.323
71,-0.033,-0.015,-0.331
72,-0.036,-0.023,-0.336
73,-0.032,-0.029,-0.339
74,-0.032,-0.032,-0.34
75,-0.035,-0.032,-0.339
76,-0.038,-0.029,-0.335
77,-0.042,-0.024,-0.329
78,-0.038,-0.015,-0.317
79,-0.024,-0.006,-0.295
80,0.0,0.007,-0.253
81,-0.0,0.024,-0.19
82,0.006,0.045,-0.109
83,0.053,0.062,0.0
84,0.143,0.066,0.155
85,0.218,0.063,0.348
86,0.169,0.062,0.533
87,-0.004,0.066,0.643
88,-0.126,0.069,0.695
89,-0.002,0.068,0.716
90,0.186,0.064,0.664
91,0.254,0.062,0.508
92,0.137,0.062,0.298
93,0.017,0.054,0.125
94,-0.025,0.035,-0.003
95,-0.003,0.014,-0.1
96,0.003,-0.003,-0.187
97,-0.026,-0.013,-0.251
98,-0.042,-0.021,-0.288
99,-0.047,-0.029,-0.308
100,-0.046,-0.038,-0.32
101,-0.052,-0.044,-0.328
102,-0.062,-0.048,-0.332
103,-0.059,-0.048,-0.333
104,-0.057,-0.046,-0.331
105,-0.053,-0.042,-0.328
106,-0.049,-0.036,-0.324
107,-0.041,-0.026,-0.314
108,-0.042,-0.014,-0.298
109,-0.044,-0.002,-0.272
110,-0.034,0.008,-0.229
111,-0.008,0.013,-0.157
112,0.027,0.017,-0.046
113,0.002,0.027,0.088
114,-0.023,0.044,0.224
115,0.033,0.057,0.381
116,0.192,0.062,0.56
117,0.352,0.061,0.726
118,0.275,0.061,0.763
119,0.041,0.061,0.662
120,-0.112,0.055,0.517
121,-0.073,0.043,0.383
122,0.034,0.031,0.244
123,0.072,0.027,0.083
124,0.032,0.026,-0.053
125,-0.014,0.02,-0.15
126,-0.02,0.007,-0.213
127,-0.018,-0.009,-0.257
128,-0.027,-0.022,-0.292
129,-0.047,-0.031,-0.311
130,-0.052,-0.039,-0.32
131,-0.052,-0.045,-0.325
132,-0.05,-0.048,-0.328
133,-0.046,-0.05,-0.328
134,-0.053,-0.048,-0.329
135,-0.052,-0.043,-0.325
136,-0.056,-0.035,-0.32
137,-0.047,-0.025,-0.308
138,-0.032,-0.014,-0.286
139,-0.009,-0.0,-0.244
140,-0.004,0.018,-0.185
141,0.004,0.036,-0.112
142,0.055,0.047,-0.006
143,0.131,0.049,0.142
144,0.176,0.048,0.326
145,0.057,0.052,0.477
146,-0.09,0.061,0.578
147,-0.103,0.067,0.652
148,0.098,0.068,0.7
149,0.273,0.068,0.652
150,0.248,0.069,0.493
151,0.109,0.069,0.303
152,0.004,0.059,0.142
153,-0.003,0.042,0.022
154,0.019,0.025,-0.081
155,0.028,0.015,-0.171
156,-0.007,0.009,-0.237
157,-0.023,0.002,-0.275
158,-0.026,-0.006,-0.296
159,-0.03,-0.015,-0.31
160,-0.03,-0.021,-0.317
161,-0.038,-0.025,-0.322
162,-0.04,-0.026,-0.325
163,-0.04,-0.026,-0.325
164,-0.034,-0.023,-0.322
165,-0.032,-0.019,-0.318
166,-0.03,-0.012,-0.309
167,-0.033,-0.003,-0.294
168,-0.034,0.006,-0.27
169,-0.02,0.012,-0.227
170,0.007,0.014,-0.157
171,0.033,0.02,-0.051
172,0.007,0.033,0.065
173,0.002,0.05,0.191
174,0.08,0.06,0.347
175,0.222,0.061,0.524
176,0.311,0.059,0.677
177,0.155,0.058,0.704
178,-0.048,0.056,0.624
179,-0.105,0.05,0.523
180,-0.027,0.04,0.412
181,0.096,0.032,0.274
182,0.09,0.03,0.106
183,0.031,0.03,-0.033
184,-0.01,0.022,-0.13
185,-0.019,0.008,-0.195
186,-0.017,-0.007,-0.244
187,-0.026,-0.02,-0.28
188,-0.046,-0.028,-0.3
189,-0.055,-0.036,-0.31
190,-0.049,-0.042,-0.314
191,-0.047,-0.046,-0.317
192,-0.044,-0.047,-0.317
193,-0.046,-0.046,-0.317
194,-0.049,-0.041,-0.315
195,-0.054,-0.033,-0.31
196,-0.044,-0.025,-0.298
197,-0.02,-0.015,-0.277
198,-0.007,-0.002,-0.238
199,-0.005,0.013,-0.185
200,0.007,0.027,-0.118
201,0.057,0.034,-0.016
202,0.108,0.034,0.125
203,0.086,0.034,0.289
204,-0.03,0.04,0.426
205,-0.105,0.049,0.537
206,-0.054,0.054,0.634
207,0.137,0.053,0.696
208,0.302,0.052,0.66
209,0.211,0.051,0.507
210,0.064,0.048,0.326
211,-0.026,0.037,0.172
212,-0.013,0.02,0.051
213,0.021,0.007,-0.062
214,-0.001,0.001,-0.163
215,-0.028,-0.002,-0.229
216,-0.046,-0.008,-0.268
217,-0.048,-0.017,-0.29
218,-0.047,-0.027,-0.304
219,-0.048,-0.034,-0.311
220,-0.053,-0.038,-0.315
221,-0.058,-0.041,-0.318
222,-0.05,-0.041,-0.317
223,-0.05,-0.039,-0.315
224,-0.041,-0.036,-0.31
225,-0.041,-0.03,-0.303
226,-0.036,-0.022,-0.288
227,-0.038,-0.015,-0.266
228,-0.025,-0.01,-0.227
229,0.004,-0.005,-0.162
230,0.005,0.005,-0.067
231,-0.014,0.02,0.039
232,0.012,0.036,0.164
233,0.09,0.045,0.32
234,0.191,0.045,0.498
235,0.221,0.043,0.648
236,0.043,0.042,0.678
237,-0.125,0.041,0.63
238,-0.105,0.034,0.553
239,0.036,0.026,0.452
240,0.153,0.021,0.303
241,0.108,0.023,0.125
242,0.028,0.021,-0.017
243,-0.021,0.01,-0.118
244,-0.032,-0.007,-0.186
245,-0.031,-0.024,-0.24
246,-0.045,-0.036,-0.277
247,-0.064,-0.046,-0.297
248,-0.073,-0.054,-0.307
249,-0.074,-0.061,-0.313
250,-0.073,-0.065,-0.315
251,-0.064,-0.066,-0.314
252,-0.063,-0.064,-0.313
253,-0.069,-0.06,-0.312
254,-0.067,-0.053,-0.307
255,-0.062,-0.045,-0.299
256,-0.043,-0.035,-0.28
257,-0.032,-0.022,-0.245
258,-0.03,-0.008,-0.199
259,-0.022,0.003,-0.134
260,0.018,0.009,-0.037
261,0.061,0.011,0.102
262,0.014,0.016,0.255
263,-0.094,0.027,0.388
264,-0.121,0.038,0.511
265,0.01,0.044,0.64
266,0.259,0.045,0.73
267,0.335,0.044,0.684
268,0.173,0.044,0.521
269,0.014,0.039,0.346
270,-0.039,0.025,0.199
271,-0.015,0.01,0.07
272,0.016,0.0,-0.056
273,-0.023,-0.005,-0.16
274,-0.053,-0.009,-0.225
275,-0.063,-0.018,-0.263
276,-0.06,-0.029,-0.286
277,-0.059,-0.04,-0.3
278,-0.062,-0.049,-0.307
279,-0.066,-0.054,-0.311
280,-0.068,-0.057,-0.313
281,-0.067,-0.057,-0.313
282,-0.065,-0.056,-0.312
283,-0.058,-0.051,-0.308
284,-0.058,-0.044,-0.301
285,-0.056,-0.036,-0.289
286,-0.05,-0.027,-0.268
287,-0.033,-0.02,-0.23
288,-0.006,-0.01,-0.166
289,-0.016,0.006,-0.08
290,-0.018,0.026,0.021
291,0.035,0.045,0.15
292,0.131,0.052,0.315
293,0.231,0.052,0.503
294,0.164,0.052,0.644
295,-0.02,0.055,0.686
296,-0.115,0.055,0.657
297,-0.013,0.051,0.598
298,0.14,0.046,0.488
299,0.195,0.045,0.315
300,0.112,0.047,0.132
301,0.027,0.041,-0.011
302,-0.02,0.026,-0.112
303,-0.027,0.005,-0.184
304,-0.027,-0.013,-0.239
305,-0.046,-0.027,-0.273
306,-0.054,-0.037,-0.29
307,-0.06,-0.047,-0.301
308,-0.057,-0.053,-0.306
309,-0.05,-0.057,-0.306
310,-0.052,-0.057,-0.308
311,-0.054,-0.054,-0.307
312,-0.057,-0.048,-0.305
313,-0.053,-0.039,-0.3
314,-0.047,-0.029,-0.292
315,-0.038,-0.016,-0.274
316,-0.035,-0.0,-0.243
317,-0.038,0.016,-0.201
318,-0.02,0.028,-0.138
319,0.024,0.034,-0.041
320,0.056,0.039,0.097
321,0.012,0.05,0.249
322,-0.055,0.065,0.389
323,-0.012,0.077,0.532
324,0.19,0.082,0.679
325,0.396,0.083,0.772
326,0.361,0.083,0.703
327,0.169,0.083,0.539
328,0.006,0.076,0.359
329,-0.018,0.061,0.212
330,0.028,0.046,0.075
331,0.028,0.038,-0.06
332,-0.013,0.034,-0.159
333,-0.036,0.025,-0.219
334,-0.043,0.012,-0.255
335,-0.042,-0.004,-0.279
336,-0.034,-0.018,-0.292
337,-0.04,-0.028,-0.299
338,-0.048,-0.036,-0.303
339,-0.046,-0.042,-0.305
340,-0.041,-0.044,-0.305
341,-0.034,-0.044,-0.302
342,-0.035,-0.04,-0.299
343,-0.04,-0.033,-0.293
344,-0.044,-0.023,-0.282
345,-0.033,-0.013,-0.261
346,-0.02,-0.002,-0.224
347,-0.002,0.013,-0.161
348,-0.008,0.033,-0.079
349,-0.002,0.055,0.019
350,0.061,0.07,0.15
351,0.166,0.074,0.323
352,0.254,0.073,0.524
353,0.156,0.073,0.658
354,-0.039,0.076,0.697
355,-0.091,0.076,0.681
356,0.075,0.072,0.626
357,0.252,0.069,0.506
358,0.224,0.07,0.307
359,0.106,0.071,0.124
360,0.016,0.059,-0.012
361,-0.012,0.038,-0.107
362,-0.011,0.016,-0.179
363,-0.023,-0.001,-0.235
364,-0.043,-0.013,-0.266
365,-0.053,-0.024,-0.284
366,-0.048,-0.033,-0.292
367,-0.043,-0.041,-0.296
368,-0.041,-0.045,-0.299
369,-0.044,-0.046,-0.301
370,-0.044,-0.043,-0.3
371,-0.045,-0.038,-0.297
372,-0.04,-0.03,-0.292
373,-0.028,-0.02,-0.283
374,-0.028,-0.007,-0.266
375,-0.034,0.008,-0.238
376,-0.031,0.025,-0.197
377,-0.012,0.041,-0.132
378,0.019,0.056,-0.035
379,0.025,0.071,0.101
380,-0.011,0.083,0.246
381,-0.021,0.094,0.39
382,0.083,0.101,0.547
383,0.299,0.106,0.706
384,0.463,0.107,0.789
385,0.295,0.105,0.688
386,0.059,0.1,0.513
387,-0.037,0.091,0.353
388,-0.01,0.079,0.209
389,0.041,0.064,0.066
390,0.024,0.047,-0.068
391,-0.017,0.027,-0.158
392,-0.042,0.007,-0.214
393,-0.037,-0.013,-0.248
394,-0.032,-0.032,-0.271
395,-0.033,-0.049,-0.284
396,-0.042,-0.061,-0.291
397,-0.048,-0.067,-0.295
398,-0.046,-0.064,-0.297
399,-0.043,-0.051,-0.297
400,-0.04,-0.024,-0.295
