lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.496,0.559,0.738
2,0.252,0.412,0.537
3,0.132,0.294,0.376
4,0.096,0.201,0.235
5,0.107,0.129,0.104
6,0.088,0.075,-0.017
7,0.075,0.037,-0.102
8,0.075,0.012,-0.153
9,0.078,-0.003,-0.186
10,0.078,-0.009,-0.208
11,0.054,-0.008,-0.223
12,0.026,-0.003,-0.24
13,0.033,0.006,-0.238
14,0.043,0.018,-0.239
15,0.056,0.031,-0.236
16,0.054,0.044,-0.236
17,0.026,0.056,-0.245
18,0.032,0.068,-0.235
19,0.017,0.079,-0.231
20,0.022,0.088,-0.216
21,0.05,0.095,-0.179
22,0.081,0.1,-0.12
23,0.067,0.103,-0.06
24,0.08,0.104,0.031
25,0.101,0.104,0.145
26,0.139,0.091,0.301
27,0.107,0.086,0.441
28,0.056,0.085,0.543
29,0.053,0.087,0.613
30,0.048,0.091,0.602
31,0.103,0.094,0.546
32,0.141,0.096,0.432
33,0.136,0.098,0.276
34,0.121,0.097,0.145
35,0.101,0.09,0.035
36,0.078,0.082,-0.053
37,0.047,0.073,-0.13
38,0.033,0.066,-0.182
39,0.029,0.06,-0.207
40,0.045,0.055,-0.209
41,0.084,0.05,-0.204
42,0.078,0.045,-0.218
43,0.062,0.042,-0.228
44,0.048,0.04,-0.237
45,0.034,0.04,-0.241
46,0.035,0.042,-0.241
47,0.044,0.045,-0.235
48,0.053,0.047,-0.228
49,0.026,0.051,-0.226
50,0.029,0.055,-0.199
51,0.019,0.058,-0.169
52,0.001,0.059,-0.123
53,-0.001,0.061,-0.041
54,0.012,0.065,0.079
55,0.058,0.069,0.22
56,0.092,0.075,0.354
57,0.132,0.079,0.482
58,0.199,0.08,0.606
59,0.201,0.079,0.642
60,0.119,0.077,0.565
61,0.073,0.072,0.462
62,0.053,0.065,0.341
63,0.046,0.058,0.208
64,0.042,0.053,0.075
65,0.038,0.05,-0.034
66,0.033,0.047,-0.109
67,0.031,0.04,-0.161
68,0.006,0.032,-0.203
69,0.012,0.024,-0.218
70,0.002,0.016,-0.233
71,0.003,0.011,-0.238
72,-0.002,0.006,-0.246
73,0.004,0.004,-0.249
74,0.0,0.002,-0.256
75,0.004,0.003,-0.254
76,0.005,0.004,-0.247
77,-0.015,0.007,-0.249
78,-0.015,0.013,-0.238
79,-0.005,0.022,-0.223
80,0.005,0.032,-0.192
81,0.03,0.042,-0.134
82,0.053,0.052,-0.059
83,0.078,0.06,0.034
84,0.109,0.064,0.152
85,0.121,0.066,0.294
86,0.099,0.068,0.425
87,0.05,0.07,0.518
88,0.03,0.072,0.566
89,0.066,0.072,0.571
90,0.111,0.071,0.518
91,0.139,0.07,0.409
92,0.107,0.067,0.263
93,0.074,0.061,0.134
94,0.044,0.054,0.025
95,0.022,0.045,-0.061
96,0.021,0.036,-0.128
97,-0.017,0.03,-0.189
98,0.006,0.024,-0.198
99,0.019,0.018,-0.205
100,0.011,0.013,-0.223
101,-0.0,0.009,-0.241
102,-0.008,0.006,-0.247
103,0.005,0.005,-0.241
104,0.009,0.006,-0.242
105,0.009,0.008,-0.244
106,0.001,0.013,-0.247
107,0.008,0.018,-0.24
108,0.018,0.023,-0.218
109,0.007,0.029,-0.194
110,0.013,0.034,-0.162
111,0.03,0.037,-0.103
112,0.039,0.042,-0.018
113,0.05,0.049,0.094
114,0.054,0.056,0.204
115,0.065,0.062,0.318
116,0.115,0.065,0.447
117,0.153,0.065,0.557
118,0.119,0.063,0.575
119,0.069,0.061,0.524
120,0.03,0.057,0.428
121,0.016,0.052,0.318
122,0.043,0.047,0.204
123,0.05,0.045,0.083
124,0.032,0.042,-0.022
125,0.031,0.036,-0.091
126,0.011,0.028,-0.148
127,0.023,0.02,-0.179
128,0.011,0.014,-0.202
129,0.005,0.008,-0.215
130,0.002,0.003,-0.224
131,0.008,-0.001,-0.23
132,-0.002,-0.002,-0.241
133,-0.004,-0.002,-0.243
134,-0.015,-0.001,-0.248
135,-0.019,0.003,-0.248
136,-0.029,0.008,-0.245
137,0.007,0.014,-0.221
138,0.019,0.02,-0.202
139,0.023,0.027,-0.173
140,0.043,0.036,-0.119
141,0.044,0.044,-0.06
142,0.045,0.05,0.015
143,0.056,0.053,0.123
144,0.081,0.055,0.262
145,0.051,0.058,0.38
146,0.03,0.061,0.475
147,0.046,0.063,0.532
148,0.1,0.064,0.561
149,0.148,0.063,0.516
150,0.119,0.062,0.394
151,0.082,0.059,0.259
152,0.05,0.055,0.136
153,0.034,0.047,0.04
154,0.036,0.039,-0.037
155,0.02,0.032,-0.112
156,-0.001,0.025,-0.163
157,0.001,0.019,-0.185
158,-0.005,0.015,-0.201
159,0.008,0.012,-0.215
160,0.008,0.009,-0.228
161,-0.002,0.007,-0.235
162,0.006,0.006,-0.237
163,-0.008,0.006,-0.244
164,-0.005,0.006,-0.24
165,0.002,0.009,-0.235
166,0.001,0.012,-0.229
167,0.009,0.017,-0.208
168,0.016,0.023,-0.183
169,0.016,0.03,-0.155
170,0.037,0.036,-0.096
171,0.042,0.045,-0.016
172,0.052,0.054,0.074
173,0.056,0.064,0.173
174,0.093,0.071,0.298
175,0.131,0.074,0.424
176,0.121,0.075,0.509
177,0.119,0.075,0.551
178,0.079,0.074,0.515
179,0.03,0.072,0.43
180,0.034,0.068,0.334
181,0.032,0.065,0.214
182,0.049,0.061,0.097
183,0.077,0.058,0.011
184,0.087,0.053,-0.053
185,0.067,0.045,-0.111
186,0.067,0.036,-0.146
187,0.037,0.028,-0.181
188,0.013,0.02,-0.202
189,-0.006,0.014,-0.221
190,-0.0,0.009,-0.228
191,-0.012,0.005,-0.238
192,-0.013,0.003,-0.24
193,-0.018,0.003,-0.244
194,-0.021,0.003,-0.238
195,-0.017,0.005,-0.228
196,0.002,0.009,-0.21
197,0.01,0.015,-0.195
198,0.023,0.022,-0.166
199,0.036,0.03,-0.121
200,0.04,0.037,-0.066
201,0.036,0.042,0.001
202,0.048,0.046,0.101
203,0.049,0.049,0.225
204,0.041,0.051,0.344
205,0.038,0.056,0.439
206,0.059,0.061,0.511
207,0.095,0.066,0.539
208,0.123,0.069,0.499
209,0.132,0.07,0.403
210,0.103,0.067,0.283
211,0.061,0.062,0.167
212,0.042,0.055,0.066
213,0.041,0.048,-0.02
214,0.033,0.042,-0.098
215,0.03,0.037,-0.144
216,0.034,0.032,-0.169
217,0.021,0.027,-0.194
218,0.019,0.022,-0.213
219,-0.001,0.018,-0.228
220,-0.018,0.015,-0.237
221,-0.015,0.012,-0.238
222,-0.008,0.01,-0.235
223,0.01,0.009,-0.229
224,0.014,0.008,-0.223
225,0.0,0.008,-0.218
226,0.01,0.009,-0.197
227,0.017,0.011,-0.179
228,-0.006,0.014,-0.162
229,-0.01,0.017,-0.119
230,0.01,0.022,-0.041
231,0.046,0.027,0.051
232,0.06,0.034,0.147
233,0.087,0.038,0.268
234,0.09,0.041,0.386
235,0.075,0.041,0.481
236,0.052,0.04,0.529
237,0.0,0.039,0.501
238,-0.008,0.037,0.44
239,0.015,0.035,0.353
240,0.022,0.033,0.229
241,0.041,0.032,0.11
242,0.037,0.03,0.01
243,0.031,0.025,-0.063
244,0.022,0.018,-0.123
245,0.028,0.01,-0.164
246,0.013,0.003,-0.193
247,0.008,-0.003,-0.207
248,-0.006,-0.008,-0.225
249,-0.007,-0.011,-0.232
250,-0.013,-0.013,-0.241
251,-0.031,-0.014,-0.248
252,-0.03,-0.014,-0.247
253,-0.019,-0.013,-0.24
254,-0.017,-0.009,-0.23
255,-0.024,-0.004,-0.226
256,-0.018,0.002,-0.213
257,0.005,0.007,-0.18
258,0.014,0.012,-0.141
259,0.009,0.015,-0.091
260,0.015,0.018,-0.021
261,0.005,0.019,0.071
262,0.01,0.021,0.194
263,0.002,0.024,0.314
264,-0.014,0.028,0.409
265,0.037,0.031,0.502
266,0.079,0.034,0.54
267,0.129,0.034,0.516
268,0.122,0.033,0.42
269,0.067,0.029,0.293
270,0.03,0.023,0.176
271,0.001,0.016,0.063
272,-0.018,0.011,-0.042
273,-0.021,0.006,-0.116
274,-0.01,0.002,-0.161
275,-0.023,-0.002,-0.194
276,-0.03,-0.006,-0.217
277,-0.03,-0.009,-0.234
278,-0.022,-0.012,-0.236
279,-0.004,-0.015,-0.23
280,-0.024,-0.017,-0.241
281,-0.018,-0.017,-0.238
282,-0.024,-0.015,-0.241
283,-0.015,-0.012,-0.234
284,-0.02,-0.008,-0.225
285,-0.014,-0.004,-0.212
286,-0.021,0.001,-0.202
287,-0.015,0.008,-0.178
288,0.002,0.016,-0.127
289,0.024,0.024,-0.052
290,0.046,0.035,0.032
291,0.089,0.044,0.142
292,0.098,0.051,0.262
293,0.109,0.054,0.388
294,0.079,0.054,0.486
295,0.024,0.053,0.523
296,0.014,0.052,0.517
297,0.025,0.051,0.463
298,0.032,0.05,0.364
299,0.062,0.049,0.245
300,0.074,0.047,0.124
301,0.072,0.044,0.025
302,0.07,0.038,-0.055
303,0.04,0.03,-0.126
304,0.017,0.022,-0.174
305,-0.005,0.013,-0.2
306,-0.017,0.006,-0.219
307,-0.017,0.0,-0.229
308,-0.007,-0.004,-0.231
309,-0.001,-0.007,-0.237
310,-0.025,-0.009,-0.247
311,-0.028,-0.011,-0.246
312,-0.016,-0.01,-0.237
313,-0.007,-0.008,-0.228
314,-0.021,-0.003,-0.23
315,0.007,0.001,-0.208
316,0.02,0.006,-0.182
317,0.023,0.01,-0.147
318,0.018,0.013,-0.098
319,-0.003,0.016,-0.037
320,-0.02,0.02,0.056
321,-0.011,0.026,0.181
322,0.015,0.034,0.31
323,0.031,0.041,0.421
324,0.074,0.048,0.514
325,0.12,0.053,0.563
326,0.133,0.055,0.526
327,0.101,0.055,0.423
328,0.054,0.052,0.299
329,0.033,0.048,0.183
330,0.011,0.043,0.061
331,0.009,0.04,-0.042
332,0.029,0.038,-0.106
333,0.045,0.036,-0.146
334,0.048,0.033,-0.177
335,0.029,0.029,-0.204
336,0.022,0.025,-0.214
337,0.026,0.022,-0.216
338,0.021,0.018,-0.222
339,0.032,0.016,-0.224
340,0.011,0.014,-0.233
341,-0.001,0.013,-0.239
342,-0.015,0.013,-0.239
343,-0.014,0.014,-0.227
344,-0.021,0.016,-0.22
345,-0.013,0.018,-0.204
346,-0.004,0.023,-0.179
347,0.025,0.029,-0.123
348,0.047,0.034,-0.053
349,0.064,0.04,0.031
350,0.091,0.045,0.134
351,0.09,0.048,0.255
352,0.091,0.049,0.392
353,0.058,0.048,0.494
354,0.018,0.048,0.538
355,0.014,0.049,0.535
356,0.033,0.05,0.473
357,0.064,0.051,0.367
358,0.08,0.052,0.235
359,0.076,0.051,0.111
360,0.055,0.047,0.01
361,0.05,0.041,-0.066
362,0.042,0.034,-0.127
363,0.018,0.027,-0.177
364,0.008,0.021,-0.2
365,-0.005,0.015,-0.216
366,-0.014,0.011,-0.226
367,0.005,0.008,-0.226
368,0.012,0.008,-0.229
369,0.017,0.008,-0.234
370,0.012,0.009,-0.232
371,0.016,0.013,-0.225
372,0.019,0.017,-0.218
373,0.011,0.022,-0.214
374,-0.002,0.026,-0.211
375,0.012,0.031,-0.187
376,0.036,0.036,-0.144
377,0.025,0.042,-0.097
378,0.022,0.047,-0.024
379,0.011,0.052,0.075
380,0.043,0.057,0.204
381,0.053,0.061,0.32
382,0.083,0.064,0.432
383,0.135,0.067,0.538
384,0.161,0.069,0.589
385,0.126,0.07,0.518
386,0.083,0.069,0.411
387,0.06,0.068,0.298
388,0.039,0.066,0.176
389,0.014,0.063,0.053
390,0.017,0.059,-0.042
391,0.027,0.053,-0.105
392,0.039,0.048,-0.147
393,0.044,0.041,-0.175
394,0.034,0.035,-0.197
395,0.031,0.028,-0.205
396,0.039,0.022,-0.205
397,0.025,0.016,-0.213
398,0.035,0.011,-0.214
399,-0.0,0.008,-0.234
400,-0.004,0.006,-0.237
