gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2789,3835,0.740607559680939,30.824743270874,34.4070472717285,3670176,2791,3079,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-01 00:25:33.046796,-71.9938781735828,66.2824254720427,54.16877876644997,2.861339192644571e-09,20.0,66.25,3.0,66.0,0.258,0.4655,0.6815,0.7119,0.4231,0.5272,0
101003,npp,2126,3270,0.506547451019287,30.8232688903809,34.4076538085938,3670176,2124,2615,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-02 00:06:49.819082,-73.88047539780115,54.12956545659254,45.854558563443106,0.00045048625189310343,17.0,54.11,1.9513309067639726,53.76,0.2633,0.3974,0.4943,0.8339,0.3873,0.4224,0
102741,npp,2208,1312,0.1947127506136894,30.8264770507812,34.4091529846191,3670176,2210,988,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-15 23:04:03.024582,96.70211871205916,37.330945840579375,32.47911793173709,7.7901437846559e-12,7.0,-37.36,1.357151599901897,-37.92,0.2425,0.3252,0.4135,1.0189,0.2352,0.1984,0
102861,npp,1447,714,0.0889635197818279,30.8275108337402,34.4070777893066,3670176,1448,495,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-16 22:45:09.116565,94.98727082097335,56.382176792799044,47.510991800179134,5.1885064004130455e-17,4.0,-56.39,2.0682789409984763,-56.74,0.2098,0.3543,0.4637,0.9351,0.2031,0.0832,0
647,npp,296,3836,0.51617905497551,30.8227138519287,34.4054641723633,3670176,296,3080,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-17 00:25:26.601761,-71.73013456485049,66.29203406690786,54.17969258187426,2.1297057356658327e-07,20.0,66.27,3.0,66.0,0.258,0.4655,0.6815,0.7119,0.3483,0.3675,0
665,npp,661,126,0.5563064217567439,30.8246116638184,34.411750793457,3670176,663,58,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-17 22:26:11.651921,92.48648317989,68.2502770660295,55.33244033708282,2.3647092285006164e-21,1.0,-68.25,3.3166247903554,-68.49,0.271,0.4381,0.5851,0.7564,0.367,0.4208,0
102989,npp,2719,3271,0.758194327354431,30.8228721618652,34.4108009338379,3670176,2717,2615,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-18 00:06:43.371289,-73.99606579673637,54.16280914916902,45.88289434347897,9.994715605832126e-13,17.0,54.14,1.9513309067639726,53.76,0.2633,0.3974,0.4943,0.8339,0.5163,0.6323,0
103109,npp,2042,2687,0.421249210834503,30.8278846740723,34.4093589782715,3670176,2042,2161,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-18 23:47:58.362136,-76.4577616153144,34.470341564714325,30.079631523785505,1.1327506964675006e-17,14.0,34.43,1.2937979144666532,33.84,0.2683,0.3744,0.4436,0.8851,0.3676,0.3729,0
103227,npp,1340,2102,0.307562217116356,30.8221855163574,34.4106979370117,3670176,1340,1666,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-19 23:29:09.789914,-68.55563686628166,4.0839284363171116,3.6157867134601034,7.5031447084991645e-22,11.0,3.95,1.0,3.14,0.2615,0.3314,0.3992,1.0,0.3076,0.3076,0
103465,npp,2915,912,0.125000000152395,30.822021484375,34.4106788635254,3670176,2916,679,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-21 22:51:25.535049,95.82555897636998,51.05275435291529,43.526962958616544,4.718635768098571e-26,5.0,-51.07,1.847645286154319,-51.47,0.2412,0.3376,0.4447,0.9816,0.2163,0.1227,0
103474,npp,1716,4024,0.389220595359802,30.825288772583,34.4069061279297,3670176,1718,3179,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-22 00:31:37.682553,-70.95751222523776,69.33285380435986,55.95817448838414,4.063008702768112e-22,21.0,69.32,3.5496478698597698,69.06,0.3571,0.572,0.8566,0.5793,0.2799,0.2255,0
103583,npp,2136,321,0.1553992424160242,30.8231163024902,34.4077796936035,3670176,2136,173,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-22 22:32:28.075180,93.3520210129332,64.85611202241049,53.284518848951045,2.1863401986563898e-24,2.0,-64.86,2.8345692104261015,-65.1,0.326,0.4143,0.5887,0.7999,0.24,0.1243,0
103592,npp,1077,3460,0.585249572992325,30.8222885131836,34.4055480957031,3670176,1078,2805,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-23 00:12:56.236513,-73.68305071379939,58.81571160497268,49.25616058172108,5.010129615409181e-23,18.0,58.8,2.253202848596432,58.45,0.2999,0.3796,0.514,0.873,0.4226,0.5109,0
926,npp,408,2883,0.414218097925186,30.8256511688232,34.4108505249023,3670176,408,2324,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-23 23:54:11.234299,-75.97926599414573,42.1582700105317,36.46857359940153,4.919926527281525e-23,15.0,42.13,1.4867838833500562,41.55,0.2736,0.3707,0.4355,0.8939,0.3606,0.3703,0
103827,npp,2785,2297,0.449762016534805,30.8259658813477,34.406379699707,3670176,2785,1850,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-24 23:35:24.455802,-78.8326726594292,15.145199990644223,13.377486308183014,7.0858328893290865e-22,12.0,15.11,1.0442604737599883,14.28,0.2651,0.3389,0.4212,0.9778,0.4375,0.4398,0
103946,npp,2064,1706,0.24739183485507998,30.8265800476074,34.4053344726562,3670176,2064,1294,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-25 23:16:32.338260,96.75922151965315,18.68106546260615,16.47761817329485,1.8694223496969068e-19,9.0,-18.7,1.0442604737599883,-19.385,0.2666,0.3125,0.405,1.0602,0.269,0.2623,0
104062,npp,1303,1110,0.406650334596634,30.8221607208252,34.4051742553711,3670176,1303,816,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-26 22:57:40.220830,96.52101612745327,44.812421582137844,38.616795519977096,8.055011122323323e-16,6.0,-44.85,1.5732132722552272,-45.29,0.2763,0.3492,0.4382,0.949,0.3679,0.3859,0
1070,npp,532,517,0.13232659921050072,30.8232688903809,34.4044456481934,3670176,534,316,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-27 22:38:44.542262,94.18829304887244,60.960873413212475,50.73218154791079,3.821358107272172e-11,3.0,-60.97,2.4157378735459294,-61.24,0.2282,0.3708,0.4913,0.8935,0.2326,0.1182,0
104186,npp,2498,3648,0.554276973009109,30.829273223877,34.4065399169922,3670176,2501,2957,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-28 00:19:07.366234,-72.89110736654752,62.80322012947189,51.97000894727022,2.0785100110413305e-18,19.0,62.79,2.6065528283652384,62.47,0.2325,0.3686,0.624,0.899,0.4026,0.4983,0
104304,npp,1838,3076,0.408981740474701,30.8273315429688,34.4053421020508,3670176,1837,2470,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-29 00:00:22.367268,-74.82139520406213,48.60587043978884,41.63165671465048,1.2806118418779337e-14,16.0,48.59,1.7549928774784245,48.17,0.2773,0.3905,0.4984,0.8486,0.3419,0.3471,0
104422,npp,1151,2490,0.44066920876503,30.8254528045654,34.4046363830566,3670176,1150,2016,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-29 23:41:35.588292,-76.1408785410141,25.353034643104397,22.283654341465155,8.950905846471165e-10,13.0,25.32,1.1367971201176101,24.68,0.2634,0.3409,0.4008,0.9722,0.4192,0.4284,0
1196,npp,438,1902,0.475641340017319,30.8251953125,34.4069747924805,3670176,438,1475,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-04-30 23:22:47.030159,100.1962507452202,7.601197622148616,6.726948741504212,0.00022789725290981236,10.0,-7.66,1.0,-8.35,0.2407,0.3103,0.3843,1.068,0.4968,0.508,0
1700,npp,1068,514,0.37084648013114896,30.8229656219482,34.4110641479492,3670176,1066,313,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-13 22:38:31.308400,93.92846119975083,61.02879324353176,50.77922734219536,1.409863501065434e-05,3.0,-61.03,2.4157378735459294,-61.24,0.2282,0.3708,0.4913,0.8935,0.3314,0.3314,0
107945,npp,1684,2487,0.16321811825037,30.8273811340332,34.4066123962402,3670176,1685,2014,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-15 23:41:24.153152,-78.03692778266706,25.202584250095622,22.1533702443514,4.644485668283795e-06,13.0,25.17,1.1367971201176101,24.68,0.2634,0.3409,0.4008,0.9722,0.1751,0.1587,0
1835,npp,969,1898,0.2211252897977829,30.8262214660645,34.4073944091797,3670176,969,1471,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-16 23:22:33.828598,95.59934783271184,7.889376053105562,6.981528667962246,2.5883522710304202e-11,10.0,-7.89,1.0,-8.35,0.2407,0.3103,0.3843,1.068,0.2422,0.2362,0
1880,npp,213,1306,0.298777207732201,30.8251647949219,34.4060516357422,3670176,214,982,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-17 23:03:41.727077,97.06729025297187,37.57919787833884,32.68671161518105,4.3705378878796376e-16,7.0,-37.6,1.357151599901897,-37.92,0.2425,0.3252,0.4135,1.0189,0.3119,0.3044,0
108468,npp,2520,708,0.35237592458725,30.8216075897217,34.408130645752,3670176,2520,489,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-18 22:44:46.065211,94.95337879786048,56.53021631186886,47.61844791915995,3.942260550133951e-20,4.0,-56.54,2.1127631471468895,-56.74,0.2098,0.3543,0.4637,0.9351,0.3304,0.3295,0
108481,npp,1369,3831,0.332524254918098,30.8224029541016,34.410457611084,3670176,1369,3076,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-19 00:25:03.552911,-71.7451785172473,66.20101611203597,54.12557360773941,1.5071882110322905e-12,20.0,66.18,3.0,66.0,0.258,0.4655,0.6815,0.7119,0.287,0.2367,0
108645,npp,1729,120,0.455691426992416,30.8249320983887,34.4120292663574,3670176,1733,55,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-19 22:25:48.623495,92.6236316063408,68.35171614641106,55.390991414057744,2.4856930310242532e-23,1.0,-68.34,3.3166247903554,-68.49,0.271,0.4381,0.5851,0.7564,0.3367,0.3447,0
1961,npp,716,3265,0.2228803187608719,30.8219718933105,34.410572052002,3670176,715,2609,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-20 00:06:20.344763,-74.17750866533076,53.99928902309604,45.761739429984615,7.95034913688399e-18,17.0,53.97,1.9513309067639726,53.76,0.2633,0.3974,0.4943,0.8339,0.2419,0.1859,0
2006,npp,35,2681,0.1893980726599693,30.8235988616943,34.4119186401367,3670176,36,2157,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-20 23:47:35.354343,-77.10398017624914,34.213465417608994,29.86295472416425,2.451139978838618e-25,14.0,34.18,1.2937979144666532,33.84,0.2683,0.3744,0.4436,0.8851,0.1884,0.1676,0
108996,npp,2400,2094,0.12500000025934846,30.8222351074219,34.4052696228027,3670176,2400,1659,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-21 23:28:45.028188,-70.44902052414511,3.599982085613717,3.1874811389807967,2.0750169747249922e-23,11.0,3.49,1.0,3.14,0.2615,0.3314,0.3992,1.0,0.125,0.125,0
109170,npp,1667,1503,0.439375698566437,30.8268871307373,34.4072227478027,3670176,1668,1127,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-22 23:09:54.698419,97.99599799143931,28.953938043969565,25.384227786576833,2.823084736934559e-23,8.0,-28.98,1.184412938166907,-29.26,0.2356,0.3291,0.4336,1.0068,0.4244,0.4423,0
2114,npp,909,904,0.444224834442139,30.8278579711914,34.4121932983398,3670176,908,674,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-23 22:50:59.006391,95.48837166567729,51.28067921550336,43.70052623878619,4.485726806057247e-22,5.0,-51.3,1.847645286154319,-51.47,0.2412,0.3376,0.4447,0.9816,0.3891,0.4361,0
109357,npp,2785,4016,0.930425047874451,30.8247241973877,34.4055976867676,3670176,2789,3176,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-24 00:31:12.934812,-71.03298655741897,69.218004956994,55.89213893895282,6.927709825315955e-23,21.0,69.19,3.5496478698597698,69.06,0.3571,0.572,0.8566,0.5793,0.4323,0.539,0
2168,npp,110,313,0.547384172677994,30.8267993927002,34.4048042297363,3670176,108,168,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-24 22:32:01.570039,93.00794745013147,65.01200866672434,53.379846849955186,1.0932344134774084e-19,2.0,-65.01,2.898275349237888,-65.1,0.326,0.4143,0.5887,0.7999,0.3773,0.4378,0
109705,npp,1452,2874,0.476505190134048,30.8266315460205,34.4060516357422,3670176,1451,2318,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-25 23:53:44.720564,-75.46914140162804,41.82410444623372,36.194160894469135,6.954413894280913e-22,15.0,41.8,1.4867838833500562,41.55,0.2736,0.3707,0.4355,0.8939,0.4025,0.4259,0
110398,npp,1575,509,0.21052075922489172,30.8221206665039,34.4074974060059,3670176,1575,309,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-29 22:38:16.304976,94.10332061354062,61.13455418098219,50.84687913164727,8.173564349622481e-05,3.0,-61.14,2.5331140255951103,-61.24,0.2282,0.3708,0.4913,0.8935,0.2681,0.1881,0
2384,npp,471,3639,0.0596671253442764,30.8247261047363,34.4097213745117,3670176,472,2950,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-30 00:18:39.130189,-72.83382352972939,62.632367044136515,51.8545171525528,1.2173261023983156e-14,19.0,62.61,2.6065528283652384,62.47,0.2325,0.3686,0.624,0.899,0.2129,0.0536,0
110583,npp,2879,3066,0.0349247083067894,30.8256607055664,34.4063873291016,3670176,2877,2463,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-05-30 23:59:54.144000,-74.96309520847193,48.320479955346286,41.405318346122705,5.006332880262735e-09,16.0,48.29,1.7549928774784245,48.17,0.2773,0.3905,0.4984,0.8486,0.1288,0.0296,0
114141,npp,2828,1095,0.12500000009349596,30.8283233642578,34.4088821411133,3670176,2828,805,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-06-13 22:56:53.580083,95.89120317893625,45.34338628325857,39.03810623787779,3.8960547904093385e-05,6.0,-45.35,1.5732132722552272,-45.29,0.2763,0.3492,0.4382,0.949,0.1889,0.1186,0
114275,npp,2035,503,0.410902857780457,30.8281154632568,34.4120292663574,3670176,2038,304,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-06-14 22:37:57.928609,94.03631616841848,61.26452522520005,50.92987917498738,2.5544039546823174e-10,3.0,-61.26,2.5331140255951103,-61.24,0.2282,0.3708,0.4913,0.8935,0.3472,0.3672,0
3023,npp,283,3058,0.2223273664712906,30.8262386322021,34.4079132080078,3670176,282,2458,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-06-15 23:59:35.781294,-74.87998329218009,48.082515568253555,41.21477397987397,1.825510506957986e-06,16.0,48.06,1.7549928774784245,48.17,0.2773,0.3905,0.4984,0.8486,0.2356,0.1887,0
114511,npp,2646,2473,0.37597069144249,30.8240203857422,34.4052047729492,3670176,2646,2003,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-06-16 23:40:49.027699,-77.95523664097392,24.52537891811157,21.56431113660803,3.6003048450325053e-12,13.0,24.48,1.1367971201176101,24.68,0.2634,0.3409,0.4008,0.9722,0.3623,0.3655,0
114625,npp,1927,1885,0.1250000002012538,30.8223247528076,34.408618927002,3670176,1927,1458,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-06-17 23:21:58.711980,97.02871121835456,8.615769627032304,7.622420920628751,2.0456082855872423e-17,10.0,-8.64,1.0,-8.35,0.2407,0.3103,0.3843,1.068,0.1461,0.1335,0
3131,npp,1182,1293,0.1984571442008018,30.824857711792,34.4114532470703,3670176,1181,970,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-06-18 23:03:04.840583,96.15944630140623,38.10490705039956,33.11993189004375,3.73584974085642e-22,7.0,-38.12,1.357151599901897,-37.92,0.2425,0.3252,0.4135,1.0189,0.238,0.2022,0
3176,npp,412,695,0.1837260946631432,30.8272476196289,34.4069480895996,3670176,411,476,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-06-19 22:44:09.192054,94.6482606725004,56.86130713797983,47.8505274250679,3.3409074248766767e-25,4.0,-56.87,2.1127631471468895,-56.74,0.2098,0.3543,0.4637,0.9351,0.2506,0.1718,0
114966,npp,2690,108,0.12500000006509834,30.8245964050293,34.4112205505371,3670176,2693,49,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-06-20 22:25:11.759991,92.49054830202391,68.56176423189241,55.501779965416176,1.691854766097465e-24,1.0,-68.54,3.3166247903554,-68.49,0.271,0.4381,0.5851,0.7564,0.237,0.0945,0
114974,npp,1679,3249,0.469162791967392,30.8289279937744,34.4057655334473,3670176,1677,2591,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-06-21 00:05:43.481451,-74.03140833695062,53.570266690840384,45.43401960613006,1.926566438804171e-23,17.0,53.54,1.9513309067639726,53.76,0.2633,0.3974,0.4943,0.8339,0.3682,0.3912,0
3257,npp,272,2080,0.235686451196671,30.8269157409668,34.412052154541,3670176,273,1645,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-06-22 23:28:07.627467,-61.34827946831584,2.88166030919259,2.551273650835205,8.865814308159198e-25,11.0,2.68,1.0,3.14,0.2615,0.3314,0.3992,1.0,0.2357,0.2357,0
115217,npp,2608,1488,0.282947465777397,30.8258495330811,34.405933380127,3670176,2610,1117,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-06-23 23:09:15.493990,96.74076374006795,29.680589163383654,26.003631426694625,2.4568989981517594e-23,8.0,-29.69,1.184412938166907,-29.26,0.2356,0.3291,0.4336,1.0068,0.2924,0.2849,0
115329,npp,1847,890,0.2229856625199318,30.8231773376465,34.4085960388184,3670176,1847,666,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-06-24 22:50:21.614363,95.4559482063575,51.69727855864747,44.013045240770985,2.064648927276085e-20,5.0,-51.7,1.847645286154319,-51.47,0.2412,0.3376,0.4447,0.9816,0.2694,0.2189,0
115445,npp,1060,301,0.12373265670612454,30.823917388916,34.4082145690918,3670176,1062,160,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-06-25 22:31:24.180827,93.38681654474573,65.24342243764434,53.516091085907576,3.9879752850137233e-16,2.0,-65.23,2.898275349237888,-65.1,0.326,0.4143,0.5887,0.7999,0.2311,0.099,0
115581,npp,2404,2859,0.27890467643737804,30.822265625,34.4099731445312,3670176,2405,2305,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-06-26 23:53:07.362787,-76.51604222867981,41.29245456723186,35.754125751357705,6.399300092109587e-20,15.0,41.26,1.4867838833500562,41.55,0.2736,0.3707,0.4355,0.8939,0.2696,0.2493,0
115709,npp,1716,2274,0.16359321027994161,30.8234481811523,34.4052467346191,3670176,1716,1829,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-06-27 23:34:20.602197,-82.3017801542218,13.878763341915558,12.26213897438372,9.764527352084923e-15,12.0,13.83,1.015504800579495,14.28,0.2651,0.3389,0.4212,0.9778,0.1587,0.16,0
3491,npp,986,1685,0.244778268039227,30.8264579772949,34.4059181213379,3670176,986,1275,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-06-28 23:15:30.282778,99.26791791463845,19.8021477989474,17.454747186415634,1.2710182396548014e-08,9.0,-19.84,1.0837787002826917,-19.385,0.2666,0.3125,0.405,1.0602,0.2688,0.2595,0
121235,npp,2381,2278,0.31283113360405,30.8260765075684,34.4065208435059,3670176,2381,1833,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-07-13 23:34:22.514940,-76.1876936938453,14.077114852247767,12.436728992580383,0.0004764289416811282,12.0,14.05,1.015504800579495,14.28,0.2651,0.3389,0.4212,0.9778,0.3057,0.3059,0
121406,npp,1667,1690,0.262144178152084,30.8245658874512,34.407657623291,3670176,1667,1279,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-07-14 23:15:33.965363,98.04229859593582,19.584191691492002,17.26452213195472,9.457958792313684e-07,9.0,-19.58,1.0442604737599883,-19.385,0.2666,0.3125,0.405,1.0602,0.2831,0.2779,0
4184,npp,927,1093,0.434693366289139,30.8241596221924,34.4061050415039,3670176,925,803,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-07-15 22:56:40.078027,95.99383445053599,45.41402864437049,39.093690113522584,1.191839375084795e-12,6.0,-45.42,1.5732132722552272,-45.29,0.2763,0.3492,0.4382,0.949,0.3857,0.4125,0
4229,npp,162,502,0.227563709020615,30.8274040222168,34.4090881347656,3670176,165,303,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-07-16 22:37:46.193161,94.2824835603626,61.291058070102444,50.94722339190255,4.679018607747282e-18,3.0,-61.28,2.5331140255951103,-61.24,0.2282,0.3708,0.4913,0.8935,0.2748,0.2033,0
121757,npp,2133,3630,0.1687109395861626,30.8259296417236,34.4121894836426,3670176,2135,2943,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-07-17 00:18:09.017788,-72.96979938271905,62.45821685157331,51.733782370715836,8.905755613492587e-11,19.0,62.43,2.6065528283652384,62.47,0.2325,0.3686,0.624,0.899,0.2547,0.1517,0
121927,npp,1479,3058,0.404359936714172,30.8277015686035,34.4095878601074,3670176,1480,2458,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-07-17 23:59:25.806862,-75.08290990977632,48.06969323405097,41.204763317060376,2.2293595959419592e-17,16.0,48.06,1.7549928774784245,48.17,0.2773,0.3905,0.4984,0.8486,0.3393,0.3432,0
4319,npp,798,2473,0.1777756363153458,30.82887840271,34.4067077636719,3670176,798,2003,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-07-18 23:40:39.041018,-76.88941626862167,24.50784174619823,21.549317694539987,9.191581983779784e-24,13.0,24.48,1.1367971201176101,24.68,0.2634,0.3409,0.4008,0.9722,0.1879,0.1728,0
4364,npp,76,1886,0.342358246445656,30.8242454528809,34.4097557067871,3670176,76,1459,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-07-19 23:21:50.499680,95.83627132247264,8.593944226147102,7.603203574231089,3.512800563350928e-26,10.0,-8.58,1.0,-8.35,0.2407,0.3103,0.3843,1.068,0.3635,0.3657,0
122448,npp,2416,1295,0.395025193691254,30.8241596221924,34.4119529724121,3670176,2418,972,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-07-20 23:02:58.399722,96.36717458125064,38.04252741677305,33.06848049257508,4.0162864147365155e-27,7.0,-38.04,1.357151599901897,-37.92,0.2425,0.3252,0.4135,1.0189,0.3828,0.4025,0
122630,npp,1659,698,0.312567576766014,30.8258838653564,34.4112091064453,3670176,1658,479,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-07-21 22:44:04.520508,94.58923441295248,56.79861439705923,47.805906037474365,9.876118351921193e-27,4.0,-56.79,2.1127631471468895,-56.74,0.2098,0.3543,0.4637,0.9351,0.3116,0.2923,0
4454,npp,511,3818,0.681639850139618,30.8269157409668,34.4095153808594,3670176,517,3069,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-07-22 00:24:22.007531,-71.75132310190445,65.9767131143832,53.97943291672886,1.0677771041883258e-27,20.0,65.95,3.0,66.0,0.258,0.4655,0.6815,0.7119,0.4034,0.4852,0
4472,npp,877,110,0.543614238500595,30.8217697143555,34.4083976745605,3670176,875,50,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-07-22 22:25:07.079773,92.35255782407496,68.5275843871119,55.48385822723592,9.11231938941071e-25,1.0,-68.51,3.3166247903554,-68.49,0.271,0.4381,0.5851,0.7564,0.3632,0.4112,0
122822,npp,2939,3253,0.453872680664062,30.8269805908203,34.406494140625,3670176,2938,2596,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-07-23 00:05:40.580407,-74.16685534178824,53.66401590926415,45.50497546721129,2.6131826733169854e-28,17.0,53.65,1.9513309067639726,53.76,0.2633,0.3974,0.4943,0.8339,0.3603,0.3785,0
122995,npp,2267,2669,0.25823733210563704,30.8248920440674,34.4068603515625,3670176,2267,2150,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-07-23 23:46:55.592757,-76.22748027646111,33.687555112967736,29.415379956747646,3.837663996791328e-27,14.0,33.67,1.2937979144666532,33.84,0.2683,0.3744,0.4436,0.8851,0.2416,0.2286,0
123178,npp,1568,2085,0.338428676128387,30.8269901275635,34.411865234375,3670176,1569,1650,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-07-24 23:28:07.045104,-67.75798243471397,3.0763996132613816,2.7237337910733954,3.058066717808184e-24,11.0,2.97,1.0,3.14,0.2615,0.3314,0.3992,1.0,0.3384,0.3384,0
4607,npp,845,1494,0.1914752870798111,30.8226165771484,34.4081573486328,3670176,844,1120,196611,3866787,8954,pse_gaza_26_94,30.825,34.40833333,26,94,pse_gaza,2012-07-25 23:09:16.719416,96.81546882047287,29.41099431970422,25.773598351947015,1.2945893501416217e-19,8.0,-29.4,1.184412938166907,-29.26,0.2356,0.3291,0.4336,1.0068,0.2151,0.1928,0
