lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.6,1.0
1,0.263,0.424,0.412
2,0.023,0.283,0.184
3,-0.024,0.172,0.107
4,0.034,0.088,0.109
5,0.056,0.025,0.076
6,-0.008,-0.02,-0.023
7,-0.034,-0.048,-0.073
8,-0.03,-0.065,-0.091
9,-0.01,-0.071,-0.092
10,0.01,-0.07,-0.085
11,0.016,-0.063,-0.085
12,0.013,-0.052,-0.094
13,0.014,-0.038,-0.098
14,0.03,-0.024,-0.088
15,0.003,-0.009,-0.111
16,0.046,0.005,-0.074
17,0.041,0.017,-0.075
18,-0.035,0.028,-0.129
19,-0.024,0.037,-0.116
20,-0.02,0.042,-0.106
21,0.006,0.046,-0.073
22,-0.017,0.047,-0.067
23,-0.006,0.046,-0.029
24,-0.02,0.042,-0.003
25,-0.013,0.037,0.04
26,0.025,0.014,0.113
27,0.027,0.008,0.176
28,0.011,0.009,0.211
29,-0.023,0.009,0.208
30,0.0,0.008,0.225
31,0.037,0.005,0.226
32,0.053,0.005,0.185
33,0.012,0.007,0.096
34,-0.031,0.008,0.019
35,-0.025,0.007,-0.013
36,0.037,0.006,0.001
37,0.057,0.004,-0.016
38,0.026,0.003,-0.059
39,-0.004,0.003,-0.092
40,0.002,0.001,-0.095
41,-0.012,0.0,-0.105
42,-0.015,-0.003,-0.111
43,-0.012,-0.006,-0.115
44,-0.025,-0.006,-0.128
45,-0.043,-0.005,-0.141
46,-0.024,-0.005,-0.127
47,0.013,-0.006,-0.098
48,0.02,-0.006,-0.088
49,-0.015,-0.005,-0.107
50,-0.006,-0.003,-0.086
51,-0.02,-0.001,-0.08
52,0.004,-0.0,-0.04
53,0.03,0.001,0.017
54,-0.011,0.002,0.033
55,-0.027,0.004,0.065
56,-0.014,0.005,0.112
57,0.022,0.005,0.185
58,0.041,0.003,0.242
59,0.062,0.003,0.271
60,0.013,0.005,0.209
61,-0.012,0.007,0.15
62,-0.012,0.006,0.105
63,0.007,0.003,0.076
64,0.017,0.002,0.04
65,-0.008,0.002,-0.023
66,-0.018,-0.001,-0.064
67,-0.021,-0.004,-0.082
68,-0.016,-0.009,-0.091
69,-0.012,-0.013,-0.1
70,0.008,-0.015,-0.089
71,-0.025,-0.014,-0.116
72,-0.024,-0.015,-0.124
73,-0.019,-0.016,-0.123
74,-0.019,-0.017,-0.122
75,-0.019,-0.016,-0.121
76,-0.004,-0.015,-0.108
77,-0.019,-0.012,-0.117
78,-0.007,-0.011,-0.102
79,0.017,-0.01,-0.074
80,-0.0,-0.007,-0.073
81,-0.011,-0.003,-0.054
82,-0.021,0.001,-0.034
83,-0.021,0.004,-0.001
84,-0.015,0.005,0.039
85,0.012,0.005,0.105
86,0.009,0.007,0.159
87,-0.006,0.011,0.192
88,-0.006,0.013,0.217
89,0.039,0.013,0.248
90,0.077,0.012,0.244
91,0.061,0.013,0.18
92,0.02,0.013,0.099
93,-0.007,0.014,0.04
94,-0.017,0.012,-0.002
95,-0.01,0.01,-0.028
96,0.037,0.007,-0.024
97,-0.007,0.006,-0.075
98,-0.011,0.005,-0.092
99,-0.013,0.003,-0.104
100,-0.005,-0.001,-0.102
101,0.005,-0.003,-0.095
102,0.005,-0.005,-0.098
103,-0.005,-0.006,-0.108
104,-0.012,-0.007,-0.116
105,-0.007,-0.009,-0.113
106,0.006,-0.012,-0.102
107,0.006,-0.013,-0.097
108,-0.027,-0.013,-0.107
109,-0.048,-0.012,-0.108
110,-0.034,-0.011,-0.084
111,-0.021,-0.011,-0.049
112,0.035,-0.011,0.026
113,0.002,-0.007,0.043
114,-0.029,-0.004,0.059
115,-0.032,-0.002,0.094
116,0.011,-0.002,0.167
117,0.008,-0.003,0.203
118,0.035,-0.003,0.236
119,-0.014,-0.002,0.178
120,-0.016,-0.002,0.146
121,-0.021,-0.003,0.103
122,0.023,-0.004,0.094
123,0.042,-0.003,0.059
124,0.014,-0.001,-0.002
125,-0.036,-0.001,-0.062
126,-0.023,-0.0,-0.071
127,-0.003,-0.0,-0.068
128,0.003,-0.001,-0.079
129,0.004,-0.001,-0.089
130,0.006,0.0,-0.093
131,-0.03,0.0,-0.125
132,-0.0,-0.001,-0.103
133,0.018,-0.002,-0.09
134,0.002,-0.002,-0.102
135,0.004,-0.001,-0.104
136,-0.024,0.002,-0.123
137,-0.018,0.004,-0.111
138,0.016,0.004,-0.074
139,-0.0,0.005,-0.066
140,0.019,0.008,-0.026
141,0.01,0.013,-0.011
142,0.019,0.014,0.025
143,0.035,0.016,0.073
144,0.061,0.016,0.141
145,0.001,0.018,0.145
146,-0.021,0.02,0.161
147,-0.02,0.021,0.184
148,0.018,0.02,0.219
149,0.055,0.018,0.219
150,0.025,0.017,0.15
151,0.022,0.016,0.102
152,0.023,0.016,0.071
153,-0.001,0.014,0.019
154,0.017,0.013,-0.001
155,0.041,0.011,-0.018
156,0.031,0.01,-0.041
157,-0.001,0.011,-0.072
158,-0.007,0.008,-0.091
159,0.0,0.002,-0.094
160,-0.02,-0.001,-0.114
161,0.01,-0.003,-0.093
162,-0.01,-0.004,-0.108
163,-0.042,-0.007,-0.133
164,-0.023,-0.009,-0.122
165,0.006,-0.01,-0.097
166,0.02,-0.01,-0.08
167,-0.016,-0.009,-0.098
168,-0.019,-0.009,-0.084
169,-0.013,-0.009,-0.063
170,0.019,-0.011,-0.02
171,0.012,-0.009,0.013
172,0.005,-0.007,0.045
173,-0.039,-0.003,0.042
174,-0.015,0.001,0.09
175,0.012,0.001,0.15
176,-0.008,0.003,0.175
177,-0.01,0.007,0.191
178,-0.016,0.012,0.173
179,-0.004,0.015,0.157
180,0.002,0.015,0.127
181,0.04,0.014,0.111
182,0.092,0.015,0.105
183,0.038,0.018,0.028
184,-0.022,0.019,-0.043
185,0.004,0.017,-0.041
186,0.058,0.016,-0.016
187,0.046,0.014,-0.042
188,-0.001,0.014,-0.092
189,-0.018,0.015,-0.113
190,-0.001,0.015,-0.103
191,0.03,0.013,-0.079
192,0.034,0.012,-0.076
193,0.009,0.012,-0.096
194,0.003,0.013,-0.101
195,-0.005,0.013,-0.105
196,0.004,0.012,-0.088
197,0.002,0.01,-0.077
198,0.008,0.01,-0.052
199,0.017,0.01,-0.024
200,-0.029,0.01,-0.04
201,-0.035,0.009,-0.017
202,0.024,0.008,0.058
203,0.09,0.009,0.155
204,0.034,0.011,0.159
205,-0.028,0.012,0.145
206,-0.051,0.012,0.153
207,0.011,0.012,0.208
208,0.089,0.009,0.246
209,0.061,0.009,0.184
210,0.001,0.011,0.1
211,-0.01,0.01,0.061
212,-0.015,0.005,0.025
213,0.018,0.002,0.012
214,0.021,0.0,-0.022
215,-0.014,0.001,-0.061
216,-0.039,-0.001,-0.095
217,-0.023,-0.004,-0.1
218,0.01,-0.008,-0.085
219,-0.006,-0.01,-0.1
220,-0.022,-0.012,-0.111
221,-0.016,-0.014,-0.104
222,-0.015,-0.016,-0.105
223,0.002,-0.017,-0.096
224,-0.019,-0.018,-0.112
225,-0.018,-0.02,-0.108
226,-0.015,-0.017,-0.098
227,-0.036,-0.014,-0.095
228,-0.006,-0.012,-0.062
229,0.002,-0.014,-0.038
230,-0.0,-0.013,-0.001
231,-0.042,-0.01,-0.001
232,-0.022,-0.005,0.044
233,-0.037,-0.001,0.064
234,0.03,-0.002,0.154
235,0.049,-0.002,0.21
236,-0.009,-0.0,0.189
237,-0.039,0.001,0.164
238,-0.025,-0.0,0.154
239,0.012,-0.002,0.145
240,0.052,-0.004,0.128
241,0.007,-0.003,0.046
242,-0.01,-0.001,-0.003
243,-0.003,-0.001,-0.025
244,0.008,-0.003,-0.031
245,0.021,-0.004,-0.047
246,-0.013,-0.003,-0.091
247,-0.013,-0.003,-0.101
248,0.006,-0.003,-0.091
249,-0.019,-0.004,-0.111
250,-0.037,-0.004,-0.126
251,0.001,-0.004,-0.098
252,-0.01,-0.003,-0.108
253,-0.013,-0.001,-0.108
254,-0.025,0.0,-0.115
255,-0.012,-0.0,-0.096
256,0.012,-0.001,-0.069
257,-0.006,0.001,-0.07
258,0.014,0.002,-0.037
259,-0.0,0.004,-0.029
260,0.02,0.004,0.012
261,0.058,0.003,0.078
262,0.042,0.002,0.111
263,-0.024,0.004,0.103
264,-0.033,0.005,0.128
265,-0.01,0.004,0.173
266,0.023,0.001,0.216
267,0.033,0.0,0.211
268,0.003,-0.0,0.153
269,-0.032,-0.001,0.087
270,-0.019,-0.005,0.063
271,0.007,-0.009,0.045
272,-0.002,-0.012,-0.004
273,-0.014,-0.013,-0.05
274,-0.027,-0.015,-0.078
275,-0.027,-0.017,-0.091
276,-0.033,-0.018,-0.109
277,-0.033,-0.019,-0.117
278,-0.008,-0.019,-0.099
279,0.004,-0.019,-0.093
280,-0.02,-0.017,-0.11
281,-0.025,-0.016,-0.117
282,0.001,-0.016,-0.095
283,-0.043,-0.014,-0.124
284,-0.014,-0.011,-0.098
285,-0.009,-0.008,-0.089
286,-0.006,-0.006,-0.077
287,-0.009,-0.005,-0.071
288,0.026,-0.004,-0.028
289,0.007,0.0,-0.007
290,-0.028,0.005,-0.002
291,-0.002,0.007,0.049
292,0.015,0.007,0.094
293,0.043,0.006,0.161
294,0.055,0.006,0.219
295,-0.019,0.008,0.187
296,-0.015,0.008,0.193
297,-0.029,0.006,0.158
298,0.027,0.006,0.157
299,0.024,0.006,0.106
300,-0.002,0.006,0.048
301,-0.009,0.007,0.007
302,0.006,0.007,-0.015
303,0.013,0.006,-0.037
304,0.022,0.004,-0.052
305,0.015,0.003,-0.073
306,0.002,0.003,-0.09
307,-0.025,0.003,-0.115
308,-0.015,-0.001,-0.11
309,0.001,-0.0,-0.097
310,0.007,-0.001,-0.095
311,-0.024,-0.0,-0.117
312,-0.026,-0.0,-0.115
313,-0.01,-0.001,-0.099
314,0.038,-0.001,-0.06
315,0.049,-0.001,-0.045
316,0.008,0.0,-0.063
317,0.0,0.001,-0.059
318,-0.005,0.002,-0.046
319,-0.0,0.001,-0.008
320,0.008,-0.001,0.045
321,-0.002,-0.0,0.076
322,-0.035,0.001,0.088
323,-0.016,0.004,0.139
324,-0.003,0.005,0.186
325,0.018,0.005,0.221
326,0.025,0.007,0.209
327,0.018,0.009,0.165
328,0.003,0.009,0.111
329,-0.028,0.008,0.047
330,0.003,0.006,0.033
331,0.05,0.005,0.029
332,0.028,0.005,-0.023
333,-0.024,0.006,-0.082
334,0.005,0.006,-0.073
335,0.008,0.006,-0.08
336,0.03,0.006,-0.073
337,0.01,0.007,-0.089
338,0.001,0.01,-0.098
339,0.012,0.014,-0.089
340,0.018,0.015,-0.083
341,0.017,0.014,-0.08
342,0.005,0.014,-0.086
343,0.01,0.015,-0.082
344,0.004,0.014,-0.085
345,-0.014,0.013,-0.092
346,-0.009,0.012,-0.079
347,0.009,0.011,-0.042
348,0.027,0.013,0.004
349,-0.0,0.013,0.013
350,0.006,0.013,0.049
351,0.054,0.012,0.128
352,0.073,0.011,0.192
353,0.026,0.011,0.203
354,-0.007,0.009,0.198
355,-0.016,0.009,0.191
356,0.001,0.008,0.182
357,0.02,0.006,0.152
358,0.02,0.004,0.098
359,-0.005,0.004,0.039
360,-0.023,0.0,-0.012
361,-0.028,-0.002,-0.046
362,-0.036,-0.005,-0.077
363,-0.018,-0.008,-0.088
364,0.02,-0.009,-0.072
365,-0.001,-0.011,-0.092
366,-0.011,-0.013,-0.102
367,0.004,-0.015,-0.091
368,0.004,-0.017,-0.092
369,-0.012,-0.018,-0.106
370,-0.026,-0.018,-0.117
371,-0.049,-0.018,-0.132
372,-0.017,-0.019,-0.106
373,-0.001,-0.018,-0.088
374,-0.019,-0.018,-0.095
375,-0.022,-0.016,-0.092
376,-0.038,-0.015,-0.094
377,-0.03,-0.015,-0.07
378,0.016,-0.014,0.003
379,-0.009,-0.013,0.033
380,-0.013,-0.012,0.068
381,-0.047,-0.011,0.079
382,0.003,-0.009,0.157
383,0.033,-0.008,0.214
384,0.029,-0.006,0.221
385,-0.028,-0.005,0.158
386,-0.017,-0.003,0.129
387,-0.013,-0.001,0.093
388,-0.012,0.0,0.055
389,0.005,0.002,0.027
390,0.015,0.004,-0.004
391,-0.007,0.005,-0.047
392,0.001,0.007,-0.057
393,0.0,0.008,-0.072
394,0.023,0.009,-0.067
395,0.038,0.009,-0.06
396,0.014,0.01,-0.083
397,-0.004,0.009,-0.096
398,-0.006,0.009,-0.101
399,-0.003,0.007,-0.101
400,0.018,0.005,-0.083
