lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.469,0.56,0.619
2,0.235,0.394,0.413
3,0.143,0.26,0.302
4,0.119,0.154,0.226
5,0.058,0.073,0.115
6,0.018,0.013,0.019
7,0.001,-0.03,-0.048
8,-0.003,-0.057,-0.094
9,-0.025,-0.072,-0.146
10,-0.028,-0.076,-0.177
11,-0.03,-0.073,-0.188
12,-0.033,-0.064,-0.197
13,-0.008,-0.05,-0.185
14,-0.002,-0.033,-0.181
15,-0.001,-0.015,-0.181
16,0.006,0.004,-0.177
17,0.016,0.023,-0.169
18,0.033,0.041,-0.15
19,0.012,0.057,-0.15
20,0.019,0.071,-0.126
21,0.046,0.083,-0.08
22,0.043,0.091,-0.037
23,0.039,0.098,0.012
24,0.055,0.101,0.079
25,0.032,0.102,0.127
26,0.064,0.088,0.222
27,0.125,0.084,0.335
28,0.158,0.083,0.4
29,0.119,0.081,0.394
30,0.117,0.077,0.392
31,0.152,0.07,0.386
32,0.113,0.064,0.305
33,0.046,0.056,0.186
34,0.001,0.048,0.091
35,0.014,0.037,0.041
36,0.01,0.027,-0.017
37,-0.021,0.016,-0.088
38,-0.025,0.007,-0.126
39,-0.003,-0.003,-0.138
40,-0.022,-0.011,-0.169
41,-0.041,-0.017,-0.193
42,-0.049,-0.021,-0.203
43,-0.033,-0.024,-0.192
44,-0.017,-0.027,-0.184
45,-0.01,-0.027,-0.181
46,-0.003,-0.025,-0.179
47,-0.027,-0.022,-0.193
48,-0.031,-0.018,-0.191
49,-0.008,-0.012,-0.16
50,-0.017,-0.005,-0.138
51,-0.035,0.005,-0.11
52,-0.012,0.015,-0.051
53,0.02,0.024,0.025
54,0.042,0.031,0.113
55,0.069,0.038,0.198
56,0.04,0.043,0.232
57,0.059,0.045,0.299
58,0.08,0.043,0.366
59,0.103,0.043,0.396
60,0.063,0.042,0.335
61,0.063,0.04,0.286
62,0.024,0.035,0.212
63,0.03,0.03,0.156
64,0.001,0.023,0.069
65,-0.018,0.015,-0.007
66,0.006,0.006,-0.04
67,0.007,-0.003,-0.081
68,-0.012,-0.012,-0.129
69,-0.017,-0.02,-0.158
70,-0.025,-0.027,-0.176
71,-0.03,-0.035,-0.181
72,-0.037,-0.042,-0.187
73,-0.04,-0.045,-0.19
74,-0.057,-0.047,-0.202
75,-0.064,-0.047,-0.208
76,-0.07,-0.045,-0.214
77,-0.057,-0.039,-0.204
78,-0.057,-0.032,-0.194
79,-0.048,-0.025,-0.172
80,-0.038,-0.017,-0.137
81,-0.018,-0.01,-0.081
82,-0.001,-0.001,-0.018
83,-0.026,0.008,0.022
84,0.012,0.016,0.111
85,0.03,0.022,0.198
86,0.071,0.027,0.291
87,0.051,0.03,0.318
88,0.055,0.034,0.341
89,0.071,0.035,0.354
90,0.087,0.036,0.332
91,0.075,0.036,0.267
92,0.043,0.034,0.175
93,0.019,0.028,0.102
94,0.025,0.02,0.052
95,0.024,0.011,-0.002
96,-0.007,0.001,-0.068
97,-0.036,-0.009,-0.122
98,-0.031,-0.019,-0.147
99,-0.031,-0.028,-0.168
100,-0.053,-0.035,-0.196
101,-0.062,-0.04,-0.207
102,-0.025,-0.044,-0.186
103,-0.048,-0.045,-0.202
104,-0.058,-0.046,-0.207
105,-0.055,-0.043,-0.206
106,-0.065,-0.039,-0.209
107,-0.07,-0.034,-0.209
108,-0.06,-0.029,-0.187
109,-0.046,-0.022,-0.154
110,-0.024,-0.014,-0.107
111,-0.022,-0.006,-0.063
112,-0.013,0.002,-0.0
113,0.009,0.01,0.08
114,0.03,0.018,0.157
115,0.053,0.025,0.221
116,0.083,0.029,0.292
117,0.111,0.031,0.361
118,0.101,0.033,0.363
119,0.066,0.034,0.313
120,0.049,0.033,0.265
121,0.03,0.028,0.207
122,0.004,0.023,0.134
123,0.001,0.017,0.065
124,-0.019,0.011,-0.004
125,-0.02,0.003,-0.046
126,-0.019,-0.005,-0.084
127,-0.033,-0.011,-0.129
128,-0.032,-0.018,-0.155
129,-0.046,-0.025,-0.177
130,-0.023,-0.03,-0.168
131,-0.012,-0.033,-0.169
132,-0.019,-0.033,-0.175
133,-0.031,-0.031,-0.185
134,-0.053,-0.028,-0.203
135,-0.041,-0.023,-0.194
136,-0.041,-0.018,-0.189
137,-0.035,-0.01,-0.176
138,-0.023,-0.001,-0.154
139,-0.009,0.009,-0.119
140,0.024,0.018,-0.056
141,0.019,0.027,-0.013
142,0.028,0.034,0.05
143,0.046,0.04,0.123
144,0.085,0.043,0.223
145,0.09,0.046,0.281
146,0.08,0.048,0.313
147,0.068,0.049,0.323
148,0.079,0.047,0.33
149,0.078,0.044,0.304
150,0.054,0.041,0.241
151,0.033,0.037,0.17
152,0.026,0.03,0.111
153,0.025,0.024,0.059
154,-0.015,0.016,-0.02
155,-0.026,0.01,-0.074
156,-0.023,0.002,-0.105
157,-0.011,-0.007,-0.122
158,-0.01,-0.015,-0.144
159,-0.013,-0.02,-0.16
160,-0.03,-0.023,-0.174
161,-0.049,-0.025,-0.191
162,-0.034,-0.025,-0.183
163,-0.016,-0.024,-0.174
164,-0.013,-0.02,-0.173
165,-0.019,-0.015,-0.176
166,-0.025,-0.01,-0.174
167,-0.03,-0.002,-0.164
168,-0.011,0.006,-0.13
169,-0.002,0.015,-0.093
170,0.013,0.024,-0.043
171,0.047,0.032,0.033
172,0.068,0.039,0.104
173,0.04,0.046,0.143
174,0.052,0.052,0.201
175,0.072,0.055,0.267
176,0.099,0.057,0.327
177,0.078,0.059,0.328
178,0.083,0.059,0.314
179,0.069,0.056,0.275
180,0.076,0.052,0.245
181,0.06,0.048,0.184
182,0.023,0.044,0.091
183,-0.003,0.039,0.017
184,0.028,0.031,-0.006
185,0.026,0.022,-0.046
186,0.016,0.014,-0.089
187,0.009,0.006,-0.121
188,-0.001,-0.001,-0.138
189,-0.008,-0.009,-0.151
190,-0.017,-0.016,-0.164
191,-0.022,-0.02,-0.17
192,-0.029,-0.023,-0.175
193,-0.034,-0.023,-0.181
194,-0.04,-0.022,-0.187
195,-0.037,-0.018,-0.182
196,-0.023,-0.013,-0.162
197,-0.025,-0.008,-0.15
198,-0.018,-0.003,-0.12
199,-0.005,0.003,-0.072
200,-0.007,0.01,-0.03
201,0.008,0.016,0.03
202,0.031,0.02,0.106
203,0.038,0.024,0.174
204,0.034,0.026,0.221
205,0.028,0.028,0.253
206,0.028,0.027,0.281
207,0.06,0.025,0.316
208,0.078,0.023,0.311
209,0.051,0.023,0.248
210,0.049,0.019,0.19
211,0.047,0.013,0.141
212,0.024,0.005,0.074
213,-0.002,-0.002,0.003
214,-0.034,-0.009,-0.065
215,-0.043,-0.017,-0.104
216,-0.034,-0.026,-0.129
217,-0.056,-0.034,-0.167
218,-0.072,-0.041,-0.193
219,-0.071,-0.045,-0.199
220,-0.062,-0.048,-0.198
221,-0.06,-0.049,-0.202
222,-0.061,-0.049,-0.205
223,-0.051,-0.046,-0.199
224,-0.048,-0.043,-0.195
225,-0.052,-0.038,-0.19
226,-0.016,-0.032,-0.153
227,-0.033,-0.025,-0.145
228,-0.027,-0.017,-0.11
229,-0.013,-0.008,-0.064
230,0.003,0.001,-0.002
231,0.008,0.009,0.056
232,-0.0,0.018,0.106
233,0.028,0.025,0.177
234,0.068,0.029,0.257
235,0.082,0.032,0.31
236,0.043,0.034,0.303
237,0.037,0.033,0.294
238,0.043,0.031,0.279
239,0.074,0.027,0.261
240,0.053,0.023,0.192
241,0.019,0.019,0.097
242,-0.021,0.012,0.013
243,-0.014,0.003,-0.032
244,-0.018,-0.006,-0.078
245,-0.028,-0.016,-0.119
246,-0.031,-0.025,-0.142
247,-0.023,-0.034,-0.154
248,-0.031,-0.041,-0.169
249,-0.039,-0.045,-0.182
250,-0.064,-0.048,-0.203
251,-0.072,-0.048,-0.211
252,-0.073,-0.047,-0.214
253,-0.061,-0.045,-0.203
254,-0.033,-0.04,-0.179
255,-0.036,-0.035,-0.176
256,-0.045,-0.028,-0.17
257,-0.025,-0.021,-0.128
258,-0.019,-0.011,-0.087
259,-0.031,-0.001,-0.049
260,-0.025,0.007,0.002
261,0.003,0.014,0.08
262,0.019,0.021,0.153
263,0.03,0.028,0.213
264,0.04,0.033,0.257
265,0.066,0.034,0.308
266,0.101,0.034,0.352
267,0.109,0.032,0.344
268,0.093,0.031,0.288
269,0.049,0.028,0.207
270,0.039,0.023,0.148
271,0.003,0.016,0.063
272,-0.03,0.008,-0.019
273,-0.035,-0.001,-0.068
274,-0.024,-0.012,-0.095
275,-0.037,-0.022,-0.136
276,-0.038,-0.032,-0.157
277,-0.044,-0.04,-0.175
278,-0.049,-0.046,-0.184
279,-0.049,-0.05,-0.188
280,-0.068,-0.054,-0.204
281,-0.077,-0.055,-0.212
282,-0.077,-0.054,-0.211
283,-0.064,-0.052,-0.203
284,-0.064,-0.048,-0.2
285,-0.057,-0.042,-0.184
286,-0.051,-0.034,-0.159
287,-0.032,-0.026,-0.117
288,-0.017,-0.016,-0.072
289,-0.003,-0.007,-0.015
290,0.002,0.003,0.042
291,-0.002,0.012,0.094
292,0.016,0.017,0.16
293,0.046,0.021,0.241
294,0.062,0.022,0.299
295,0.064,0.023,0.325
296,0.052,0.023,0.31
297,0.054,0.02,0.287
298,0.068,0.017,0.26
299,0.028,0.013,0.174
300,0.009,0.009,0.092
301,-0.018,0.002,0.017
302,-0.019,-0.007,-0.034
303,-0.034,-0.016,-0.086
304,-0.041,-0.025,-0.129
305,-0.065,-0.035,-0.17
306,-0.056,-0.043,-0.181
307,-0.05,-0.049,-0.189
308,-0.058,-0.052,-0.198
309,-0.066,-0.053,-0.204
310,-0.051,-0.053,-0.196
311,-0.067,-0.05,-0.209
312,-0.068,-0.045,-0.208
313,-0.042,-0.038,-0.187
314,-0.042,-0.03,-0.179
315,-0.029,-0.021,-0.159
316,-0.012,-0.01,-0.121
317,-0.021,0.0,-0.091
318,-0.011,0.011,-0.044
319,0.012,0.021,0.021
320,0.032,0.03,0.098
321,0.056,0.037,0.179
322,0.052,0.043,0.229
323,0.052,0.048,0.271
324,0.081,0.05,0.327
325,0.131,0.051,0.379
326,0.117,0.05,0.352
327,0.079,0.049,0.284
328,0.059,0.047,0.222
329,0.058,0.041,0.166
330,0.019,0.033,0.078
331,-0.009,0.026,-0.001
332,-0.021,0.017,-0.057
333,-0.016,0.006,-0.092
334,-0.023,-0.005,-0.129
335,-0.035,-0.015,-0.158
336,-0.039,-0.024,-0.174
337,-0.04,-0.031,-0.178
338,-0.037,-0.036,-0.181
339,-0.041,-0.039,-0.19
340,-0.03,-0.039,-0.185
341,-0.023,-0.037,-0.179
342,-0.033,-0.034,-0.186
343,-0.031,-0.029,-0.177
344,-0.029,-0.022,-0.164
345,-0.035,-0.014,-0.149
346,-0.029,-0.005,-0.119
347,-0.024,0.004,-0.079
348,-0.004,0.014,-0.018
349,-0.001,0.024,0.039
350,0.009,0.033,0.101
351,0.021,0.039,0.171
352,0.068,0.042,0.268
353,0.114,0.045,0.343
354,0.096,0.048,0.35
355,0.08,0.049,0.336
356,0.114,0.048,0.343
357,0.097,0.047,0.288
358,0.053,0.045,0.189
359,0.03,0.041,0.104
360,0.025,0.035,0.042
361,0.013,0.027,-0.016
362,-0.011,0.017,-0.074
363,-0.027,0.008,-0.119
364,-0.027,-0.003,-0.141
365,-0.018,-0.012,-0.154
366,-0.02,-0.02,-0.166
367,-0.022,-0.025,-0.173
368,-0.023,-0.028,-0.179
369,-0.031,-0.03,-0.186
370,-0.039,-0.029,-0.19
371,-0.029,-0.027,-0.179
372,-0.025,-0.022,-0.174
373,-0.021,-0.015,-0.165
374,-0.015,-0.008,-0.148
375,-0.016,0.001,-0.12
376,-0.018,0.013,-0.087
377,-0.023,0.026,-0.05
378,-0.018,0.038,0.001
379,0.018,0.049,0.09
380,0.052,0.059,0.178
381,0.058,0.067,0.233
382,0.085,0.074,0.29
383,0.108,0.078,0.346
384,0.157,0.08,0.398
385,0.132,0.079,0.358
386,0.127,0.076,0.306
387,0.092,0.07,0.236
388,0.076,0.061,0.168
389,0.017,0.05,0.067
390,-0.023,0.037,-0.018
391,-0.031,0.023,-0.067
392,-0.008,0.008,-0.088
393,-0.018,-0.008,-0.124
394,-0.026,-0.023,-0.15
395,-0.026,-0.036,-0.162
396,-0.037,-0.046,-0.177
397,-0.026,-0.052,-0.174
398,-0.034,-0.051,-0.182
399,-0.04,-0.042,-0.187
400,-0.042,-0.024,-0.187
