gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2703,3856,13.4801464080811,31.3042888641357,34.8066482543945,3670176,2709,3092,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-01 00:25:22.371174,-71.27390774448943,66.63545149045032,54.38374201118006,2.6139780830902105e-09,20.0,66.61,3.1865100272627664,66.37,3.4277,5.555,7.9731,0.8208,7.0467,11.0647,0
101003,npp,2043,3296,8.36575031280518,31.300163269043,34.8100433349609,3670176,2042,2642,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-02 00:06:40.922732,-73.73009933836752,54.80053307270472,46.35329174315316,0.00041375151049299826,17.0,54.78,2.0682789409984763,54.43,3.0899,4.9338,8.3335,0.9242,6.2189,7.7312,0
102741,npp,2131,1350,4.78104257583618,31.2986583709717,34.8093032836914,3670176,2132,1019,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-15 23:03:55.907512,97.25679939293792,35.78611719638735,31.186147948382853,8.940907280594692e-12,7.0,-35.81,1.2937979144666532,-36.4,2.9905,4.529,9.2149,1.0067,4.7544,4.8133,0
102861,npp,1371,753,1.36402118206024,31.2967338562012,34.8078880310059,3670176,1370,536,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-16 22:45:00.220216,94.87671419682853,55.3826711203983,46.78181652301499,7.993421080594862e-17,4.0,-55.4,2.0682789409984763,-55.75,3.2105,4.8697,7.5891,0.9363,2.8646,1.2772,0
647,npp,211,3858,1.86591327190399,31.2992248535156,34.8048210144043,3670176,214,3093,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-17 00:25:17.705410,-71.56023457611118,66.66176799545231,54.404530996488496,3.086987623220945e-07,20.0,66.64,3.1865100272627664,66.37,3.4277,5.555,7.9731,0.8208,3.4019,1.5316,0
665,npp,585,168,4.64668941497803,31.2984657287598,34.8069839477539,3670176,585,81,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-17 22:26:02.755572,92.40258030480332,67.56654752478795,54.93510425162845,3.747466073061086e-21,1.0,-67.56,3.1865100272627664,-67.78,4.0857,5.5251,7.0622,0.8253,4.2839,3.8347,0
102989,npp,2636,3296,6.87805891036987,31.3018398284912,34.805477142334,3670176,2635,2643,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-18 00:06:34.474937,-73.84782835736009,54.80690861954894,46.36165599024157,1.569281663928164e-12,17.0,54.78,2.0682789409984763,54.43,3.0899,4.9338,8.3335,0.9242,5.4996,6.3564,0
103109,npp,1961,2716,12.6105976104736,31.3030948638916,34.807991027832,3670176,1961,2181,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-18 23:47:49.465786,-76.26174646434079,35.69709689675476,31.11279601218524,1.8799532969364556e-17,14.0,35.67,1.2937979144666532,35.07,2.8249,5.5651,9.4151,0.8193,10.0052,10.3322,0
103227,npp,1260,2134,2.53751492500305,31.3014469146729,34.8056831359863,3670176,1260,1697,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-19 23:29:00.893563,-71.27127643749738,5.908218652145402,5.229970638535895,1.2613452448872741e-21,11.0,5.8,1.0,5.02,2.5513,4.5596,6.8482,1.0,2.5375,2.5375,0
103474,npp,1630,4043,3.37520241737366,31.299243927002,34.8050155639648,3670176,1627,3188,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-22 00:31:27.006967,-70.51682180861889,69.63481575265911,56.127074575330305,7.023452083821947e-22,21.0,69.61,3.5496478698597698,69.36,3.9444,5.4021,7.8465,0.8441,3.9886,2.8488,0
103583,npp,2059,362,11.7830667495728,31.3024272918701,34.8094863891602,3670176,2058,200,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-22 22:32:19.178830,93.30212071145479,64.07923144497771,52.792286945714025,3.1724186280266498e-24,2.0,-64.08,2.7445598364131496,-64.33,4.197,6.1822,10.3579,0.7375,6.6003,8.6905,0
103592,npp,993,3485,3.82731485366821,31.2994861602783,34.8111801147461,3670176,996,2826,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-23 00:12:47.340169,-73.5235587135716,59.373548519259984,49.64727185529628,8.318718221492024e-23,18.0,59.36,2.3545700244418297,59.02,3.2919,5.5525,9.0587,0.8212,3.8269,3.1429,0
926,npp,327,2911,3.7207179069519,31.2964649200439,34.8098373413086,3670176,327,2348,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-23 23:54:02.337954,-75.74891996437503,43.16771861665959,37.2909004718603,7.541907029139703e-23,15.0,43.14,1.4867838833500562,42.6,2.9799,4.2071,7.415,1.0838,4.2325,4.0324,0
103827,npp,2705,2329,5.82073831558228,31.3005542755127,34.8105316162109,3670176,2705,1878,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-24 23:35:15.559450,-78.42922202854155,16.896194131008997,14.914644708013283,9.877625252545853e-22,12.0,16.87,1.0442604737599883,16.1,2.448,3.7416,6.5062,1.2186,6.5506,7.0933,0
103946,npp,1986,1741,3.24759221076965,31.2995147705078,34.8051147460938,3670176,1986,1325,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-25 23:16:25.221184,99.60840575654531,16.730013443028973,14.768728449120408,2.316682106356296e-19,9.0,-16.77,1.0442604737599883,-17.54,2.5879,3.9868,7.0086,1.1437,3.8518,3.7142,0
104062,npp,1225,1149,2.65056538581848,31.3005046844482,34.807243347168,3670176,1225,846,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-26 22:57:31.324486,96.46170945022152,43.486509327658865,37.54704103391618,8.772803085823609e-16,6.0,-43.52,1.4867838833500562,-43.97,2.7828,4.6541,7.5526,0.9797,3.212,2.5967,0
1070,npp,455,557,2.67741394042969,31.3006954193115,34.8042106628418,3670176,456,349,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-27 22:38:35.645910,94.1303715235651,60.0899739200114,50.13729815111656,3.628483164680597e-11,3.0,-60.1,2.3545700244418297,-60.38,3.1752,5.1422,8.3823,0.8867,3.5128,2.3741,0
104186,npp,2414,3671,2.97039270401001,31.2990760803223,34.8047561645508,3670176,2411,2973,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-28 00:18:56.690603,-72.06211533708277,63.23591137872329,52.254181788253376,2.6817857605464523e-18,19.0,63.23,2.7445598364131496,62.92,3.6166,5.6853,8.4336,0.802,3.5704,2.3822,0
104304,npp,1756,3104,4.65126514434814,31.3000144958496,34.8093109130859,3670176,1755,2488,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-29 00:00:13.470961,-74.63794875616871,49.44321663997871,42.28617642261053,1.2473835294832071e-14,16.0,49.43,1.7549928774784245,49.01,2.9338,4.646,7.8235,0.9814,4.5626,4.5648,0
104422,npp,1070,2521,13.5388021469116,31.3019790649414,34.8118743896484,3670176,1070,2040,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-04-29 23:41:26.691939,-76.02591752046547,26.880080914721304,23.60247738264391,7.507208635689247e-10,13.0,26.85,1.1367971201176101,26.21,2.5353,4.3197,10.0023,1.0555,12.6693,14.2907,0
1700,npp,991,554,6.12644577026367,31.3009262084961,34.8095054626465,3670176,996,346,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-05-13 22:38:22.412046,93.86561267084696,60.163870083403964,50.18914045982415,2.0588661025934792e-05,3.0,-60.17,2.3545700244418297,-60.38,3.1752,5.1422,8.3823,0.8867,4.9776,5.4324,0
107945,npp,1604,2517,1.4444442987442,31.3000411987305,34.8050880432129,3670176,1604,2038,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-05-15 23:41:15.256844,-77.71196220381395,26.68748773767399,23.436286092535013,7.544021446423578e-06,13.0,26.65,1.1367971201176101,26.21,2.5353,4.3197,10.0023,1.0555,2.0303,1.5247,0
1835,npp,890,1932,7.82912015914917,31.3008975982666,34.8113021850586,3670176,890,1503,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-05-16 23:22:24.932290,93.34745321107974,5.9407647036083375,5.258783734232773,4.3371595516918094e-11,10.0,-5.92,1.0,-6.26,2.2412,3.7711,8.8546,1.2091,8.6176,9.4661,0
1880,npp,135,1344,8.75529670715332,31.3008079528809,34.811408996582,3670176,135,1015,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-05-17 23:03:32.830725,96.95561567060842,36.04175798802852,31.401254064725684,7.644483219806744e-16,7.0,-36.06,1.2937979144666532,-36.4,2.9905,4.529,9.2149,1.0067,7.8262,8.8144,0
108468,npp,2443,747,3.98692011833191,31.297477722168,34.8121681213379,3670176,2442,529,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-05-18 22:44:37.168902,94.88915069281032,55.52682284728356,46.88779394103069,6.879020017245982e-20,4.0,-55.55,2.0682789409984763,-55.75,3.2105,4.8697,7.5891,0.9363,4.1328,3.7331,0
108481,npp,1284,3853,3.89928126335144,31.2987327575684,34.8113899230957,3670176,1286,3089,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-05-19 00:24:54.656558,-71.57576681913523,66.57620318313474,54.35431846379981,2.18181927786312e-12,20.0,66.56,3.1865100272627664,66.37,3.4277,5.555,7.9731,0.8208,4.04,3.2006,0
108645,npp,1653,162,4.84267568588257,31.2984066009521,34.8064918518066,3670176,1655,77,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-05-19 22:25:39.727143,92.54106545107967,67.67183312864697,54.997151725245686,4.1527718911211357e-23,1.0,-67.67,3.1865100272627664,-67.78,4.0857,5.5251,7.0622,0.8253,4.3454,3.9964,0
1961,npp,633,3290,6.19017553329468,31.2999610900879,34.8072967529297,3670176,633,2637,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-05-20 00:06:11.448410,-74.02207746953343,54.65559310865595,46.250471639367795,1.4266945167685454e-17,17.0,54.63,2.0682789409984763,54.43,3.0899,4.9338,8.3335,0.9242,5.167,5.7207,0
108828,npp,3026,2710,1.7802517414093,31.2994232177734,34.8086853027344,3670176,3027,2177,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-05-20 23:47:26.457991,-76.88454574595528,35.43737373487933,30.894705689441366,4.283651755396239e-25,14.0,35.41,1.2937979144666532,35.07,2.8249,5.5651,9.4151,0.8193,1.6343,1.4586,0
109170,npp,1589,1539,6.90933656692505,31.3010234832764,34.8052597045898,3670176,1589,1155,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-05-22 23:09:45.802069,97.8056119542264,27.25785395774908,23.926867397583184,4.234909957692317e-23,8.0,-27.28,1.1367971201176101,-27.57,2.802,4.3412,9.7319,1.0503,6.8187,7.2569,0
2114,npp,832,943,8.2590389251709,31.3015842437744,34.8113136291504,3670176,835,699,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-05-23 22:50:50.110039,95.38905800617415,50.146997673303,42.82831772488119,6.001669592826172e-22,5.0,-50.17,1.7549928774784245,-50.35,2.8605,4.5982,8.259,0.9916,6.6456,8.1897,0
2168,npp,35,355,5.2489857673645,31.2982330322266,34.8074035644531,3670176,37,196,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-05-24 22:31:54.452967,93.51671921886026,64.21515125773638,52.87646102826749,1.439234122391674e-19,2.0,-64.22,2.7445598364131496,-64.33,4.197,6.1822,10.3579,0.7375,4.2196,3.8713,0
109705,npp,1371,2903,4.01054835319519,31.2967624664307,34.8107566833496,3670176,1370,2341,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-05-25 23:53:35.824210,-75.25848102574308,42.86924646889059,37.0469879941675,8.429611443708844e-22,15.0,42.85,1.4867838833500562,42.6,2.9799,4.2071,7.415,1.0838,4.4274,4.3466,0
110398,npp,1498,549,5.02424430847168,31.2999114990234,34.8056411743164,3670176,1497,342,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-05-29 22:38:07.408623,94.04492060376676,60.27311713652031,50.260334712880564,5.57976216061656e-05,3.0,-60.27,2.4157378735459294,-60.38,3.1752,5.1422,8.3823,0.8867,4.5108,4.455,0
110583,npp,2797,3094,3.01988434791565,31.2987899780273,34.8059959411621,3670176,2796,2481,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-05-30 23:59:45.247646,-74.77492637604392,49.14925624744944,42.05459192716279,3.3879206863621693e-09,16.0,49.13,1.7549928774784245,49.01,2.9338,4.646,7.8235,0.9814,3.6331,2.9637,0
114275,npp,1959,543,4.50712966918945,31.2993221282959,34.8095283508301,3670176,1960,337,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-06-14 22:37:49.032254,94.28027703119226,60.39521458305453,50.33920792590694,4.428578319387944e-10,3.0,-60.4,2.4157378735459294,-60.38,3.1752,5.1422,8.3823,0.8867,4.2967,3.9965,0
114511,npp,2565,2504,13.458758354187,31.3020458221436,34.8090858459473,3670176,2566,2027,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-06-16 23:40:40.131346,-77.74383077034798,26.05060933837512,22.88369846074343,6.533219802507645e-12,13.0,26.01,1.1367971201176101,26.21,2.5353,4.3197,10.0023,1.0555,12.5989,14.2062,0
3131,npp,1104,1330,6.4765477180481,31.3022842407227,34.8086204528809,3670176,1106,1005,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-06-18 23:02:55.944229,96.01442687238931,36.628226077916345,31.88825131485194,5.887443450454836e-22,7.0,-36.64,1.357151599901897,-36.4,2.9905,4.529,9.2149,1.0067,5.9946,6.5203,0
3176,npp,336,734,3.93933320045471,31.2969932556152,34.8084335327148,3670176,340,517,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-06-19 22:44:00.295707,94.53565501895606,55.87453683700876,47.13516459510851,5.322268803823155e-25,4.0,-55.88,2.0682789409984763,-55.75,3.2105,4.8697,7.5891,0.9363,4.1098,3.6885,0
3257,npp,193,2113,2.44060873985291,31.3008155822754,34.805793762207,3670176,193,1677,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-06-22 23:28:00.510406,-80.08916665716306,4.605762330191091,4.077166532406955,1.1537649452351095e-24,11.0,4.58,1.0,5.02,2.5513,4.5596,6.8482,1.0,2.4406,2.4406,0
115217,npp,2530,1525,5.56126308441162,31.3017234802246,34.8078727722168,3670176,2531,1144,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-06-23 23:09:08.376919,98.49499806285598,27.91817509884403,24.492015747887848,2.756380291495588e-23,8.0,-27.94,1.184412938166907,-27.57,2.802,4.3412,9.7319,1.0503,5.5897,5.841,0
115329,npp,1770,929,1.98370254039764,31.2976417541504,34.8044357299805,3670176,1769,690,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-06-24 22:50:12.718009,95.3612783627491,50.5881740636489,43.163147772781706,1.9796877984266087e-20,5.0,-50.59,1.7549928774784245,-50.35,2.8605,4.5982,8.259,0.9916,3.0699,1.9671,0
115445,npp,984,342,3.56466460227966,31.2969570159912,34.8077697753906,3670176,984,187,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-06-25 22:31:15.284480,93.30808145595779,64.48054733019687,53.03721307690238,3.242651683369728e-16,2.0,-64.47,2.8345692104261015,-64.33,4.197,6.1822,10.3579,0.7375,3.6362,2.6291,0
115581,npp,2322,2887,5.10136890411377,31.3014869689941,34.805477142334,3670176,2323,2328,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-06-26 23:52:58.466434,-76.34552647110651,42.29986281433107,36.57839285741423,6.412436636896348e-20,15.0,42.27,1.4867838833500562,42.6,2.9799,4.2071,7.415,1.0838,5.1611,5.5288,0
115709,npp,1636,2306,2.88139343261719,31.2974185943604,34.8092803955078,3670176,1636,1858,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-06-27 23:34:11.705844,-81.46078050347637,15.647823890868256,13.817047516492106,6.911567652696788e-15,12.0,15.61,1.0442604737599883,16.1,2.448,3.7416,6.5062,1.2186,3.7358,3.5113,0
3491,npp,908,1719,2.61769127845764,31.2972221374512,34.8054504394531,3670176,907,1305,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-06-28 23:15:21.386424,98.93734195949331,17.941811213055214,15.82822681032634,7.979252597250577e-09,9.0,-17.98,1.0442604737599883,-17.54,2.5879,3.9868,7.0086,1.1437,3.2486,2.9938,0
121406,npp,1588,1724,7.00858306884766,31.3016414642334,34.8092956542969,3670176,1588,1309,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-14 23:15:25.069010,99.37620323713688,17.681442001657732,15.600307858861232,1.805951757076789e-06,9.0,-17.71,1.0442604737599883,-17.54,2.5879,3.9868,7.0086,1.1437,7.4533,8.0156,0
4184,npp,850,1133,1.95262050628662,31.2984790802002,34.811710357666,3670176,851,833,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-15 22:56:32.960955,96.44740206311245,44.06784181251531,38.01158352107319,2.1812484762159557e-12,6.0,-44.07,1.5732132722552272,-43.97,2.7828,4.6541,7.5526,0.9797,2.8424,1.913,0
4229,npp,86,542,2.17005062103271,31.2986812591553,34.8066444396973,3670176,87,336,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-16 22:37:37.296817,94.19347820535933,60.433562172940555,50.364941073911915,8.353392715112698e-18,3.0,-60.43,2.4157378735459294,-60.38,3.1752,5.1422,8.3823,0.8867,3.3293,1.9242,0
121757,npp,2049,3653,3.56355404853821,31.3004245758057,34.8106918334961,3670176,2053,2960,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-17 00:18:00.121436,-72.78905669943927,62.91170432224024,52.03316776239547,1.5996519312374545e-10,19.0,62.88,2.7445598364131496,62.92,3.6166,5.6853,8.4336,0.802,3.7865,2.858,0
121927,npp,1397,3086,5.69537830352783,31.3024406433105,34.8082733154297,3670176,1398,2476,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-17 23:59:16.910509,-74.90400770513443,48.89944120680456,41.85588823382341,4.0141719337959994e-17,16.0,48.89,1.7549928774784245,49.01,2.9338,4.646,7.8235,0.9814,5.1576,5.5895,0
4319,npp,718,2504,4.60935354232788,31.2998180389404,34.8101081848145,3670176,718,2027,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-18 23:40:30.144709,-76.62214483138176,26.04205691217081,22.876495907465753,1.569271596985078e-23,13.0,26.01,1.1367971201176101,26.21,2.5353,4.3197,10.0023,1.0555,4.8144,4.8653,0
122448,npp,2339,1333,5.0388298034668,31.2965221405029,34.809326171875,3670176,2340,1007,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-20 23:02:51.282650,97.61299029579223,36.50711805777175,31.787165785346556,5.525415244471116e-27,7.0,-36.52,1.357151599901897,-36.4,2.9905,4.529,9.2149,1.0067,4.9352,5.0728,0
122630,npp,1582,736,4.96821451187134,31.3026905059814,34.80517578125,3670176,1580,518,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-21 22:43:55.624156,94.51252829625227,55.835605132044776,47.10726161037276,1.2662296208403442e-26,4.0,-55.83,2.0682789409984763,-55.75,3.2105,4.8697,7.5891,0.9363,4.6073,4.6519,0
4454,npp,427,3839,3.06351566314697,31.298526763916,34.8051261901855,3670176,426,3082,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-22 00:24:13.111179,-71.55872467189754,66.34875876059598,54.2073782698679,1.4892187754844958e-27,20.0,66.32,3.0,66.37,3.4277,5.555,7.9731,0.8208,3.7291,2.5146,0
4472,npp,802,153,3.54440140724182,31.2968349456787,34.8070869445801,3670176,805,73,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-22 22:24:59.962701,92.54456311479305,67.83412328418201,55.084003448956686,1.0538382406483771e-24,1.0,-67.81,3.3166247903554,-67.78,4.0857,5.5251,7.0622,0.8253,3.9624,2.925,0
122822,npp,2856,3278,13.4011259078979,31.3036880493164,34.8058090209961,3670176,2856,2624,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-23 00:05:31.684053,-74.00785182373657,54.337815931008485,46.00829379626904,3.1839175662877694e-28,17.0,54.33,1.9513309067639726,54.43,3.0899,4.9338,8.3335,0.9242,8.8989,12.3847,0
122995,npp,2186,2699,3.25386452674866,31.2995853424072,34.8087959289551,3670176,2186,2169,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-23 23:46:46.696404,-76.04434193853251,34.953627320499706,30.4843462062071,4.0013779091243166e-27,14.0,34.94,1.2937979144666532,35.07,2.8249,5.5651,9.4151,0.8193,2.7733,2.666,0
123178,npp,1489,2118,4.70140743255615,31.3007946014404,34.8057708740234,3670176,1489,1682,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-24 23:27:59.928031,-76.970965874852,4.876565072351542,4.316900742804884,3.1528837170406705e-24,11.0,4.87,1.0,5.02,2.5513,4.5596,6.8482,1.0,4.7014,4.7014,0
4607,npp,767,1530,2.81408166885376,31.296911239624,34.8072052001953,3670176,766,1147,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-25 23:09:07.823064,96.55558803601087,27.722517503544996,24.32455111589139,9.763683489647654e-20,8.0,-27.71,1.184412938166907,-27.57,2.802,4.3412,9.7319,1.0503,3.2703,2.9557,0
4652,npp,3,936,5.8064751625061,31.3007354736328,34.8122520446777,3670176,5,694,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-26 22:50:15.719210,95.80047408901312,50.373557652710446,42.998654754971845,7.86918415826625e-14,5.0,-50.38,1.7549928774784245,-50.35,2.8605,4.5982,8.259,0.9916,5.2481,5.7578,0
123537,npp,1887,4026,7.98885202407837,31.3027248382568,34.8075561523438,3670176,1893,3181,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-27 00:30:26.088656,-70.54783713905847,69.37719378549025,55.97415718491025,2.9792670781149285e-22,21.0,69.35,3.5496478698597698,69.36,3.9444,5.4021,7.8465,0.8441,5.2884,6.743,0
123699,npp,2301,348,5.95413637161255,31.3013210296631,34.8103942871094,3670176,2299,190,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-27 22:31:18.277251,93.165867240532,64.36205507250492,52.96426537628217,3.41187584051655e-07,2.0,-64.36,2.7445598364131496,-64.33,4.197,6.1822,10.3579,0.7375,4.4765,4.3914,0
123713,npp,1239,3467,2.67370009422302,31.2991847991943,34.8044052124023,3670176,1239,2811,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-28 00:11:46.439477,-73.31217882981971,58.97438507615881,49.360626380575596,2.4095088615516067e-16,18.0,58.96,2.3545700244418297,59.02,3.2919,5.5525,9.0587,0.8212,3.337,2.1956,0
4742,npp,577,2895,5.76947784423828,31.3011150360107,34.8067512512207,3670176,579,2335,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-07-28 23:53:03.230839,-76.28129761738799,42.576005562749856,36.80478922241894,1.8316115625362615e-09,15.0,42.56,1.4867838833500562,42.6,2.9799,4.2071,7.415,1.0838,5.6104,6.2529,0
132061,npp,1214,2896,3.66775107383728,31.3020553588867,34.8052978515625,3670176,1213,2336,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-08-13 23:53:00.737182,-75.12884642919137,42.61008842173988,36.83568206437782,1.726808761802485e-05,15.0,42.6,1.4867838833500562,42.6,2.9799,4.2071,7.415,1.0838,4.1968,3.975,0
5435,npp,524,2314,2.43589758872986,31.300464630127,34.805965423584,3670176,524,1865,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-08-14 23:34:13.973115,-75.55843305614526,16.076381214176774,14.194870306098718,2.5547407265148315e-12,12.0,16.05,1.0442604737599883,16.1,2.448,3.7416,6.5062,1.2186,3.3092,2.9684,0
132591,npp,2123,1135,2.0027770996093803,31.2990264892578,34.8054962158203,3670176,2122,835,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-08-16 22:56:31.554354,96.13016659764963,43.998141600842274,37.96036057803577,4.765385925662635e-25,6.0,-44.0,1.5732132722552272,-43.97,2.7828,4.6541,7.5526,0.9797,2.8743,1.9621,0
132771,npp,1356,544,3.15085339546204,31.3005237579346,34.8080635070801,3670176,1355,338,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-08-17 22:37:35.895515,93.7869300630876,60.38821477822939,50.34144812420925,4.008739067781437e-29,3.0,-60.38,2.4157378735459294,-60.38,3.1752,5.1422,8.3823,0.8867,3.7353,2.7939,0
5561,npp,246,3658,11.7407760620117,31.3021545410156,34.8082847595215,3670176,247,2963,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-08-18 00:17:58.720546,-72.40790080708419,62.98640059327982,52.09011476545652,2.481082752750788e-25,19.0,62.98,2.7445598364131496,62.92,3.6166,5.6853,8.4336,0.802,6.766,9.416,0
132962,npp,2664,3091,4.36519336700439,31.3005237579346,34.8107566833496,3670176,2664,2479,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-08-18 23:59:15.516306,-74.9487942267127,49.04357099695447,41.97399164876115,2.8912111949816067e-28,16.0,49.04,1.7549928774784245,49.01,2.9338,4.646,7.8235,0.9814,4.3996,4.284,0
133144,npp,1982,2508,9.28685760498047,31.3011627197266,34.8114128112793,3670176,1982,2030,196611,3866787,3530,pse_gaza_74_37,31.3,34.80833333,74,37,pse_gaza,2012-08-19 23:40:28.752059,-75.95531740187441,26.224054523167435,23.036215894936383,6.758214722606143e-30,13.0,26.21,1.1367971201176101,26.21,2.5353,4.3197,10.0023,1.0555,8.929,9.8026,0
